createdAt,value
2022-08-20T00:03:40.499Z,100609.38
2022-08-20T00:08:37.957Z,100615.25
2022-08-20T00:13:37.637Z,100612.00
2022-08-20T00:18:36.519Z,100618.94
2022-08-20T00:23:33.440Z,100614.53
2022-08-20T00:28:30.446Z,100616.38
2022-08-20T00:33:28.031Z,100611.19
2022-08-20T00:38:25.309Z,100613.63
2022-08-20T00:43:28.871Z,100611.25
2022-08-20T00:48:26.597Z,100610.94
2022-08-20T00:53:26.282Z,100606.56
2022-08-20T00:58:23.202Z,100613.69
2022-08-20T01:03:20.281Z,100601.13
2022-08-20T01:08:21.281Z,100599.09
2022-08-20T01:13:20.925Z,100603.22
2022-08-20T01:18:20.397Z,100594.09
2022-08-20T01:23:27.113Z,100594.88
2022-08-20T01:28:27.563Z,100595.28
2022-08-20T01:33:24.717Z,100599.75
2022-08-20T01:38:22.113Z,100594.88
2022-08-20T01:43:18.991Z,100592.84
2022-08-20T01:48:19.083Z,100588.34
2022-08-20T01:53:18.266Z,100598.31
2022-08-20T01:58:15.079Z,100587.50
2022-08-20T02:03:11.915Z,100596.50
2022-08-20T02:08:09.498Z,100588.22
2022-08-20T02:13:08.331Z,100591.53
2022-08-20T02:18:08.052Z,100587.22
2022-08-20T02:23:06.253Z,100587.34
2022-08-20T02:28:06.885Z,100586.72
2022-08-20T02:33:04.940Z,100584.31
2022-08-20T02:38:02.337Z,100581.81
2022-08-20T02:42:59.834Z,100579.00
2022-08-20T02:47:58.461Z,100567.41
2022-08-20T02:52:55.296Z,100565.66
2022-08-20T02:57:53.244Z,100573.03
2022-08-20T03:02:51.152Z,100574.44
2022-08-20T03:07:50.018Z,100578.66
2022-08-20T03:12:47.434Z,100583.81
2022-08-20T03:17:45.323Z,100577.78
2022-08-20T03:22:41.984Z,100570.88
2022-08-20T03:27:39.316Z,100574.19
2022-08-20T03:32:36.982Z,100572.06
2022-08-20T03:37:34.672Z,100592.41
2022-08-20T03:42:31.498Z,100595.06
2022-08-20T03:47:28.802Z,100578.53
2022-08-20T03:52:26.644Z,100601.78
2022-08-20T03:57:23.724Z,100603.53
2022-08-20T04:02:20.356Z,100611.66
2022-08-20T04:07:25.044Z,100605.34
2022-08-20T04:12:22.857Z,100597.72
2022-08-20T04:17:20.195Z,100610.75
2022-08-20T04:22:18.949Z,100608.28
2022-08-20T04:27:17.442Z,100612.75
2022-08-20T04:32:14.249Z,100586.72
2022-08-20T04:37:17.542Z,100619.38
2022-08-20T04:42:14.873Z,100616.50
2022-08-20T04:47:11.599Z,100620.28
2022-08-20T04:52:10.263Z,100627.88
2022-08-20T04:57:09.615Z,100628.72
2022-08-20T05:02:07.021Z,100638.50
2022-08-20T05:07:03.940Z,100637.75
2022-08-20T05:12:03.001Z,100631.09
2022-08-20T05:17:04.979Z,100627.44
2022-08-20T05:22:02.507Z,100620.41
2022-08-20T05:26:59.544Z,100614.88
2022-08-20T05:31:56.520Z,100615.00
2022-08-20T05:36:54.066Z,100616.81
2022-08-20T05:41:52.784Z,100620.19
2022-08-20T05:46:49.498Z,100617.22
2022-08-20T05:51:46.516Z,100620.56
2022-08-20T05:56:43.462Z,100616.84
2022-08-20T06:01:41.353Z,100618.47
2022-08-20T06:06:44.652Z,100611.53
2022-08-20T06:11:43.255Z,100610.72
2022-08-20T06:16:57.364Z,100615.41
2022-08-20T06:21:55.927Z,100616.41
2022-08-20T06:26:55.354Z,100617.63
2022-08-20T06:31:52.866Z,100625.94
2022-08-20T06:36:49.568Z,100626.59
2022-08-20T06:41:46.265Z,100624.59
2022-08-20T06:46:43.338Z,100624.75
2022-08-20T06:51:41.395Z,100625.41
2022-08-20T06:56:38.328Z,100624.56
2022-08-20T07:01:35.016Z,100616.63
2022-08-20T07:06:31.832Z,100621.16
2022-08-20T07:11:29.272Z,100617.44
2022-08-20T07:16:26.124Z,100604.63
2022-08-20T07:21:22.908Z,100611.75
2022-08-20T07:26:19.543Z,100601.59
2022-08-20T07:31:35.274Z,100595.81
2022-08-20T07:36:32.338Z,100599.56
2022-08-20T07:41:31.625Z,100608.66
2022-08-20T07:46:31.331Z,100601.56
2022-08-20T07:51:29.016Z,100598.13
2022-08-20T07:56:26.116Z,100575.63
2022-08-20T08:01:29.099Z,100590.66
2022-08-20T08:06:30.770Z,100572.69
2022-08-20T08:11:28.029Z,100557.06
2022-08-20T08:16:24.720Z,100563.69
2022-08-20T08:21:21.833Z,100563.03
2022-08-20T08:26:19.995Z,100562.56
2022-08-20T08:31:16.872Z,100542.94
2022-08-20T08:36:15.068Z,100536.97
2022-08-20T08:41:15.861Z,100540.84
2022-08-20T08:46:16.580Z,100525.09
2022-08-20T08:51:15.760Z,100523.69
2022-08-20T08:56:17.207Z,100522.56
2022-08-20T09:01:53.225Z,100517.41
2022-08-20T09:06:33.159Z,100524.28
2022-08-20T09:11:30.742Z,100506.06
2022-08-20T09:16:28.455Z,100502.09
2022-08-20T09:21:41.505Z,100513.06
2022-08-20T09:26:39.232Z,100503.75
2022-08-20T09:31:38.299Z,100490.59
2022-08-20T09:36:35.978Z,100473.81
2022-08-20T09:41:33.667Z,100483.81
2022-08-20T09:46:31.604Z,100481.56
2022-08-20T09:51:29.167Z,100477.94
2022-08-20T09:56:26.054Z,100466.19
2022-08-20T10:01:23.263Z,100463.94
2022-08-20T10:06:20.591Z,100456.19
2022-08-20T10:11:18.634Z,100456.19
2022-08-20T10:16:15.656Z,100460.22
2022-08-20T10:21:12.831Z,100451.63
2022-08-20T10:26:09.575Z,100452.75
2022-08-20T10:31:07.224Z,100453.31
2022-08-20T10:36:08.913Z,100444.97
2022-08-20T10:41:06.812Z,100449.06
2022-08-20T10:46:03.516Z,100437.75
2022-08-20T10:51:01.060Z,100433.34
2022-08-20T10:55:58.267Z,100433.88
2022-08-20T11:00:56.913Z,100430.13
2022-08-20T11:05:53.621Z,100417.47
2022-08-20T11:10:51.638Z,100419.06
2022-08-20T11:15:48.343Z,100419.66
2022-08-20T11:20:45.106Z,100419.50
2022-08-20T11:25:41.873Z,100418.28
2022-08-20T11:30:39.272Z,100405.34
2022-08-20T11:35:43.313Z,100407.63
2022-08-20T11:40:47.056Z,100404.50
2022-08-20T11:45:45.595Z,100402.59
2022-08-20T11:50:42.370Z,100391.50
2022-08-20T11:55:39.268Z,100400.13
2022-08-20T12:00:36.442Z,100389.84
2022-08-20T12:05:36.172Z,100390.47
2022-08-20T12:10:32.993Z,100377.50
2022-08-20T12:15:29.723Z,100381.06
2022-08-20T12:20:26.743Z,100373.13
2022-08-20T12:25:24.018Z,100361.84
2022-08-20T12:30:23.122Z,100356.13
2022-08-20T12:35:23.454Z,100352.56
2022-08-20T12:40:31.871Z,100347.75
2022-08-20T12:45:31.235Z,100342.53
2022-08-20T12:50:31.418Z,100339.78
2022-08-20T12:55:28.890Z,100333.94
2022-08-20T13:00:27.091Z,100332.47
2022-08-20T13:05:24.955Z,100327.25
2022-08-20T13:10:22.942Z,100321.81
2022-08-20T13:15:19.906Z,100315.72
2022-08-20T13:20:19.120Z,100320.56
2022-08-20T13:25:16.699Z,100313.03
2022-08-20T13:30:17.399Z,100305.81
2022-08-20T13:35:14.873Z,100300.56
2022-08-20T13:40:12.666Z,100296.75
2022-08-20T13:45:10.667Z,100282.47
2022-08-20T13:50:09.604Z,100281.19
2022-08-20T13:55:07.677Z,100282.00
2022-08-20T14:00:08.646Z,100281.28
2022-08-20T14:05:08.912Z,100275.03
2022-08-20T14:10:08.412Z,100264.16
2022-08-20T14:15:05.988Z,100266.25
2022-08-20T14:20:08.597Z,100248.69
2022-08-20T14:25:08.612Z,100251.69
2022-08-20T14:30:10.425Z,100242.56
2022-08-20T14:35:08.292Z,100240.97
2022-08-20T14:40:06.587Z,100240.78
2022-08-20T14:45:05.922Z,100241.84
2022-08-20T14:50:06.112Z,100232.94
2022-08-20T14:55:04.328Z,100233.69
2022-08-20T15:00:01.438Z,100237.31
2022-08-20T15:04:58.893Z,100240.88
2022-08-20T15:09:55.978Z,100242.78
2022-08-20T15:14:53.103Z,100236.06
2022-08-20T15:19:51.680Z,100245.31
2022-08-20T15:24:49.186Z,100238.56
2022-08-20T15:29:52.735Z,100238.88
2022-08-20T15:34:49.595Z,100239.75
2022-08-20T15:39:47.221Z,100238.81
2022-08-20T15:44:45.235Z,100241.09
2022-08-20T15:49:42.190Z,100246.91
2022-08-20T15:54:39.288Z,100250.34
2022-08-20T15:59:44.298Z,100258.56
2022-08-20T16:04:57.627Z,100259.91
2022-08-20T16:10:03.108Z,100260.63
2022-08-20T16:15:02.157Z,100269.03
2022-08-20T16:20:03.462Z,100266.53
2022-08-20T16:25:01.987Z,100263.78
2022-08-20T16:30:01.896Z,100263.78
2022-08-20T16:35:01.272Z,100263.00
2022-08-20T16:40:02.407Z,100270.06
2022-08-20T16:45:00.861Z,100273.47
2022-08-20T16:49:59.574Z,100278.75
2022-08-20T16:54:56.864Z,100286.91
2022-08-20T16:59:55.301Z,100288.38
2022-08-20T17:04:58.808Z,100293.22
2022-08-20T17:10:08.158Z,100302.22
2022-08-20T17:15:08.054Z,100302.41
2022-08-20T17:20:14.454Z,100294.50
2022-08-20T17:25:19.330Z,100308.72
2022-08-20T17:30:19.755Z,100289.47
2022-08-20T17:35:23.568Z,100305.34
2022-08-20T17:40:25.649Z,100305.78
2022-08-20T17:45:24.877Z,100303.47
2022-08-20T17:50:24.060Z,100297.00
2022-08-20T17:55:21.114Z,100293.00
2022-08-20T18:00:22.955Z,100302.41
2022-08-20T18:05:21.280Z,100298.25
2022-08-20T18:10:20.545Z,100294.25
2022-08-20T18:15:23.620Z,100289.84
2022-08-20T18:20:35.535Z,100294.84
2022-08-20T18:25:36.808Z,100315.72
2022-08-20T18:30:33.853Z,100323.69
2022-08-20T18:35:38.557Z,100320.72
2022-08-20T18:40:42.744Z,100341.53
2022-08-20T18:45:40.110Z,100346.44
2022-08-20T18:50:44.600Z,100354.78
2022-08-20T18:55:42.286Z,100352.63
2022-08-20T19:00:41.269Z,100352.25
2022-08-20T19:05:40.783Z,100348.78
2022-08-20T19:10:45.346Z,100361.59
2022-08-20T19:15:44.803Z,100361.63
2022-08-20T19:20:51.995Z,100360.19
2022-08-20T19:25:54.302Z,100365.91
2022-08-20T19:30:51.208Z,100355.69
2022-08-20T19:35:48.054Z,100364.78
2022-08-20T19:40:45.935Z,100373.34
2022-08-20T19:45:47.112Z,100375.44
2022-08-20T19:50:49.892Z,100380.44
2022-08-20T19:55:55.870Z,100376.72
2022-08-20T20:00:53.851Z,100374.00
2022-08-20T20:05:53.223Z,100361.88
2022-08-20T20:10:52.463Z,100363.06
2022-08-20T20:15:50.888Z,100369.72
2022-08-20T20:20:57.860Z,100370.66
2022-08-20T20:25:57.917Z,100372.22
2022-08-20T20:30:54.573Z,100389.19
2022-08-20T20:36:01.429Z,100378.97
2022-08-20T20:40:59.368Z,100399.84
2022-08-20T20:45:57.836Z,100399.44
2022-08-20T20:50:56.572Z,100402.28
2022-08-20T20:55:54.940Z,100414.53
2022-08-20T21:00:51.666Z,100404.03
2022-08-20T21:05:48.454Z,100399.84
2022-08-20T21:10:45.229Z,100398.34
2022-08-20T21:15:42.659Z,100400.88
2022-08-20T21:20:39.506Z,100407.06
2022-08-20T21:25:36.729Z,100412.59
2022-08-20T21:30:33.654Z,100417.81
2022-08-20T21:35:31.178Z,100418.38
2022-08-20T21:40:28.374Z,100413.97
2022-08-20T21:45:28.324Z,100424.72
2022-08-20T21:50:26.033Z,100415.25
2022-08-20T21:55:23.515Z,100418.34
2022-08-20T22:00:40.299Z,100412.75
2022-08-20T22:05:38.964Z,100417.06
2022-08-20T22:10:35.651Z,100419.78
2022-08-20T22:15:32.571Z,100417.53
2022-08-20T22:20:29.888Z,100418.78
2022-08-20T22:25:27.585Z,100411.44
2022-08-20T22:30:24.648Z,100404.66
2022-08-20T22:35:21.373Z,100426.06
2022-08-20T22:40:19.823Z,100418.41
2022-08-20T22:45:17.594Z,100411.38
2022-08-20T22:50:15.965Z,100401.84
2022-08-20T22:55:13.134Z,100391.56
2022-08-20T23:00:11.382Z,100393.59
2022-08-20T23:05:11.997Z,100396.94
2022-08-20T23:10:08.958Z,100398.28
2022-08-20T23:15:06.543Z,100400.09
2022-08-20T23:20:04.150Z,100406.41
2022-08-20T23:25:01.777Z,100401.97
2022-08-20T23:29:58.540Z,100413.53
2022-08-20T23:34:55.340Z,100414.03
2022-08-20T23:39:52.187Z,100419.97
2022-08-20T23:44:49.718Z,100432.06
2022-08-20T23:49:46.531Z,100442.22
2022-08-20T23:54:43.426Z,100443.50
2022-08-20T23:59:40.295Z,100453.91
