createdAt,value
2022-12-01T00:01:20.164Z,15.25
2022-12-01T00:03:47.405Z,17.08
2022-12-01T00:06:17.025Z,16.25
2022-12-01T00:09:04.908Z,14.73
2022-12-01T00:11:31.948Z,16.25
2022-12-01T00:13:58.790Z,17.38
2022-12-01T00:16:25.743Z,16.60
2022-12-01T00:18:53.574Z,16.55
2022-12-01T00:21:22.502Z,16.42
2022-12-01T00:23:51.689Z,16.17
2022-12-01T00:26:20.257Z,17.17
2022-12-01T00:28:51.578Z,16.85
2022-12-01T00:31:18.700Z,19.50
2022-12-01T00:33:45.828Z,17.13
2022-12-01T00:36:12.969Z,19.20
2022-12-01T00:38:40.193Z,16.38
2022-12-01T00:41:07.294Z,18.10
2022-12-01T00:43:34.310Z,19.48
2022-12-01T00:46:01.232Z,16.70
2022-12-01T00:48:28.324Z,17.92
2022-12-01T00:50:55.692Z,18.77
2022-12-01T00:53:23.147Z,15.77
2022-12-01T00:55:50.203Z,19.23
2022-12-01T00:58:17.240Z,19.15
2022-12-01T01:00:44.027Z,19.52
2022-12-01T01:03:11.663Z,19.05
2022-12-01T01:05:40.319Z,19.83
2022-12-01T01:08:08.523Z,17.13
2022-12-01T01:10:39.483Z,17.52
2022-12-01T01:13:06.373Z,16.75
2022-12-01T01:15:33.772Z,18.10
2022-12-01T01:18:01.153Z,19.17
2022-12-01T01:20:28.170Z,19.20
2022-12-01T01:22:54.963Z,20.70
2022-12-01T01:25:23.294Z,19.63
2022-12-01T01:27:50.707Z,18.92
2022-12-01T01:30:18.328Z,19.90
2022-12-01T01:32:45.129Z,22.98
2022-12-01T01:35:11.928Z,21.50
2022-12-01T01:37:38.701Z,19.40
2022-12-01T01:40:06.391Z,23.48
2022-12-01T01:42:33.217Z,19.40
2022-12-01T01:45:00.095Z,20.45
2022-12-01T01:47:40.715Z,21.85
2022-12-01T01:50:11.881Z,21.17
2022-12-01T01:53:08.330Z,18.88
2022-12-01T01:55:36.394Z,18.33
2022-12-01T01:58:07.732Z,21.90
2022-12-01T02:00:34.858Z,18.08
2022-12-01T02:03:02.409Z,18.25
2022-12-01T02:05:32.768Z,15.63
2022-12-01T02:08:01.433Z,18.73
2022-12-01T02:10:57.340Z,18.58
2022-12-01T02:14:00.944Z,16.48
2022-12-01T02:16:36.543Z,18.77
2022-12-01T02:19:30.887Z,16.65
2022-12-01T02:22:11.744Z,17.63
2022-12-01T02:25:03.395Z,18.05
2022-12-01T02:27:48.548Z,18.13
2022-12-01T02:30:18.372Z,15.88
2022-12-01T02:32:51.044Z,16.27
2022-12-01T02:35:36.019Z,16.90
2022-12-01T02:38:14.817Z,18.88
2022-12-01T02:40:51.529Z,16.00
2022-12-01T02:43:21.409Z,19.20
2022-12-01T02:45:58.587Z,19.90
2022-12-01T02:48:33.774Z,17.63
2022-12-01T02:51:09.756Z,18.77
2022-12-01T02:53:36.679Z,18.77
2022-12-01T02:56:07.556Z,19.17
2022-12-01T02:58:34.480Z,19.20
2022-12-01T03:01:22.437Z,21.58
2022-12-01T03:04:14.305Z,18.45
2022-12-01T03:06:47.228Z,18.83
2022-12-01T03:09:33.688Z,21.50
2022-12-01T03:12:18.908Z,20.85
2022-12-01T03:14:51.528Z,20.80
2022-12-01T03:17:24.346Z,18.70
2022-12-01T03:20:00.961Z,19.67
2022-12-01T03:22:49.319Z,20.50
2022-12-01T03:25:17.879Z,20.55
2022-12-01T03:28:19.350Z,20.58
2022-12-01T03:30:37.676Z,21.33
2022-12-01T03:33:09.926Z,21.33
2022-12-01T03:35:45.504Z,21.98
2022-12-01T03:38:21.861Z,22.70
2022-12-01T03:40:51.993Z,23.50
2022-12-01T03:43:24.892Z,21.20
2022-12-01T03:46:09.829Z,22.55
2022-12-01T03:48:38.925Z,20.38
2022-12-01T03:51:32.740Z,20.25
2022-12-01T03:54:18.086Z,20.80
2022-12-01T03:56:51.196Z,19.85
2022-12-01T03:59:20.524Z,20.33
2022-12-01T04:01:47.721Z,20.30
2022-12-01T04:04:15.521Z,20.58
2022-12-01T04:06:48.361Z,25.27
2022-12-01T04:09:15.155Z,24.75
2022-12-01T04:12:01.063Z,20.23
2022-12-01T04:14:27.940Z,21.05
2022-12-01T04:16:54.748Z,21.55
2022-12-01T04:19:21.792Z,18.75
2022-12-01T04:21:48.630Z,20.27
2022-12-01T04:24:15.647Z,18.70
2022-12-01T04:26:43.439Z,18.40
2022-12-01T04:29:11.732Z,18.45
2022-12-01T04:31:38.790Z,17.98
2022-12-01T04:34:06.108Z,19.00
2022-12-01T04:36:34.825Z,16.80
2022-12-01T04:39:02.629Z,17.63
2022-12-01T04:41:29.566Z,16.38
2022-12-01T04:43:56.542Z,19.05
2022-12-01T04:46:23.728Z,18.50
2022-12-01T04:48:50.736Z,19.17
2022-12-01T04:51:17.983Z,17.75
2022-12-01T04:53:44.782Z,16.55
2022-12-01T04:56:11.625Z,17.23
2022-12-01T04:58:38.953Z,19.40
2022-12-01T05:01:08.688Z,19.30
2022-12-01T05:03:40.086Z,18.98
2022-12-01T05:06:11.425Z,19.63
2022-12-01T05:08:38.411Z,18.25
2022-12-01T05:11:08.783Z,18.30
2022-12-01T05:13:40.088Z,19.40
2022-12-01T05:16:21.620Z,17.98
2022-12-01T05:19:19.314Z,21.73
2022-12-01T05:21:47.849Z,18.92
2022-12-01T05:24:15.821Z,20.10
2022-12-01T05:26:44.055Z,19.67
2022-12-01T05:29:11.804Z,19.13
2022-12-01T05:31:39.943Z,18.30
2022-12-01T05:34:08.162Z,17.98
2022-12-01T05:36:35.131Z,17.92
2022-12-01T05:39:01.981Z,18.65
2022-12-01T05:41:28.808Z,17.05
2022-12-01T05:43:55.629Z,18.02
2022-12-01T05:46:22.554Z,20.20
2022-12-01T05:48:49.441Z,17.85
2022-12-01T05:51:17.309Z,18.83
2022-12-01T05:53:45.121Z,16.73
2022-12-01T05:56:12.272Z,17.75
2022-12-01T05:58:39.321Z,17.55
2022-12-01T06:01:06.173Z,21.55
2022-12-01T06:03:33.028Z,18.20
2022-12-01T06:05:59.917Z,17.70
2022-12-01T06:08:26.845Z,20.25
2022-12-01T06:10:53.663Z,18.83
2022-12-01T06:13:20.635Z,17.88
2022-12-01T06:15:59.616Z,19.65
2022-12-01T06:18:27.648Z,19.52
2022-12-01T06:20:54.439Z,20.58
2022-12-01T06:23:21.221Z,18.38
2022-12-01T06:25:48.163Z,17.30
2022-12-01T06:28:15.514Z,17.40
2022-12-01T06:30:42.696Z,19.80
2022-12-01T06:33:09.564Z,18.35
2022-12-01T06:35:37.141Z,18.52
2022-12-01T06:38:04.076Z,19.00
2022-12-01T06:40:31.196Z,18.25
2022-12-01T06:43:04.845Z,18.27
2022-12-01T06:45:31.959Z,18.13
2022-12-01T06:47:58.836Z,19.27
2022-12-01T06:50:25.912Z,18.88
2022-12-01T06:52:52.910Z,18.80
2022-12-01T06:55:19.761Z,18.92
2022-12-01T06:57:46.852Z,21.15
2022-12-01T07:00:14.861Z,17.13
2022-12-01T07:02:42.002Z,18.52
2022-12-01T07:05:09.482Z,19.55
2022-12-01T07:07:38.412Z,19.15
2022-12-01T07:10:06.499Z,16.80
2022-12-01T07:12:33.472Z,18.02
2022-12-01T07:15:00.511Z,17.60
2022-12-01T07:17:28.097Z,17.33
2022-12-01T07:19:54.913Z,17.85
2022-12-01T07:22:21.797Z,16.80
2022-12-01T07:24:48.589Z,15.90
2022-12-01T07:27:15.426Z,18.27
2022-12-01T07:29:42.320Z,17.50
2022-12-01T07:32:09.152Z,17.90
2022-12-01T07:34:35.964Z,19.92
2022-12-01T07:37:02.798Z,18.00
2022-12-01T07:39:29.571Z,18.98
2022-12-01T07:41:56.380Z,16.50
2022-12-01T07:44:23.212Z,16.17
2022-12-01T07:46:50.416Z,17.30
2022-12-01T07:49:17.246Z,14.63
2022-12-01T07:51:44.076Z,16.45
2022-12-01T07:54:14.253Z,14.15
2022-12-01T07:56:41.393Z,13.95
2022-12-01T07:59:08.636Z,16.45
2022-12-01T08:01:37.493Z,12.35
2022-12-01T08:04:06.028Z,14.55
2022-12-01T08:06:32.964Z,14.82
2022-12-01T08:08:59.738Z,13.60
2022-12-01T08:11:29.951Z,12.77
2022-12-01T08:13:57.191Z,12.10
2022-12-01T08:16:24.910Z,11.43
2022-12-01T08:18:52.233Z,10.30
2022-12-01T08:21:21.516Z,11.68
2022-12-01T08:23:49.060Z,11.07
2022-12-01T08:26:18.536Z,39.88
2022-12-01T08:28:46.305Z,30.52
2022-12-01T08:31:17.306Z,94.93
2022-12-01T08:33:44.236Z,115.65
2022-12-01T08:36:11.271Z,113.10
2022-12-01T08:38:38.472Z,65.85
2022-12-01T08:41:08.029Z,35.55
2022-12-01T08:46:28.838Z,39.58
2022-12-01T08:48:57.843Z,34.20
2022-12-01T08:51:25.710Z,25.65
2022-12-01T08:53:55.078Z,27.50
2022-12-01T08:56:28.973Z,24.48
2022-12-01T09:01:23.231Z,11.50
2022-12-01T09:04:05.475Z,11.00
2022-12-01T09:06:37.644Z,10.50
2022-12-01T09:09:04.687Z,9.63
2022-12-01T09:11:31.604Z,10.57
2022-12-01T09:13:59.801Z,7.47
2022-12-01T09:16:26.659Z,8.25
2022-12-01T09:18:53.549Z,9.50
2022-12-01T09:21:25.616Z,11.25
2022-12-01T09:23:52.628Z,8.38
2022-12-01T09:26:20.157Z,8.02
2022-12-01T09:28:48.959Z,9.43
2022-12-01T09:31:18.139Z,10.32
2022-12-01T09:33:45.026Z,6.95
2022-12-01T09:36:12.612Z,8.88
2022-12-01T09:38:40.397Z,8.77
2022-12-01T09:41:21.700Z,6.95
2022-12-01T09:43:51.196Z,9.68
2022-12-01T09:46:25.277Z,8.10
2022-12-01T09:48:54.280Z,10.63
2022-12-01T09:51:27.686Z,7.93
2022-12-01T09:53:57.773Z,7.93
2022-12-01T09:56:29.952Z,28.05
2022-12-01T09:59:08.216Z,26.55
2022-12-01T10:01:38.368Z,145.13
2022-12-01T10:04:17.702Z,92.00
2022-12-01T10:07:06.200Z,53.03
2022-12-01T10:09:41.189Z,135.23
2022-12-01T10:12:15.566Z,217.23
2022-12-01T10:14:46.238Z,59.05
2022-12-01T10:17:33.925Z,33.10
2022-12-01T10:20:13.309Z,34.47
2022-12-01T10:23:06.841Z,63.42
2022-12-01T10:26:03.829Z,85.10
2022-12-01T10:28:36.817Z,124.88
2022-12-01T10:31:28.835Z,93.10
2022-12-01T10:34:00.772Z,150.98
2022-12-01T10:36:30.541Z,141.00
2022-12-01T10:38:57.480Z,122.68
2022-12-01T10:41:26.261Z,94.80
2022-12-01T10:43:59.564Z,99.32
2022-12-01T10:46:41.916Z,97.53
2022-12-01T10:49:11.912Z,113.03
2022-12-01T10:51:52.583Z,68.95
2022-12-01T10:54:20.251Z,49.90
2022-12-01T10:56:49.756Z,31.00
2022-12-01T10:59:28.012Z,52.33
2022-12-01T11:01:56.813Z,63.92
2022-12-01T11:04:26.505Z,38.22
2022-12-01T11:06:54.213Z,27.75
2022-12-01T11:09:30.869Z,42.13
2022-12-01T11:12:00.558Z,37.05
2022-12-01T11:14:36.910Z,32.92
2022-12-01T11:17:25.718Z,57.92
2022-12-01T11:19:53.164Z,62.33
2022-12-01T11:22:30.116Z,58.85
2022-12-01T11:25:00.589Z,55.05
2022-12-01T11:27:46.637Z,49.00
2022-12-01T11:30:24.276Z,62.40
2022-12-01T11:32:58.133Z,44.33
2022-12-01T11:35:28.268Z,24.52
2022-12-01T11:38:28.350Z,30.00
2022-12-01T11:40:48.807Z,24.77
2022-12-01T11:43:35.688Z,16.70
2022-12-01T11:46:07.929Z,17.08
2022-12-01T11:48:36.394Z,25.02
2022-12-01T11:51:06.468Z,453.85
2022-12-01T11:53:35.328Z,191.30
2022-12-01T11:56:23.774Z,89.85
2022-12-01T11:58:59.128Z,44.95
2022-12-01T12:01:42.255Z,15.98
2022-12-01T12:04:30.765Z,16.93
2022-12-01T12:07:02.752Z,15.38
2022-12-01T12:09:53.627Z,15.57
2022-12-01T12:12:30.927Z,23.55
2022-12-01T12:15:03.602Z,22.80
2022-12-01T12:17:53.135Z,25.23
2022-12-01T12:20:38.784Z,30.25
2022-12-01T12:23:16.578Z,23.05
2022-12-01T12:26:19.445Z,21.92
2022-12-01T12:28:46.381Z,21.73
2022-12-01T12:31:32.459Z,18.48
2022-12-01T12:34:05.154Z,35.63
2022-12-01T12:36:40.881Z,50.38
2022-12-01T12:39:34.340Z,40.30
2022-12-01T12:42:11.504Z,32.60
2022-12-01T12:44:59.973Z,24.05
2022-12-01T12:47:45.242Z,32.83
2022-12-01T12:51:02.105Z,60.60
2022-12-01T12:53:35.126Z,44.55
2022-12-01T12:56:07.122Z,26.50
2022-12-01T12:58:43.577Z,29.35
2022-12-01T13:01:22.884Z,30.73
2022-12-01T13:03:53.297Z,21.65
2022-12-01T13:06:41.808Z,18.00
2022-12-01T13:09:15.644Z,33.30
2022-12-01T13:11:51.027Z,15.52
2022-12-01T13:14:29.045Z,16.48
2022-12-01T13:16:59.563Z,11.68
2022-12-01T13:19:30.645Z,19.90
2022-12-01T13:21:58.760Z,29.90
2022-12-01T13:24:30.502Z,23.30
2022-12-01T13:27:03.165Z,27.98
2022-12-01T13:29:39.587Z,22.58
2022-12-01T13:32:26.583Z,31.65
2022-12-01T13:34:53.672Z,30.75
2022-12-01T13:37:32.928Z,42.25
2022-12-01T13:40:21.917Z,44.58
2022-12-01T13:43:04.198Z,11.40
2022-12-01T13:45:37.352Z,31.38
2022-12-01T13:48:06.380Z,23.30
2022-12-01T13:50:36.019Z,38.15
2022-12-01T13:53:14.669Z,40.30
2022-12-01T13:56:14.393Z,27.33
2022-12-01T13:58:45.156Z,15.27
2022-12-01T14:01:21.352Z,15.15
2022-12-01T14:04:01.271Z,19.63
2022-12-01T14:06:49.517Z,22.92
2022-12-01T14:09:24.389Z,12.70
2022-12-01T14:12:01.783Z,11.88
2022-12-01T14:14:41.025Z,7.47
2022-12-01T14:17:32.652Z,16.38
2022-12-01T14:20:08.696Z,14.32
2022-12-01T14:22:44.194Z,17.25
2022-12-01T14:25:20.034Z,22.75
2022-12-01T14:27:58.345Z,27.90
2022-12-01T14:30:50.086Z,15.88
2022-12-01T14:33:47.759Z,14.73
2022-12-01T14:36:23.581Z,15.52
2022-12-01T14:38:59.081Z,15.15
2022-12-01T14:41:48.589Z,22.33
2022-12-01T14:44:33.929Z,23.05
2022-12-01T14:47:12.622Z,14.00
2022-12-01T14:50:01.899Z,11.98
2022-12-01T14:52:28.721Z,15.63
2022-12-01T14:54:58.797Z,11.45
2022-12-01T14:57:34.566Z,18.23
2022-12-01T15:00:24.778Z,9.63
2022-12-01T15:03:07.280Z,9.43
2022-12-01T15:05:39.769Z,10.68
2022-12-01T15:08:41.901Z,10.80
2022-12-01T15:11:23.368Z,12.88
2022-12-01T15:13:59.337Z,9.32
2022-12-01T15:16:32.090Z,7.43
2022-12-01T15:18:59.264Z,17.40
2022-12-01T15:21:31.947Z,15.02
2022-12-01T15:24:02.582Z,15.63
2022-12-01T15:26:39.323Z,10.43
2022-12-01T15:29:23.108Z,10.85
2022-12-01T15:31:55.451Z,16.02
2022-12-01T15:34:30.577Z,20.75
2022-12-01T15:36:58.988Z,9.05
2022-12-01T15:39:36.318Z,5.82
2022-12-01T15:42:04.495Z,11.60
2022-12-01T15:44:36.218Z,6.80
2022-12-01T15:47:32.661Z,9.13
2022-12-01T15:49:59.522Z,9.07
2022-12-01T15:52:26.401Z,11.52
2022-12-01T15:54:53.398Z,8.38
2022-12-01T15:57:21.677Z,7.15
2022-12-01T15:59:55.205Z,7.15
2022-12-01T16:02:33.713Z,7.78
2022-12-01T16:05:18.129Z,6.93
2022-12-01T16:10:34.936Z,6.95
2022-12-01T16:13:43.741Z,6.13
2022-12-01T16:16:29.855Z,6.70
2022-12-01T16:19:07.924Z,5.90
2022-12-01T16:21:46.607Z,7.57
2022-12-01T16:24:21.470Z,6.38
2022-12-01T16:27:19.689Z,7.28
2022-12-01T16:29:52.597Z,7.15
2022-12-01T16:32:28.033Z,7.78
2022-12-01T16:34:55.057Z,8.30
2022-12-01T16:37:22.320Z,8.65
2022-12-01T16:39:49.927Z,6.45
2022-12-01T16:42:20.600Z,8.07
2022-12-01T16:44:48.777Z,7.40
2022-12-01T16:47:20.601Z,8.77
2022-12-01T16:49:47.977Z,7.38
2022-12-01T16:52:43.025Z,8.18
2022-12-01T16:55:02.030Z,8.98
2022-12-01T16:57:28.832Z,9.02
2022-12-01T16:59:55.640Z,11.25
2022-12-01T17:02:22.506Z,9.63
2022-12-01T17:04:49.835Z,13.57
2022-12-01T17:07:16.751Z,18.33
2022-12-01T17:09:43.568Z,16.67
2022-12-01T17:12:10.395Z,11.70
2022-12-01T17:14:37.321Z,10.27
2022-12-01T17:17:04.125Z,9.10
2022-12-01T17:19:31.020Z,9.20
2022-12-01T17:21:58.213Z,9.50
2022-12-01T17:24:26.034Z,8.00
2022-12-01T17:26:52.890Z,8.75
2022-12-01T17:29:19.688Z,7.22
2022-12-01T17:31:46.600Z,13.30
2022-12-01T17:34:13.384Z,18.90
2022-12-01T17:36:40.144Z,18.73
2022-12-01T17:39:07.052Z,14.75
2022-12-01T17:41:35.814Z,14.48
2022-12-01T17:44:05.860Z,34.92
2022-12-01T17:46:32.899Z,23.23
2022-12-01T17:48:59.973Z,31.30
2022-12-01T17:51:26.828Z,29.17
2022-12-01T17:53:54.056Z,20.98
2022-12-01T17:56:20.827Z,15.65
2022-12-01T17:58:50.478Z,17.38
2022-12-01T18:01:19.580Z,42.90
2022-12-01T18:03:47.344Z,43.95
2022-12-01T18:06:15.296Z,46.70
2022-12-01T18:08:42.943Z,28.35
2022-12-01T18:11:15.749Z,62.35
2022-12-01T18:13:45.024Z,52.80
2022-12-01T18:16:18.606Z,59.53
2022-12-01T18:18:45.592Z,37.05
2022-12-01T18:21:14.780Z,26.05
2022-12-01T18:23:42.656Z,36.75
2022-12-01T18:26:15.691Z,39.90
2022-12-01T18:28:43.673Z,35.17
2022-12-01T18:31:16.072Z,22.02
2022-12-01T18:33:44.635Z,18.83
2022-12-01T18:36:22.613Z,25.48
2022-12-01T18:38:51.160Z,26.48
2022-12-01T18:41:18.757Z,25.85
2022-12-01T18:43:46.178Z,17.00
2022-12-01T18:46:14.956Z,11.95
2022-12-01T18:48:47.671Z,16.83
2022-12-01T18:51:15.186Z,18.98
2022-12-01T18:53:42.238Z,18.17
2022-12-01T18:56:11.961Z,14.55
2022-12-01T18:58:39.619Z,12.82
2022-12-01T19:01:32.292Z,13.50
2022-12-01T19:04:00.217Z,18.50
2022-12-01T19:06:27.881Z,29.48
2022-12-01T19:08:55.429Z,54.33
2022-12-01T19:11:22.602Z,43.33
2022-12-01T19:13:49.787Z,39.33
2022-12-01T19:16:19.070Z,23.58
2022-12-01T19:18:46.138Z,19.67
2022-12-01T19:21:15.440Z,12.10
2022-12-01T19:23:42.581Z,10.45
2022-12-01T19:26:14.776Z,8.77
2022-12-01T19:28:42.357Z,9.27
2022-12-01T19:31:15.423Z,8.20
2022-12-01T19:33:42.828Z,7.97
2022-12-01T19:36:11.939Z,12.68
2022-12-01T19:38:39.195Z,14.52
2022-12-01T19:41:07.115Z,11.38
2022-12-01T19:43:34.908Z,11.35
2022-12-01T19:46:07.030Z,11.48
2022-12-01T19:48:33.893Z,19.50
2022-12-01T19:51:00.998Z,17.90
2022-12-01T19:53:33.294Z,22.58
2022-12-01T19:56:05.326Z,12.45
2022-12-01T19:58:35.343Z,11.75
2022-12-01T20:01:07.115Z,9.75
2022-12-01T20:03:34.304Z,7.80
2022-12-01T20:06:06.863Z,6.70
2022-12-01T20:08:35.875Z,7.72
2022-12-01T20:11:04.470Z,7.07
2022-12-01T20:13:33.030Z,8.18
2022-12-01T20:16:07.472Z,8.63
2022-12-01T20:18:34.696Z,8.77
2022-12-01T20:21:12.676Z,7.70
2022-12-01T20:23:39.510Z,6.40
2022-12-01T20:26:08.085Z,8.45
2022-12-01T20:28:36.752Z,7.43
2022-12-01T20:31:09.140Z,6.35
2022-12-01T20:33:36.064Z,7.68
2022-12-01T20:36:03.444Z,8.35
2022-12-01T20:38:30.306Z,7.45
2022-12-01T20:40:57.248Z,8.30
2022-12-01T20:43:24.072Z,8.13
2022-12-01T20:45:50.992Z,7.93
2022-12-01T20:48:18.520Z,8.60
2022-12-01T20:50:45.364Z,7.57
2022-12-01T20:53:12.379Z,7.35
2022-12-01T20:55:39.461Z,6.90
2022-12-01T20:58:10.492Z,9.48
2022-12-01T21:00:39.256Z,6.20
2022-12-01T21:03:06.770Z,11.25
2022-12-01T21:05:33.585Z,16.33
2022-12-01T21:08:01.343Z,10.85
2022-12-01T21:10:28.856Z,7.82
2022-12-01T21:13:19.391Z,9.85
2022-12-01T21:16:01.650Z,7.88
2022-12-01T21:18:43.903Z,8.88
2022-12-01T21:21:26.598Z,8.20
2022-12-01T21:24:11.124Z,7.53
2022-12-01T21:26:40.924Z,8.82
2022-12-01T21:29:47.424Z,6.15
2022-12-01T21:32:30.314Z,7.38
2022-12-01T21:35:15.591Z,9.65
2022-12-01T21:37:42.435Z,8.32
2022-12-01T21:40:24.072Z,7.47
2022-12-01T21:42:51.597Z,7.25
2022-12-01T21:45:29.648Z,7.65
2022-12-01T21:48:06.297Z,7.57
2022-12-01T21:50:33.092Z,7.60
2022-12-01T21:52:59.844Z,6.93
2022-12-01T21:55:26.628Z,7.80
2022-12-01T21:57:54.617Z,6.72
2022-12-01T22:00:34.611Z,10.00
2022-12-01T22:03:22.393Z,6.57
2022-12-01T22:06:27.695Z,7.25
2022-12-01T22:08:46.382Z,8.10
2022-12-01T22:11:24.334Z,9.52
2022-12-01T22:14:02.975Z,8.48
2022-12-01T22:16:33.149Z,7.43
2022-12-01T22:19:02.497Z,8.43
2022-12-01T22:21:33.937Z,9.05
2022-12-01T22:24:09.638Z,8.45
2022-12-01T22:26:39.007Z,7.90
2022-12-01T22:29:32.037Z,9.88
2022-12-01T22:32:14.035Z,8.88
2022-12-01T22:34:45.321Z,8.05
2022-12-01T22:37:20.553Z,9.55
2022-12-01T22:39:54.514Z,11.63
2022-12-01T22:45:25.609Z,9.10
2022-12-01T22:47:57.498Z,10.25
2022-12-01T22:50:31.431Z,9.50
2022-12-01T22:53:15.017Z,10.55
2022-12-01T22:55:42.285Z,9.38
2022-12-01T22:58:24.014Z,11.48
2022-12-01T23:00:52.580Z,11.15
2022-12-01T23:03:19.419Z,12.05
2022-12-01T23:05:46.803Z,12.80
2022-12-01T23:08:22.305Z,10.38
2022-12-01T23:10:52.350Z,11.35
2022-12-01T23:13:24.875Z,11.77
2022-12-01T23:15:55.946Z,10.80
2022-12-01T23:18:33.344Z,10.82
2022-12-01T23:21:01.842Z,12.20
2022-12-01T23:23:34.528Z,10.80
2022-12-01T23:26:03.363Z,10.77
2022-12-01T23:28:31.074Z,10.32
2022-12-01T23:30:59.779Z,11.32
2022-12-01T23:33:29.821Z,11.63
2022-12-01T23:36:02.734Z,12.60
2022-12-01T23:38:31.444Z,13.88
2022-12-01T23:41:01.272Z,10.43
2022-12-01T23:43:32.615Z,10.25
2022-12-01T23:46:14.529Z,11.50
2022-12-01T23:48:52.419Z,11.52
2022-12-01T23:51:27.040Z,11.57
2022-12-01T23:53:55.667Z,14.05
2022-12-01T23:56:25.094Z,11.90
2022-12-01T23:58:54.498Z,10.95
