createdAt,value
2022-12-31T00:01:25.450Z,100.00
2022-12-31T00:03:54.618Z,100.00
2022-12-31T00:06:30.739Z,100.00
2022-12-31T00:09:01.807Z,100.00
2022-12-31T00:11:30.966Z,100.00
2022-12-31T00:13:59.910Z,100.00
2022-12-31T00:16:36.772Z,100.00
2022-12-31T00:19:07.169Z,100.00
2022-12-31T00:21:35.918Z,100.00
2022-12-31T00:24:06.586Z,100.00
2022-12-31T00:26:36.198Z,100.00
2022-12-31T00:29:05.700Z,100.00
2022-12-31T00:31:37.057Z,100.00
2022-12-31T00:34:06.535Z,100.00
2022-12-31T00:36:37.485Z,100.00
2022-12-31T00:39:08.560Z,100.00
2022-12-31T00:41:36.930Z,100.00
2022-12-31T00:44:06.695Z,100.00
2022-12-31T00:49:03.848Z,100.00
2022-12-31T00:51:31.848Z,100.00
2022-12-31T00:54:01.830Z,100.00
2022-12-31T00:56:31.497Z,100.00
2022-12-31T00:59:00.797Z,100.00
2022-12-31T01:01:38.649Z,100.00
2022-12-31T01:04:11.235Z,100.00
2022-12-31T01:06:40.607Z,100.00
2022-12-31T01:09:10.229Z,100.00
2022-12-31T01:11:38.388Z,100.00
2022-12-31T01:14:11.606Z,100.00
2022-12-31T01:16:43.477Z,100.00
2022-12-31T01:19:15.825Z,100.00
2022-12-31T01:21:46.215Z,100.00
2022-12-31T01:24:15.388Z,100.00
2022-12-31T01:26:44.146Z,100.00
2022-12-31T01:29:13.992Z,100.00
2022-12-31T01:31:43.707Z,100.00
2022-12-31T01:34:12.232Z,100.00
2022-12-31T01:36:40.345Z,100.00
2022-12-31T01:39:12.612Z,100.00
2022-12-31T01:41:44.638Z,100.00
2022-12-31T01:44:14.035Z,100.00
2022-12-31T01:47:03.339Z,100.00
2022-12-31T01:49:41.418Z,100.00
2022-12-31T01:52:12.718Z,100.00
2022-12-31T01:54:57.723Z,100.00
2022-12-31T01:57:27.510Z,100.00
2022-12-31T01:59:56.808Z,100.00
2022-12-31T02:02:25.469Z,100.00
2022-12-31T02:04:57.408Z,100.00
2022-12-31T02:07:26.266Z,100.00
2022-12-31T02:09:54.919Z,100.00
2022-12-31T02:12:23.775Z,100.00
2022-12-31T02:14:54.755Z,100.00
2022-12-31T02:17:30.907Z,100.00
2022-12-31T02:20:31.597Z,100.00
2022-12-31T02:23:18.701Z,100.00
2022-12-31T02:26:05.777Z,100.00
2022-12-31T02:29:01.847Z,100.00
2022-12-31T02:31:37.455Z,100.00
2022-12-31T02:34:12.232Z,100.00
2022-12-31T02:36:47.465Z,100.00
2022-12-31T02:39:15.989Z,100.00
2022-12-31T02:41:51.993Z,100.00
2022-12-31T02:44:34.907Z,100.00
2022-12-31T02:47:09.037Z,100.00
2022-12-31T02:49:52.080Z,100.00
2022-12-31T02:52:44.816Z,100.00
2022-12-31T02:55:24.847Z,100.00
2022-12-31T02:58:13.827Z,100.00
2022-12-31T03:01:15.083Z,100.00
2022-12-31T03:03:43.544Z,100.00
2022-12-31T03:06:13.128Z,100.00
2022-12-31T03:09:01.389Z,100.00
2022-12-31T03:11:48.156Z,100.00
2022-12-31T03:14:17.770Z,100.00
2022-12-31T03:16:45.760Z,100.00
2022-12-31T03:19:32.858Z,100.00
2022-12-31T03:22:19.266Z,100.00
2022-12-31T03:25:06.099Z,100.00
2022-12-31T03:27:34.675Z,100.00
2022-12-31T03:30:04.617Z,100.00
2022-12-31T03:32:32.616Z,100.00
2022-12-31T03:35:00.952Z,100.00
2022-12-31T03:37:28.936Z,100.00
2022-12-31T03:39:57.324Z,100.00
2022-12-31T03:42:25.417Z,100.00
2022-12-31T03:44:53.849Z,100.00
2022-12-31T03:47:21.858Z,100.00
2022-12-31T03:49:50.328Z,100.00
2022-12-31T03:52:18.355Z,100.00
2022-12-31T03:54:46.725Z,100.00
2022-12-31T03:57:14.757Z,100.00
2022-12-31T03:59:43.086Z,100.00
2022-12-31T04:02:11.471Z,100.00
2022-12-31T04:04:41.178Z,100.00
2022-12-31T04:07:09.279Z,100.00
2022-12-31T04:09:37.677Z,100.00
2022-12-31T04:12:06.686Z,100.00
2022-12-31T04:14:35.292Z,100.00
2022-12-31T04:17:03.317Z,100.00
2022-12-31T04:19:31.766Z,100.00
2022-12-31T04:21:59.710Z,100.00
2022-12-31T04:24:28.109Z,100.00
2022-12-31T04:26:56.657Z,100.00
2022-12-31T04:29:27.027Z,100.00
2022-12-31T04:31:55.088Z,100.00
2022-12-31T04:34:29.984Z,100.00
2022-12-31T04:41:54.490Z,100.00
2022-12-31T04:44:22.909Z,100.00
2022-12-31T04:46:51.030Z,100.00
2022-12-31T04:49:19.618Z,100.00
2022-12-31T04:51:48.629Z,100.00
2022-12-31T04:54:17.002Z,100.00
2022-12-31T04:56:44.992Z,100.00
2022-12-31T04:59:13.432Z,100.00
2022-12-31T05:01:41.523Z,100.00
2022-12-31T05:04:09.984Z,100.00
2022-12-31T05:06:38.083Z,100.00
2022-12-31T05:09:06.449Z,100.00
2022-12-31T05:11:36.041Z,100.00
2022-12-31T05:14:04.707Z,100.00
2022-12-31T05:16:32.747Z,100.00
2022-12-31T05:19:01.042Z,100.00
2022-12-31T05:21:29.074Z,100.00
2022-12-31T05:23:57.425Z,100.00
2022-12-31T05:26:25.583Z,100.00
2022-12-31T05:28:55.716Z,100.00
2022-12-31T05:31:23.673Z,100.00
2022-12-31T05:33:53.043Z,100.00
2022-12-31T05:36:20.965Z,100.00
2022-12-31T05:38:49.307Z,100.00
2022-12-31T05:41:17.457Z,100.00
2022-12-31T05:43:45.876Z,100.00
2022-12-31T05:46:13.845Z,100.00
2022-12-31T05:48:42.205Z,100.00
2022-12-31T05:51:10.265Z,100.00
2022-12-31T05:53:38.584Z,100.00
2022-12-31T05:56:06.707Z,100.00
2022-12-31T05:58:35.074Z,100.00
2022-12-31T06:01:03.101Z,100.00
2022-12-31T06:03:32.779Z,100.00
2022-12-31T06:06:01.645Z,100.00
2022-12-31T06:08:30.113Z,100.00
2022-12-31T06:10:58.092Z,100.00
2022-12-31T06:13:27.937Z,100.00
2022-12-31T06:15:56.150Z,100.00
2022-12-31T06:18:24.581Z,100.00
2022-12-31T06:20:52.617Z,100.00
2022-12-31T06:23:20.839Z,100.00
2022-12-31T06:25:48.823Z,100.00
2022-12-31T06:28:20.586Z,100.00
2022-12-31T06:30:49.167Z,100.00
2022-12-31T06:33:17.555Z,100.00
2022-12-31T06:35:45.513Z,100.00
2022-12-31T06:38:13.859Z,100.00
2022-12-31T06:40:41.810Z,100.00
2022-12-31T06:43:10.093Z,100.00
2022-12-31T06:45:39.883Z,100.00
2022-12-31T06:48:08.512Z,100.00
2022-12-31T06:50:36.553Z,100.00
2022-12-31T06:53:05.023Z,100.00
2022-12-31T06:55:33.487Z,100.00
2022-12-31T06:58:04.433Z,100.00
2022-12-31T07:00:32.690Z,100.00
2022-12-31T07:03:43.548Z,100.00
2022-12-31T07:06:16.841Z,100.00
2022-12-31T07:08:51.920Z,100.00
2022-12-31T07:11:29.239Z,100.00
2022-12-31T07:14:17.637Z,100.00
2022-12-31T07:17:00.592Z,100.00
2022-12-31T07:19:41.939Z,100.00
2022-12-31T07:22:15.722Z,100.00
2022-12-31T07:24:45.119Z,100.00
2022-12-31T07:27:40.516Z,100.00
2022-12-31T07:30:13.601Z,100.00
2022-12-31T07:33:02.757Z,100.00
2022-12-31T07:35:37.038Z,100.00
2022-12-31T07:38:12.771Z,100.00
2022-12-31T07:41:18.428Z,100.00
2022-12-31T07:44:28.508Z,100.00
2022-12-31T07:47:00.424Z,100.00
2022-12-31T07:49:30.814Z,100.00
2022-12-31T07:51:59.700Z,100.00
2022-12-31T07:54:27.632Z,100.00
2022-12-31T07:56:55.939Z,100.00
2022-12-31T07:59:55.029Z,100.00
2022-12-31T08:02:47.666Z,100.00
2022-12-31T08:05:24.758Z,100.00
2022-12-31T08:08:04.708Z,100.00
2022-12-31T08:10:49.159Z,100.00
2022-12-31T08:13:18.187Z,100.00
2022-12-31T08:15:46.490Z,100.00
2022-12-31T08:18:14.878Z,100.00
2022-12-31T08:21:29.613Z,100.00
2022-12-31T08:24:11.151Z,100.00
2022-12-31T08:27:08.694Z,100.00
2022-12-31T08:29:47.482Z,100.00
2022-12-31T08:32:26.329Z,100.00
2022-12-31T08:35:21.423Z,100.00
2022-12-31T08:38:04.160Z,100.00
2022-12-31T08:40:52.255Z,100.00
2022-12-31T08:43:59.118Z,100.00
2022-12-31T08:46:52.140Z,100.00
2022-12-31T08:49:20.419Z,100.00
2022-12-31T08:51:48.939Z,100.00
2022-12-31T08:54:17.080Z,100.00
2022-12-31T08:57:15.236Z,100.00
2022-12-31T08:59:49.909Z,100.00
2022-12-31T09:02:48.250Z,100.00
2022-12-31T09:05:39.448Z,100.00
2022-12-31T09:08:33.871Z,100.00
2022-12-31T09:11:29.372Z,100.00
2022-12-31T09:14:18.425Z,100.00
2022-12-31T09:16:58.605Z,100.00
2022-12-31T09:19:28.262Z,100.00
2022-12-31T09:21:56.581Z,100.00
2022-12-31T09:24:26.253Z,100.00
2022-12-31T09:27:13.615Z,100.00
2022-12-31T09:30:05.071Z,100.00
2022-12-31T09:32:38.921Z,100.00
2022-12-31T09:35:08.175Z,100.00
2022-12-31T09:37:51.531Z,100.00
2022-12-31T09:40:29.934Z,100.00
2022-12-31T09:43:35.261Z,100.00
2022-12-31T09:46:12.678Z,100.00
2022-12-31T09:48:58.752Z,100.00
2022-12-31T09:51:47.028Z,100.00
2022-12-31T09:54:48.311Z,100.00
2022-12-31T09:57:40.503Z,100.00
2022-12-31T10:00:18.832Z,100.00
2022-12-31T10:03:08.397Z,100.00
2022-12-31T10:06:14.237Z,100.00
2022-12-31T10:09:31.263Z,100.00
2022-12-31T10:12:02.125Z,100.00
2022-12-31T10:14:45.359Z,100.00
2022-12-31T10:17:31.609Z,100.00
2022-12-31T10:20:27.252Z,100.00
2022-12-31T10:23:22.732Z,100.00
2022-12-31T10:26:12.101Z,100.00
2022-12-31T10:28:53.581Z,100.00
2022-12-31T10:31:52.279Z,100.00
2022-12-31T10:34:31.812Z,100.00
2022-12-31T10:37:15.207Z,100.00
2022-12-31T10:40:15.322Z,100.00
2022-12-31T10:43:05.112Z,100.00
2022-12-31T10:45:51.389Z,100.00
2022-12-31T10:48:38.464Z,100.00
2022-12-31T10:51:09.452Z,100.00
2022-12-31T10:53:52.691Z,100.00
2022-12-31T10:56:23.751Z,100.00
2022-12-31T10:59:04.141Z,100.00
2022-12-31T11:01:38.203Z,100.00
2022-12-31T11:04:31.239Z,100.00
2022-12-31T11:07:26.621Z,100.00
2022-12-31T11:10:33.232Z,100.00
2022-12-31T11:13:34.781Z,100.00
2022-12-31T11:16:18.518Z,100.00
2022-12-31T11:19:31.433Z,100.00
2022-12-31T11:22:08.780Z,100.00
2022-12-31T11:25:02.239Z,100.00
2022-12-31T11:27:51.489Z,100.00
2022-12-31T11:31:16.920Z,100.00
2022-12-31T11:34:10.910Z,100.00
2022-12-31T11:36:48.494Z,100.00
2022-12-31T11:39:50.673Z,100.00
2022-12-31T11:42:36.867Z,100.00
2022-12-31T11:45:15.846Z,100.00
2022-12-31T11:51:28.880Z,100.00
2022-12-31T11:54:25.782Z,100.00
2022-12-31T11:57:35.752Z,100.00
2022-12-31T12:00:09.713Z,100.00
2022-12-31T12:02:49.357Z,100.00
2022-12-31T12:05:20.602Z,100.00
2022-12-31T12:07:50.379Z,100.00
2022-12-31T12:10:36.551Z,100.00
2022-12-31T12:13:14.742Z,99.85
2022-12-31T12:15:47.096Z,98.06
2022-12-31T12:18:46.513Z,98.38
2022-12-31T12:21:21.850Z,96.90
2022-12-31T12:23:58.951Z,96.99
2022-12-31T12:26:33.181Z,97.35
2022-12-31T12:29:11.401Z,96.58
2022-12-31T12:31:39.790Z,97.93
2022-12-31T12:34:26.702Z,97.06
2022-12-31T12:36:55.219Z,96.63
2022-12-31T12:39:30.502Z,95.08
2022-12-31T12:42:06.220Z,95.61
2022-12-31T12:44:36.014Z,95.68
2022-12-31T12:47:07.319Z,96.95
2022-12-31T12:49:42.799Z,96.80
2022-12-31T12:52:32.459Z,95.85
2022-12-31T12:55:32.009Z,93.81
2022-12-31T12:58:19.154Z,93.51
2022-12-31T13:01:04.311Z,93.48
2022-12-31T13:04:23.792Z,92.70
2022-12-31T13:07:08.239Z,91.56
2022-12-31T13:09:58.465Z,90.58
2022-12-31T13:13:25.170Z,90.52
2022-12-31T13:16:00.653Z,90.00
2022-12-31T13:18:39.668Z,88.71
2022-12-31T13:21:36.177Z,88.92
2022-12-31T13:24:23.851Z,89.35
2022-12-31T13:27:12.226Z,89.28
2022-12-31T13:29:44.921Z,90.37
2022-12-31T13:32:19.808Z,91.36
2022-12-31T13:34:55.471Z,91.96
2022-12-31T13:37:42.795Z,93.39
2022-12-31T13:40:24.130Z,94.53
2022-12-31T13:43:08.356Z,95.12
2022-12-31T13:45:43.593Z,95.58
2022-12-31T13:48:20.326Z,94.78
2022-12-31T13:50:57.960Z,95.01
2022-12-31T13:53:35.078Z,94.81
2022-12-31T13:56:15.202Z,93.67
2022-12-31T13:58:57.430Z,93.62
2022-12-31T14:01:34.409Z,91.68
2022-12-31T14:04:33.857Z,90.48
2022-12-31T14:07:06.750Z,90.10
2022-12-31T14:09:36.227Z,90.78
2022-12-31T14:12:07.413Z,91.32
2022-12-31T14:14:48.878Z,91.75
2022-12-31T14:17:43.715Z,91.43
2022-12-31T14:20:42.398Z,90.45
2022-12-31T14:23:48.077Z,92.17
2022-12-31T14:26:30.499Z,91.08
2022-12-31T14:29:02.872Z,90.36
2022-12-31T14:31:49.293Z,91.22
2022-12-31T14:34:40.686Z,91.27
2022-12-31T14:37:24.459Z,91.85
2022-12-31T14:40:00.785Z,91.71
2022-12-31T14:42:37.179Z,93.38
2022-12-31T14:45:23.948Z,92.26
2022-12-31T14:48:01.585Z,93.40
2022-12-31T14:50:34.140Z,93.28
2022-12-31T14:53:06.485Z,93.20
2022-12-31T14:55:40.972Z,94.68
2022-12-31T14:58:28.173Z,93.81
2022-12-31T15:01:01.103Z,93.66
2022-12-31T15:03:31.887Z,94.10
2022-12-31T15:06:24.902Z,95.21
2022-12-31T15:09:08.277Z,96.58
2022-12-31T15:11:39.543Z,97.39
2022-12-31T15:14:22.275Z,98.73
2022-12-31T15:17:02.852Z,98.48
2022-12-31T15:20:05.035Z,100.00
2022-12-31T15:22:40.135Z,99.40
2022-12-31T15:25:30.184Z,99.49
2022-12-31T15:28:03.611Z,98.11
2022-12-31T15:30:37.066Z,97.44
2022-12-31T15:33:08.655Z,98.69
2022-12-31T15:35:54.789Z,98.61
2022-12-31T15:38:34.344Z,99.41
2022-12-31T15:41:19.090Z,100.00
2022-12-31T15:44:19.943Z,100.00
2022-12-31T15:47:15.205Z,100.00
2022-12-31T15:49:47.588Z,100.00
2022-12-31T15:52:52.315Z,100.00
2022-12-31T15:55:26.653Z,100.00
2022-12-31T15:58:02.086Z,100.00
2022-12-31T16:00:46.738Z,100.00
2022-12-31T16:03:24.630Z,100.00
2022-12-31T16:05:59.104Z,100.00
2022-12-31T16:08:31.839Z,100.00
2022-12-31T16:11:00.932Z,100.00
2022-12-31T16:13:30.343Z,100.00
2022-12-31T16:16:05.530Z,100.00
2022-12-31T16:18:40.814Z,100.00
2022-12-31T16:21:27.864Z,100.00
2022-12-31T16:23:58.139Z,100.00
2022-12-31T16:26:33.434Z,100.00
2022-12-31T16:29:04.544Z,100.00
2022-12-31T16:31:33.270Z,100.00
2022-12-31T16:34:14.197Z,100.00
2022-12-31T16:36:42.780Z,100.00
2022-12-31T16:39:25.187Z,100.00
2022-12-31T16:42:20.311Z,100.00
2022-12-31T16:44:50.588Z,100.00
2022-12-31T16:47:40.515Z,100.00
2022-12-31T16:50:21.233Z,100.00
2022-12-31T16:53:04.445Z,100.00
2022-12-31T16:55:34.675Z,100.00
2022-12-31T16:58:17.734Z,100.00
2022-12-31T17:00:48.100Z,100.00
2022-12-31T17:03:23.915Z,100.00
2022-12-31T17:06:21.499Z,100.00
2022-12-31T17:08:55.641Z,100.00
2022-12-31T17:11:41.810Z,100.00
2022-12-31T17:14:09.922Z,100.00
2022-12-31T17:17:01.631Z,100.00
2022-12-31T17:19:36.828Z,100.00
2022-12-31T17:22:05.791Z,100.00
2022-12-31T17:24:36.213Z,100.00
2022-12-31T17:27:06.590Z,100.00
2022-12-31T17:29:35.444Z,100.00
2022-12-31T17:32:06.882Z,100.00
2022-12-31T17:34:40.280Z,100.00
2022-12-31T17:37:13.024Z,100.00
2022-12-31T17:39:49.580Z,100.00
2022-12-31T17:42:27.189Z,100.00
2022-12-31T17:45:08.560Z,100.00
2022-12-31T17:47:39.781Z,100.00
2022-12-31T17:50:28.411Z,100.00
2022-12-31T17:52:59.661Z,100.00
2022-12-31T17:55:29.211Z,100.00
2022-12-31T17:57:58.412Z,100.00
2022-12-31T18:00:27.952Z,100.00
2022-12-31T18:02:56.121Z,100.00
2022-12-31T18:05:25.591Z,100.00
2022-12-31T18:07:54.414Z,100.00
2022-12-31T18:10:25.502Z,100.00
2022-12-31T18:12:53.854Z,100.00
2022-12-31T18:15:24.240Z,100.00
2022-12-31T18:17:52.317Z,100.00
2022-12-31T18:20:22.016Z,100.00
2022-12-31T18:22:50.809Z,100.00
2022-12-31T18:25:24.135Z,100.00
2022-12-31T18:27:52.966Z,100.00
2022-12-31T18:30:23.590Z,100.00
2022-12-31T18:32:51.786Z,100.00
2022-12-31T18:35:57.762Z,100.00
2022-12-31T18:38:14.461Z,100.00
2022-12-31T18:40:46.990Z,100.00
2022-12-31T18:43:17.687Z,100.00
2022-12-31T18:45:47.721Z,100.00
2022-12-31T18:48:16.392Z,100.00
2022-12-31T18:50:46.999Z,100.00
2022-12-31T18:53:20.823Z,100.00
2022-12-31T18:55:51.991Z,100.00
2022-12-31T18:58:20.468Z,100.00
2022-12-31T19:00:51.084Z,100.00
2022-12-31T19:03:23.391Z,100.00
2022-12-31T19:05:52.669Z,100.00
2022-12-31T19:08:22.500Z,100.00
2022-12-31T19:10:52.338Z,100.00
2022-12-31T19:13:21.347Z,100.00
2022-12-31T19:15:52.943Z,100.00
2022-12-31T19:18:20.868Z,100.00
2022-12-31T19:20:49.317Z,100.00
2022-12-31T19:23:20.739Z,100.00
2022-12-31T19:25:49.757Z,100.00
2022-12-31T19:28:21.529Z,100.00
2022-12-31T19:30:50.065Z,100.00
2022-12-31T19:33:18.995Z,100.00
2022-12-31T19:35:47.482Z,100.00
2022-12-31T19:38:24.685Z,100.00
2022-12-31T19:40:54.275Z,100.00
2022-12-31T19:43:23.753Z,100.00
2022-12-31T19:45:53.271Z,100.00
2022-12-31T19:48:28.753Z,100.00
2022-12-31T19:51:00.519Z,100.00
2022-12-31T19:53:29.000Z,100.00
2022-12-31T19:55:58.357Z,100.00
2022-12-31T19:58:27.442Z,100.00
2022-12-31T20:01:02.319Z,100.00
2022-12-31T20:03:33.006Z,100.00
2022-12-31T20:06:07.702Z,100.00
2022-12-31T20:08:37.368Z,100.00
2022-12-31T20:11:14.794Z,100.00
2022-12-31T20:13:43.135Z,100.00
2022-12-31T20:16:15.313Z,100.00
2022-12-31T20:18:44.824Z,100.00
2022-12-31T20:21:19.187Z,100.00
2022-12-31T20:23:48.439Z,100.00
2022-12-31T20:26:17.730Z,100.00
2022-12-31T20:28:46.005Z,100.00
2022-12-31T20:31:17.330Z,100.00
2022-12-31T20:33:45.817Z,100.00
2022-12-31T20:36:16.354Z,100.00
2022-12-31T20:38:45.573Z,100.00
2022-12-31T20:41:20.059Z,100.00
2022-12-31T20:43:49.493Z,100.00
2022-12-31T20:46:25.780Z,100.00
2022-12-31T20:48:57.359Z,100.00
2022-12-31T20:51:28.087Z,100.00
2022-12-31T20:54:03.267Z,100.00
2022-12-31T20:56:32.774Z,100.00
2022-12-31T20:59:03.513Z,100.00
2022-12-31T21:01:55.158Z,100.00
2022-12-31T21:04:20.611Z,100.00
2022-12-31T21:06:48.735Z,100.00
2022-12-31T21:09:17.064Z,100.00
2022-12-31T21:12:03.329Z,100.00
2022-12-31T21:14:31.715Z,100.00
2022-12-31T21:16:59.648Z,100.00
2022-12-31T21:19:29.279Z,100.00
2022-12-31T21:21:57.265Z,100.00
2022-12-31T21:24:25.513Z,100.00
2022-12-31T21:26:57.044Z,100.00
2022-12-31T21:29:31.240Z,100.00
2022-12-31T21:32:02.158Z,100.00
2022-12-31T21:34:30.560Z,100.00
2022-12-31T21:36:58.503Z,100.00
2022-12-31T21:39:26.783Z,100.00
2022-12-31T21:41:54.912Z,100.00
2022-12-31T21:44:25.339Z,100.00
2022-12-31T21:47:39.489Z,100.00
2022-12-31T21:50:09.133Z,100.00
2022-12-31T21:52:37.186Z,100.00
2022-12-31T21:55:24.727Z,100.00
2022-12-31T21:58:24.660Z,100.00
2022-12-31T22:01:00.920Z,100.00
2022-12-31T22:03:29.485Z,100.00
2022-12-31T22:05:59.964Z,100.00
2022-12-31T22:08:30.528Z,100.00
2022-12-31T22:10:58.853Z,100.00
2022-12-31T22:13:26.907Z,100.00
2022-12-31T22:16:03.972Z,100.00
2022-12-31T22:18:40.882Z,100.00
2022-12-31T22:21:18.135Z,100.00
2022-12-31T22:23:50.140Z,100.00
2022-12-31T22:26:21.434Z,100.00
2022-12-31T22:28:50.146Z,100.00
2022-12-31T22:31:24.743Z,100.00
2022-12-31T22:33:53.557Z,100.00
2022-12-31T22:36:23.306Z,100.00
2022-12-31T22:38:55.397Z,100.00
2022-12-31T22:41:26.534Z,100.00
2022-12-31T22:44:03.134Z,100.00
2022-12-31T22:46:33.923Z,100.00
2022-12-31T22:49:04.244Z,100.00
2022-12-31T22:51:57.504Z,100.00
2022-12-31T22:54:21.237Z,100.00
2022-12-31T22:56:50.878Z,100.00
2022-12-31T22:59:19.747Z,100.00
2022-12-31T23:01:48.233Z,100.00
2022-12-31T23:04:16.778Z,100.00
2022-12-31T23:06:45.319Z,100.00
2022-12-31T23:09:34.924Z,100.00
2022-12-31T23:12:06.241Z,100.00
2022-12-31T23:14:52.688Z,100.00
2022-12-31T23:17:46.002Z,100.00
2022-12-31T23:20:35.718Z,100.00
2022-12-31T23:23:11.956Z,100.00
2022-12-31T23:25:49.705Z,100.00
2022-12-31T23:28:25.067Z,100.00
2022-12-31T23:30:53.341Z,100.00
2022-12-31T23:33:24.987Z,100.00
2022-12-31T23:36:07.043Z,100.00
2022-12-31T23:38:36.405Z,100.00
2022-12-31T23:41:15.251Z,100.00
2022-12-31T23:43:44.205Z,100.00
2022-12-31T23:46:13.737Z,100.00
2022-12-31T23:48:42.855Z,100.00
2022-12-31T23:51:10.766Z,100.00
2022-12-31T23:53:39.152Z,100.00
2022-12-31T23:56:14.891Z,100.00
2022-12-31T23:58:44.930Z,100.00
