createdAt,value
2019-03-18T00:05:13.828Z,1.30
2019-03-18T00:07:43.542Z,1.20
2019-03-18T00:10:13.196Z,1.20
2019-03-18T00:12:42.951Z,1.20
2019-03-18T00:15:12.667Z,1.10
2019-03-18T00:17:42.467Z,1.10
2019-03-18T00:20:12.291Z,1.00
2019-03-18T00:22:41.997Z,1.00
2019-03-18T00:25:11.768Z,1.00
2019-03-18T00:27:41.459Z,0.90
2019-03-18T00:30:13.156Z,0.90
2019-03-18T00:32:42.876Z,0.80
2019-03-18T00:35:12.647Z,0.80
2019-03-18T00:37:42.418Z,0.80
2019-03-18T00:40:13.241Z,0.70
2019-03-18T00:42:42.946Z,0.70
2019-03-18T00:45:15.348Z,0.80
2019-03-18T00:47:44.085Z,0.80
2019-03-18T00:50:14.349Z,0.70
2019-03-18T00:52:44.008Z,0.70
2019-03-18T00:55:13.747Z,0.70
2019-03-18T00:57:43.578Z,0.80
2019-03-18T01:00:13.263Z,0.80
2019-03-18T01:02:43.009Z,0.90
2019-03-18T01:05:12.723Z,0.90
2019-03-18T01:07:42.421Z,0.90
2019-03-18T01:10:12.336Z,1.00
2019-03-18T01:12:42.034Z,1.10
2019-03-18T01:15:11.909Z,1.10
2019-03-18T01:17:41.607Z,1.20
2019-03-18T01:20:11.614Z,1.10
2019-03-18T01:22:41.374Z,1.10
2019-03-18T01:25:11.279Z,1.10
2019-03-18T01:27:41.083Z,1.10
2019-03-18T01:30:10.951Z,1.10
2019-03-18T01:32:40.681Z,1.10
2019-03-18T01:35:10.562Z,1.10
2019-03-18T01:37:40.320Z,1.20
2019-03-18T01:40:10.270Z,1.10
2019-03-18T01:42:39.953Z,1.10
2019-03-18T01:45:09.900Z,1.20
2019-03-18T01:47:39.517Z,1.20
2019-03-18T01:50:09.262Z,1.20
2019-03-18T01:52:38.875Z,1.20
2019-03-18T01:55:08.774Z,1.10
2019-03-18T01:57:38.866Z,1.10
2019-03-18T02:00:09.088Z,1.10
2019-03-18T02:02:38.833Z,1.00
2019-03-18T02:05:08.713Z,1.00
2019-03-18T02:07:38.412Z,1.10
2019-03-18T02:10:09.046Z,1.10
2019-03-18T02:12:38.733Z,1.10
2019-03-18T02:15:08.884Z,1.10
2019-03-18T02:17:38.567Z,1.10
2019-03-18T02:20:08.835Z,1.10
2019-03-18T02:22:38.668Z,1.10
2019-03-18T02:25:08.431Z,1.10
2019-03-18T02:27:38.065Z,1.20
2019-03-18T02:30:08.162Z,1.20
2019-03-18T02:32:37.936Z,1.20
2019-03-18T02:35:07.688Z,1.10
2019-03-18T02:37:37.451Z,1.20
2019-03-18T02:40:07.543Z,1.20
2019-03-18T02:42:37.241Z,1.30
2019-03-18T02:45:06.972Z,1.30
2019-03-18T02:47:36.690Z,1.30
2019-03-18T02:50:06.680Z,1.30
2019-03-18T02:52:36.426Z,1.40
2019-03-18T02:55:06.288Z,1.40
2019-03-18T02:57:35.932Z,1.40
2019-03-18T03:00:09.094Z,1.50
2019-03-18T03:02:38.775Z,1.50
2019-03-18T03:05:09.239Z,1.50
2019-03-18T03:07:38.916Z,1.50
2019-03-18T03:10:08.836Z,1.50
2019-03-18T03:12:38.517Z,1.50
2019-03-18T03:15:09.265Z,1.60
2019-03-18T03:17:38.884Z,1.60
2019-03-18T03:20:08.744Z,1.60
2019-03-18T03:22:38.386Z,1.60
2019-03-18T03:25:08.251Z,1.60
2019-03-18T03:27:38.198Z,1.60
2019-03-18T03:30:08.459Z,1.60
2019-03-18T03:32:38.240Z,1.60
2019-03-18T03:35:08.101Z,1.60
2019-03-18T03:37:37.873Z,1.60
2019-03-18T03:40:07.575Z,1.60
2019-03-18T03:42:37.263Z,1.60
2019-03-18T03:45:07.293Z,1.60
2019-03-18T03:47:37.036Z,1.60
2019-03-18T03:50:06.949Z,1.70
2019-03-18T03:52:36.624Z,1.70
2019-03-18T03:55:06.527Z,1.60
2019-03-18T03:57:36.387Z,1.70
2019-03-18T04:00:07.012Z,1.70
2019-03-18T04:02:36.758Z,1.70
2019-03-18T04:05:06.730Z,1.70
2019-03-18T04:07:36.603Z,1.70
2019-03-18T04:10:06.613Z,1.70
2019-03-18T04:12:36.293Z,1.70
2019-03-18T04:15:06.320Z,1.80
2019-03-18T04:17:35.982Z,1.70
2019-03-18T04:20:06.129Z,1.70
2019-03-18T04:22:35.922Z,1.70
2019-03-18T04:25:05.776Z,1.70
2019-03-18T04:27:35.426Z,1.70
2019-03-18T04:30:05.753Z,1.60
2019-03-18T04:32:35.342Z,1.60
2019-03-18T04:35:05.320Z,1.60
2019-03-18T04:37:34.977Z,1.70
2019-03-18T04:40:04.715Z,1.70
2019-03-18T04:42:34.380Z,1.70
2019-03-18T04:45:04.026Z,1.80
2019-03-18T04:47:33.758Z,1.80
2019-03-18T04:50:03.392Z,1.90
2019-03-18T04:52:33.080Z,2.00
2019-03-18T04:55:02.738Z,2.10
2019-03-18T04:57:32.428Z,2.10
2019-03-18T05:00:02.060Z,2.20
2019-03-18T05:02:31.761Z,2.20
2019-03-18T05:05:01.729Z,2.30
2019-03-18T05:07:31.514Z,2.40
2019-03-18T05:10:01.292Z,2.40
2019-03-18T05:12:31.004Z,2.50
2019-03-18T05:15:00.691Z,2.50
2019-03-18T05:17:30.458Z,2.60
2019-03-18T05:20:00.417Z,2.60
2019-03-18T05:22:30.112Z,2.70
2019-03-18T05:24:59.871Z,2.70
2019-03-18T05:27:29.607Z,2.80
2019-03-18T05:29:59.532Z,2.80
2019-03-18T05:32:29.250Z,2.80
2019-03-18T05:34:59.037Z,2.90
2019-03-18T05:37:28.738Z,2.90
2019-03-18T05:39:58.508Z,2.90
2019-03-18T05:42:28.155Z,2.90
2019-03-18T05:44:57.941Z,3.00
2019-03-18T05:47:38.578Z,3.00
2019-03-18T05:49:58.888Z,3.00
2019-03-18T05:52:28.559Z,3.00
2019-03-18T05:54:58.252Z,3.00
2019-03-18T05:57:27.949Z,3.00
2019-03-18T05:59:57.628Z,3.00
2019-03-18T06:02:27.279Z,3.00
2019-03-18T06:04:57.056Z,3.10
2019-03-18T06:07:26.821Z,3.10
2019-03-18T06:09:56.622Z,3.20
2019-03-18T06:12:26.285Z,3.20
2019-03-18T06:14:55.918Z,3.30
2019-03-18T06:17:25.718Z,3.40
2019-03-18T06:19:55.397Z,3.50
2019-03-18T06:22:25.107Z,3.70
2019-03-18T06:24:54.755Z,3.80
2019-03-18T06:27:24.504Z,3.80
2019-03-18T06:29:54.198Z,3.90
2019-03-18T06:32:23.946Z,3.90
2019-03-18T06:34:53.661Z,3.90
2019-03-18T06:37:23.411Z,3.90
2019-03-18T06:39:53.071Z,3.90
2019-03-18T06:42:22.896Z,3.90
2019-03-18T06:44:52.558Z,4.00
2019-03-18T06:47:22.180Z,4.00
2019-03-18T06:49:51.965Z,4.10
2019-03-18T06:52:21.769Z,4.20
2019-03-18T06:54:51.556Z,4.30
2019-03-18T06:57:21.294Z,4.30
2019-03-18T06:59:50.870Z,4.30
2019-03-18T07:02:20.659Z,4.30
2019-03-18T07:04:50.334Z,4.30
2019-03-18T07:07:20.064Z,4.30
2019-03-18T07:09:49.930Z,4.40
2019-03-18T07:12:19.662Z,4.40
2019-03-18T07:14:50.340Z,4.50
2019-03-18T07:17:20.177Z,4.60
2019-03-18T07:19:49.844Z,4.60
2019-03-18T07:22:19.521Z,4.60
2019-03-18T07:24:50.244Z,4.60
2019-03-18T07:27:20.009Z,4.60
2019-03-18T07:29:49.643Z,4.60
2019-03-18T07:32:19.379Z,4.60
2019-03-18T07:34:49.097Z,4.60
2019-03-18T07:38:19.476Z,4.70
2019-03-18T07:40:49.160Z,4.80
2019-03-18T07:43:18.957Z,5.00
2019-03-18T07:45:49.036Z,5.00
2019-03-18T07:48:30.341Z,5.20
2019-03-18T07:50:50.386Z,5.40
2019-03-18T07:53:20.324Z,5.60
2019-03-18T07:55:50.095Z,5.80
2019-03-18T07:58:22.338Z,5.90
2019-03-18T08:00:51.508Z,6.10
2019-03-18T08:03:21.321Z,6.20
2019-03-18T08:05:51.166Z,6.20
2019-03-18T08:08:20.819Z,6.20
2019-03-18T08:10:50.480Z,6.20
2019-03-18T08:13:20.127Z,6.30
2019-03-18T08:15:50.026Z,6.30
2019-03-18T08:18:19.951Z,6.40
2019-03-18T08:20:49.617Z,6.50
2019-03-18T08:23:19.313Z,6.50
2019-03-18T08:25:49.084Z,6.50
2019-03-18T08:28:18.771Z,6.60
2019-03-18T08:30:48.454Z,6.70
2019-03-18T08:33:18.163Z,7.50
2019-03-18T08:35:47.806Z,8.90
2019-03-18T08:38:17.470Z,10.10
2019-03-18T08:40:47.163Z,10.40
2019-03-18T08:43:16.838Z,10.10
2019-03-18T08:45:46.486Z,9.50
2019-03-18T08:48:16.153Z,9.10
2019-03-18T08:50:45.831Z,8.60
2019-03-18T08:53:15.493Z,8.20
2019-03-18T08:55:45.149Z,8.00
2019-03-18T08:58:14.769Z,7.70
2019-03-18T09:00:44.491Z,7.50
2019-03-18T09:03:14.115Z,7.30
2019-03-18T09:05:43.883Z,7.10
2019-03-18T09:08:14.024Z,6.90
2019-03-18T09:10:44.051Z,6.90
2019-03-18T09:13:13.762Z,6.90
2019-03-18T09:15:43.608Z,7.00
2019-03-18T09:18:13.308Z,7.20
2019-03-18T09:20:42.928Z,7.60
2019-03-18T09:23:12.684Z,7.70
2019-03-18T09:25:42.307Z,8.20
2019-03-18T09:28:11.928Z,8.50
2019-03-18T09:30:41.493Z,8.80
2019-03-18T09:33:11.181Z,8.90
2019-03-18T09:35:41.255Z,8.90
2019-03-18T09:38:11.324Z,8.70
2019-03-18T09:40:40.978Z,8.80
2019-03-18T09:43:10.628Z,9.00
2019-03-18T09:45:40.398Z,9.40
2019-03-18T09:48:10.057Z,9.70
2019-03-18T09:50:39.824Z,9.70
2019-03-18T09:53:09.427Z,9.50
2019-03-18T09:55:40.098Z,9.30
2019-03-18T09:58:10.559Z,9.00
2019-03-18T10:00:41.693Z,8.60
2019-03-18T10:03:11.600Z,8.20
2019-03-18T10:05:43.840Z,8.10
2019-03-18T10:08:30.394Z,8.20
2019-03-18T10:11:09.395Z,8.20
2019-03-18T10:13:39.005Z,8.10
2019-03-18T10:16:08.705Z,8.00
2019-03-18T10:18:38.364Z,7.80
2019-03-18T10:21:26.449Z,7.70
2019-03-18T10:24:29.203Z,7.70
2019-03-18T10:30:53.144Z,8.00
2019-03-18T10:33:23.299Z,8.30
2019-03-18T10:35:54.368Z,8.60
2019-03-18T10:38:24.078Z,8.70
2019-03-18T10:40:53.942Z,8.80
2019-03-18T10:43:23.885Z,8.90
2019-03-18T10:45:53.563Z,9.10
2019-03-18T10:48:23.189Z,9.30
2019-03-18T10:50:52.960Z,9.30
2019-03-18T10:53:23.114Z,9.40
2019-03-18T10:55:52.752Z,9.40
2019-03-18T10:58:22.457Z,9.50
2019-03-18T11:00:52.077Z,9.60
2019-03-18T11:03:22.408Z,10.00
2019-03-18T11:05:52.242Z,10.30
2019-03-18T11:08:22.026Z,10.50
2019-03-18T11:10:51.665Z,10.60
2019-03-18T11:13:24.021Z,10.80
2019-03-18T11:15:55.652Z,10.80
2019-03-18T11:18:44.096Z,10.80
2019-03-18T11:21:20.087Z,10.70
2019-03-18T11:23:51.451Z,10.70
2019-03-18T11:26:21.268Z,10.50
2019-03-18T11:29:10.254Z,10.40
2019-03-18T11:31:41.263Z,10.40
2019-03-18T11:34:10.958Z,10.30
2019-03-18T11:37:07.465Z,10.10
2019-03-18T11:39:37.207Z,9.90
2019-03-18T11:42:12.461Z,10.10
2019-03-18T11:44:42.437Z,10.20
2019-03-18T11:47:12.129Z,10.10
2019-03-18T11:49:43.646Z,10.10
2019-03-18T11:52:13.802Z,10.30
2019-03-18T11:54:43.543Z,10.40
2019-03-18T11:57:13.685Z,10.60
2019-03-18T11:59:43.341Z,10.80
2019-03-18T12:02:13.054Z,10.70
2019-03-18T12:04:42.622Z,10.60
2019-03-18T12:07:13.420Z,10.40
2019-03-18T12:09:43.104Z,10.10
2019-03-18T12:12:31.803Z,9.70
2019-03-18T12:15:01.714Z,9.30
2019-03-18T12:17:31.450Z,8.70
2019-03-18T12:20:01.597Z,8.30
2019-03-18T12:22:31.393Z,8.10
2019-03-18T12:25:01.241Z,8.10
2019-03-18T12:27:30.925Z,8.30
2019-03-18T12:30:00.576Z,8.40
2019-03-18T12:32:30.219Z,8.50
2019-03-18T12:35:02.039Z,8.60
2019-03-18T12:37:31.822Z,8.60
2019-03-18T12:40:02.360Z,8.70
2019-03-18T12:42:32.018Z,8.90
2019-03-18T12:45:01.537Z,9.00
2019-03-18T12:47:31.183Z,9.30
2019-03-18T12:50:00.788Z,9.70
2019-03-18T12:52:30.595Z,9.90
2019-03-18T12:55:00.416Z,10.10
2019-03-18T12:57:38.099Z,10.20
2019-03-18T13:00:22.214Z,10.30
2019-03-18T13:02:51.996Z,10.20
2019-03-18T13:05:21.619Z,10.20
2019-03-18T13:07:51.281Z,10.50
2019-03-18T13:10:21.924Z,10.60
2019-03-18T13:12:52.277Z,10.60
2019-03-18T13:15:22.349Z,10.60
2019-03-18T13:17:52.109Z,10.60
2019-03-18T13:20:22.019Z,10.60
2019-03-18T13:22:54.166Z,10.60
2019-03-18T13:25:24.191Z,10.70
2019-03-18T13:27:53.820Z,10.70
2019-03-18T13:30:33.876Z,10.60
2019-03-18T13:33:15.461Z,10.50
2019-03-18T13:35:58.506Z,10.40
2019-03-18T13:38:30.468Z,10.30
2019-03-18T13:41:27.182Z,10.30
2019-03-18T13:43:56.869Z,10.50
2019-03-18T13:46:26.583Z,10.70
2019-03-18T13:48:56.224Z,10.90
2019-03-18T13:51:25.927Z,11.10
2019-03-18T13:53:55.556Z,11.10
2019-03-18T13:56:26.498Z,11.20
2019-03-18T13:58:58.379Z,11.20
2019-03-18T14:01:28.132Z,11.10
2019-03-18T14:03:58.826Z,10.90
2019-03-18T14:06:53.947Z,10.60
2019-03-18T14:09:51.002Z,10.40
2019-03-18T14:12:37.126Z,10.30
2019-03-18T14:15:37.713Z,10.10
2019-03-18T14:18:21.550Z,10.10
2019-03-18T14:20:54.085Z,10.10
2019-03-18T14:27:11.949Z,10.10
2019-03-18T14:29:41.713Z,10.20
2019-03-18T14:32:11.457Z,10.30
2019-03-18T14:34:42.223Z,10.30
2019-03-18T14:44:18.491Z,10.40
2019-03-18T14:46:48.101Z,10.30
2019-03-18T14:49:17.863Z,10.20
2019-03-18T14:51:47.431Z,10.20
2019-03-18T14:54:17.061Z,10.10
2019-03-18T14:56:46.750Z,10.00
2019-03-18T14:59:16.427Z,9.90
2019-03-18T15:01:46.091Z,9.70
2019-03-18T15:04:15.789Z,9.40
2019-03-18T15:06:45.614Z,9.10
2019-03-18T15:09:15.243Z,8.80
2019-03-18T15:11:44.974Z,8.50
2019-03-18T15:14:16.465Z,8.10
2019-03-18T15:20:16.539Z,7.10
2019-03-18T15:22:48.135Z,6.50
2019-03-18T15:25:20.541Z,6.20
2019-03-18T15:36:37.834Z,5.50
2019-03-18T15:39:08.274Z,5.50
2019-03-18T15:41:38.049Z,5.60
2019-03-18T15:44:09.702Z,5.80
2019-03-18T15:46:39.356Z,5.90
2019-03-18T15:49:09.179Z,5.90
2019-03-18T15:51:38.916Z,5.90
2019-03-18T15:54:08.675Z,5.80
2019-03-18T15:56:38.471Z,5.70
2019-03-18T15:59:11.991Z,5.60
2019-03-18T16:01:44.706Z,5.60
2019-03-18T16:04:13.245Z,5.50
2019-03-18T16:06:42.975Z,5.50
2019-03-18T16:09:12.706Z,5.60
2019-03-18T16:11:42.426Z,5.50
2019-03-18T16:14:12.296Z,5.50
2019-03-18T16:16:42.130Z,5.50
2019-03-18T16:19:11.799Z,5.50
2019-03-18T16:21:41.652Z,5.40
2019-03-18T16:24:11.700Z,5.40
2019-03-18T16:26:41.528Z,5.40
2019-03-18T16:29:11.375Z,5.40
2019-03-18T16:31:41.353Z,5.30
2019-03-18T16:34:11.003Z,5.20
2019-03-18T16:36:41.734Z,5.10
2019-03-18T16:39:11.425Z,5.10
2019-03-18T16:41:41.246Z,5.10
2019-03-18T16:44:10.916Z,5.10
2019-03-18T16:46:40.670Z,5.00
2019-03-18T16:49:11.254Z,5.00
2019-03-18T16:51:41.006Z,4.90
2019-03-18T16:54:10.678Z,4.80
2019-03-18T16:56:40.488Z,4.70
2019-03-18T16:59:13.226Z,4.70
2019-03-18T17:01:42.964Z,4.60
2019-03-18T17:04:12.995Z,4.70
2019-03-18T17:06:42.813Z,4.80
2019-03-18T17:09:12.490Z,4.80
2019-03-18T17:11:42.215Z,4.80
2019-03-18T17:14:11.866Z,4.90
2019-03-18T17:16:41.553Z,5.00
2019-03-18T17:19:11.292Z,5.10
2019-03-18T17:21:40.989Z,5.20
2019-03-18T17:24:10.803Z,5.30
2019-03-18T17:26:40.550Z,5.40
2019-03-18T17:29:10.228Z,5.30
2019-03-18T17:31:39.925Z,5.20
2019-03-18T17:34:09.600Z,5.20
2019-03-18T17:36:39.341Z,5.10
2019-03-18T17:39:10.021Z,5.00
2019-03-18T17:41:39.666Z,4.80
2019-03-18T17:44:09.439Z,4.70
2019-03-18T17:46:41.782Z,4.60
2019-03-18T17:49:13.805Z,4.50
2019-03-18T17:51:43.612Z,4.40
2019-03-18T17:54:13.354Z,4.20
2019-03-18T17:56:46.312Z,4.10
2019-03-18T17:59:16.140Z,3.90
2019-03-18T18:01:46.231Z,3.80
2019-03-18T18:04:16.028Z,3.70
2019-03-18T18:06:45.757Z,3.60
2019-03-18T18:09:15.582Z,3.50
2019-03-18T18:11:45.297Z,3.40
2019-03-18T18:14:17.695Z,3.40
2019-03-18T18:16:47.575Z,3.40
2019-03-18T18:19:17.303Z,3.40
2019-03-18T18:21:48.849Z,3.40
2019-03-18T18:24:18.794Z,3.50
2019-03-18T18:26:49.518Z,3.50
2019-03-18T18:29:21.995Z,3.50
2019-03-18T18:31:52.213Z,3.50
2019-03-18T18:34:22.126Z,3.50
2019-03-18T18:36:52.234Z,3.50
2019-03-18T18:39:22.123Z,3.50
2019-03-18T18:41:53.512Z,3.50
2019-03-18T18:44:23.504Z,3.50
2019-03-18T18:46:53.606Z,3.50
2019-03-18T18:49:23.376Z,3.60
2019-03-18T18:51:53.040Z,3.50
2019-03-18T18:54:22.790Z,3.50
2019-03-18T18:56:52.505Z,3.40
2019-03-18T18:59:22.195Z,3.40
2019-03-18T19:01:52.260Z,3.40
2019-03-18T19:04:21.950Z,3.30
2019-03-18T19:06:51.956Z,3.30
2019-03-18T19:09:21.698Z,3.20
2019-03-18T19:11:51.343Z,3.20
2019-03-18T19:14:21.043Z,3.10
2019-03-18T19:16:50.673Z,3.10
2019-03-18T19:19:20.449Z,3.10
2019-03-18T19:21:50.130Z,3.00
2019-03-18T19:24:19.787Z,3.00
2019-03-18T19:26:49.852Z,3.00
2019-03-18T19:29:19.564Z,3.10
2019-03-18T19:31:49.260Z,3.10
2019-03-18T19:34:19.201Z,3.10
2019-03-18T19:36:48.925Z,3.10
2019-03-18T19:39:18.903Z,3.10
2019-03-18T19:41:48.611Z,3.10
2019-03-18T19:44:21.574Z,3.10
2019-03-18T19:46:51.683Z,3.00
2019-03-18T19:49:21.557Z,3.00
2019-03-18T19:51:51.273Z,3.00
2019-03-18T19:54:21.280Z,3.00
2019-03-18T19:56:51.312Z,3.00
2019-03-18T19:59:22.658Z,3.00
2019-03-18T20:01:52.482Z,3.00
2019-03-18T20:04:22.231Z,3.00
2019-03-18T20:06:53.883Z,3.00
2019-03-18T20:09:23.756Z,2.90
2019-03-18T20:11:53.803Z,2.90
2019-03-18T20:14:23.488Z,2.90
2019-03-18T20:16:53.216Z,2.90
2019-03-18T20:19:25.538Z,2.90
2019-03-18T20:21:54.848Z,2.80
2019-03-18T20:24:24.771Z,2.80
2019-03-18T20:26:54.807Z,2.80
2019-03-18T20:29:26.282Z,2.90
2019-03-18T20:31:56.045Z,2.70
2019-03-18T20:34:25.677Z,2.70
2019-03-18T20:36:55.397Z,2.60
2019-03-18T20:39:25.082Z,2.60
2019-03-18T20:41:54.784Z,2.60
2019-03-18T20:44:24.545Z,2.50
2019-03-18T20:46:55.525Z,2.50
2019-03-18T20:49:25.263Z,2.40
2019-03-18T20:51:55.019Z,2.40
2019-03-18T20:54:24.690Z,2.30
2019-03-18T20:56:54.372Z,2.30
2019-03-18T20:59:24.175Z,2.30
2019-03-18T21:01:53.960Z,2.20
2019-03-18T21:04:23.584Z,2.20
2019-03-18T21:06:53.265Z,2.10
2019-03-18T21:09:23.011Z,2.10
2019-03-18T21:11:52.642Z,2.00
2019-03-18T21:14:22.346Z,2.00
2019-03-18T21:16:52.027Z,2.00
2019-03-18T21:19:21.718Z,2.10
2019-03-18T21:21:51.358Z,2.30
2019-03-18T21:24:23.307Z,2.40
2019-03-18T21:26:54.599Z,2.50
2019-03-18T21:29:27.928Z,2.50
2019-03-18T21:31:57.694Z,2.40
2019-03-18T21:34:27.706Z,2.50
2019-03-18T21:36:57.383Z,2.40
2019-03-18T21:39:27.043Z,2.50
2019-03-18T21:41:56.834Z,2.50
2019-03-18T21:44:26.501Z,2.60
2019-03-18T21:46:56.192Z,2.80
2019-03-18T21:49:25.995Z,2.90
2019-03-18T21:51:55.679Z,2.90
2019-03-18T21:54:33.665Z,2.90
2019-03-18T21:56:56.739Z,2.90
2019-03-18T21:59:26.314Z,2.90
2019-03-18T22:01:56.087Z,2.80
2019-03-18T22:04:25.747Z,2.80
2019-03-18T22:06:55.343Z,2.70
2019-03-18T22:09:25.110Z,2.80
2019-03-18T22:11:54.750Z,2.70
2019-03-18T22:14:24.420Z,2.70
2019-03-18T22:16:55.185Z,2.60
2019-03-18T22:19:24.888Z,2.60
2019-03-18T22:21:54.483Z,2.70
2019-03-18T22:24:24.146Z,2.70
2019-03-18T22:26:53.748Z,2.70
2019-03-18T22:29:23.407Z,2.90
2019-03-18T22:31:53.040Z,3.00
2019-03-18T22:34:22.677Z,3.10
2019-03-18T22:36:52.348Z,3.10
2019-03-18T22:39:22.028Z,3.20
2019-03-18T22:41:51.700Z,3.20
2019-03-18T22:44:21.361Z,3.30
2019-03-18T22:46:50.984Z,3.30
2019-03-18T22:49:20.648Z,3.30
2019-03-18T22:51:50.240Z,3.20
2019-03-18T22:54:19.904Z,3.10
2019-03-18T22:56:49.544Z,3.10
2019-03-18T22:59:19.196Z,3.00
2019-03-18T23:01:48.859Z,3.00
2019-03-18T23:04:18.499Z,3.00
2019-03-18T23:06:48.160Z,3.00
2019-03-18T23:09:17.835Z,3.00
2019-03-18T23:11:47.528Z,3.00
2019-03-18T23:14:17.158Z,3.00
2019-03-18T23:16:46.853Z,3.10
2019-03-18T23:19:16.480Z,3.10
2019-03-18T23:21:46.154Z,3.10
2019-03-18T23:24:15.799Z,3.10
2019-03-18T23:26:45.404Z,3.00
2019-03-18T23:29:15.375Z,3.00
2019-03-18T23:31:45.051Z,3.10
2019-03-18T23:34:14.739Z,3.00
2019-03-18T23:36:44.420Z,3.00
2019-03-18T23:39:14.077Z,3.00
2019-03-18T23:41:43.728Z,2.90
2019-03-18T23:44:13.463Z,2.90
2019-03-18T23:46:43.145Z,2.90
2019-03-18T23:49:12.787Z,2.80
2019-03-18T23:51:42.413Z,2.70
2019-03-18T23:54:12.077Z,2.60
2019-03-18T23:56:41.732Z,2.60
2019-03-18T23:59:11.413Z,2.50
