createdAt,value
2018-01-15T00:00:02.794Z,30.90
2018-01-15T00:01:02.819Z,28.80
2018-01-15T00:02:02.843Z,28.90
2018-01-15T00:03:02.866Z,29.50
2018-01-15T00:04:02.890Z,28.90
2018-01-15T00:05:02.912Z,29.00
2018-01-15T00:06:02.936Z,28.70
2018-01-15T00:07:02.960Z,29.60
2018-01-15T00:08:02.983Z,29.00
2018-01-15T00:09:03.005Z,28.80
2018-01-15T00:10:03.030Z,29.70
2018-01-15T00:11:03.054Z,28.60
2018-01-15T00:12:03.080Z,29.20
2018-01-15T00:13:03.101Z,28.20
2018-01-15T00:14:03.125Z,28.00
2018-01-15T00:15:03.146Z,28.90
2018-01-15T00:16:03.172Z,29.70
2018-01-15T00:17:03.194Z,28.70
2018-01-15T00:18:03.218Z,28.40
2018-01-15T00:19:03.241Z,30.50
2018-01-15T00:20:03.266Z,31.00
2018-01-15T00:21:03.287Z,29.70
2018-01-15T00:22:03.312Z,29.50
2018-01-15T00:23:03.336Z,31.10
2018-01-15T00:24:03.359Z,30.40
2018-01-15T00:25:03.382Z,28.50
2018-01-15T00:26:03.408Z,27.80
2018-01-15T00:27:03.430Z,26.90
2018-01-15T00:28:03.454Z,28.60
2018-01-15T00:29:03.478Z,27.00
2018-01-15T00:30:03.501Z,29.40
2018-01-15T00:31:03.678Z,28.30
2018-01-15T00:32:03.548Z,28.40
2018-01-15T00:33:03.573Z,26.50
2018-01-15T00:34:03.593Z,28.60
2018-01-15T00:35:03.617Z,27.90
2018-01-15T00:36:03.644Z,28.00
2018-01-15T00:37:03.666Z,27.30
2018-01-15T00:38:03.688Z,27.00
2018-01-15T00:39:03.716Z,27.10
2018-01-15T00:40:03.736Z,27.50
2018-01-15T00:41:03.760Z,28.20
2018-01-15T00:42:03.783Z,27.20
2018-01-15T00:43:03.805Z,27.80
2018-01-15T00:44:03.831Z,28.40
2018-01-15T00:45:03.852Z,28.40
2018-01-15T00:46:03.877Z,29.40
2018-01-15T00:47:03.901Z,29.80
2018-01-15T00:48:03.924Z,28.40
2018-01-15T00:49:03.949Z,28.10
2018-01-15T00:50:03.971Z,30.60
2018-01-15T00:51:03.995Z,33.30
2018-01-15T00:52:04.019Z,34.90
2018-01-15T00:53:04.040Z,33.70
2018-01-15T00:54:04.064Z,30.20
2018-01-15T00:55:04.088Z,31.50
2018-01-15T00:56:04.113Z,30.80
2018-01-15T00:57:04.134Z,30.30
2018-01-15T00:58:04.158Z,27.90
2018-01-15T00:59:04.183Z,30.60
2018-01-15T01:00:04.208Z,29.00
2018-01-15T01:01:04.230Z,27.50
2018-01-15T01:02:04.252Z,27.90
2018-01-15T01:03:04.277Z,28.40
2018-01-15T01:04:04.301Z,27.40
2018-01-15T01:05:04.324Z,28.90
2018-01-15T01:06:04.346Z,26.80
2018-01-15T01:07:04.371Z,27.40
2018-01-15T01:08:04.394Z,28.00
2018-01-15T01:09:04.418Z,25.60
2018-01-15T01:10:04.442Z,26.20
2018-01-15T01:11:04.466Z,25.30
2018-01-15T01:12:04.495Z,27.30
2018-01-15T01:13:04.513Z,28.20
2018-01-15T01:14:04.536Z,26.20
2018-01-15T01:15:04.561Z,27.30
2018-01-15T01:16:04.585Z,27.50
2018-01-15T01:17:04.607Z,28.30
2018-01-15T01:18:04.631Z,27.80
2018-01-15T01:19:04.655Z,26.70
2018-01-15T01:20:04.679Z,28.10
2018-01-15T01:21:04.701Z,28.90
2018-01-15T01:22:04.726Z,29.20
2018-01-15T01:23:04.749Z,28.40
2018-01-15T01:24:04.773Z,30.80
2018-01-15T01:25:04.796Z,27.70
2018-01-15T01:26:04.819Z,29.10
2018-01-15T01:27:04.843Z,28.50
2018-01-15T01:28:04.868Z,29.30
2018-01-15T01:29:04.889Z,28.20
2018-01-15T01:30:04.914Z,27.80
2018-01-15T01:31:04.937Z,28.10
2018-01-15T01:32:04.961Z,29.30
2018-01-15T01:33:04.985Z,29.70
2018-01-15T01:34:05.009Z,27.70
2018-01-15T01:35:05.040Z,28.30
2018-01-15T01:36:05.056Z,27.70
2018-01-15T01:37:05.078Z,28.60
2018-01-15T01:38:05.130Z,28.70
2018-01-15T01:39:05.127Z,27.40
2018-01-15T01:40:05.153Z,27.40
2018-01-15T01:41:05.174Z,26.70
2018-01-15T01:42:05.197Z,27.40
2018-01-15T01:43:05.222Z,26.80
2018-01-15T01:44:05.246Z,26.20
2018-01-15T01:45:05.269Z,26.90
2018-01-15T01:46:05.292Z,25.90
2018-01-15T01:47:05.316Z,27.50
2018-01-15T01:48:05.340Z,25.20
2018-01-15T01:49:05.364Z,26.30
2018-01-15T01:50:05.387Z,26.20
2018-01-15T01:51:05.450Z,25.80
2018-01-15T01:52:05.436Z,25.80
2018-01-15T01:53:05.458Z,26.20
2018-01-15T01:54:05.485Z,26.80
2018-01-15T01:55:05.508Z,25.60
2018-01-15T01:56:05.532Z,25.90
2018-01-15T01:57:05.554Z,26.50
2018-01-15T01:58:05.578Z,26.60
2018-01-15T01:59:05.603Z,27.30
2018-01-15T02:00:05.628Z,26.20
2018-01-15T02:01:05.649Z,26.00
2018-01-15T02:02:05.673Z,25.50
2018-01-15T02:03:05.697Z,26.30
2018-01-15T02:04:05.721Z,24.10
2018-01-15T02:05:05.746Z,26.00
2018-01-15T02:06:05.770Z,25.60
2018-01-15T02:07:05.793Z,25.80
2018-01-15T02:08:05.871Z,25.40
2018-01-15T02:09:05.840Z,26.10
2018-01-15T02:10:05.865Z,26.10
2018-01-15T02:11:05.890Z,25.80
2018-01-15T02:12:05.913Z,23.70
2018-01-15T02:13:05.937Z,24.70
2018-01-15T02:14:05.961Z,25.00
2018-01-15T02:15:05.985Z,24.20
2018-01-15T02:16:06.009Z,27.70
2018-01-15T02:17:06.033Z,25.30
2018-01-15T02:18:06.057Z,24.50
2018-01-15T02:19:06.081Z,24.00
2018-01-15T02:20:06.106Z,25.30
2018-01-15T02:21:06.129Z,26.40
2018-01-15T02:22:06.153Z,23.80
2018-01-15T02:23:06.177Z,25.70
2018-01-15T02:24:06.208Z,25.10
2018-01-15T02:25:06.225Z,25.60
2018-01-15T02:26:06.250Z,25.20
2018-01-15T02:27:06.274Z,24.20
2018-01-15T02:28:06.448Z,26.00
2018-01-15T02:29:06.321Z,24.90
2018-01-15T02:30:06.346Z,25.60
2018-01-15T02:31:06.371Z,25.80
2018-01-15T02:32:06.395Z,25.50
2018-01-15T02:33:06.418Z,24.60
2018-01-15T02:34:06.443Z,23.80
2018-01-15T02:35:06.467Z,24.00
2018-01-15T02:36:06.491Z,24.10
2018-01-15T02:37:06.522Z,25.80
2018-01-15T02:38:06.550Z,25.00
2018-01-15T02:39:06.565Z,23.00
2018-01-15T02:40:06.587Z,23.20
2018-01-15T02:41:06.609Z,24.70
2018-01-15T02:42:06.635Z,24.60
2018-01-15T02:43:06.659Z,24.40
2018-01-15T02:44:06.684Z,24.20
2018-01-15T02:45:06.708Z,23.90
2018-01-15T02:46:06.732Z,23.90
2018-01-15T02:47:06.757Z,24.60
2018-01-15T02:48:06.781Z,24.50
2018-01-15T02:49:06.810Z,23.90
2018-01-15T02:50:06.828Z,22.00
2018-01-15T02:51:06.854Z,22.60
2018-01-15T02:52:06.878Z,23.00
2018-01-15T02:53:06.901Z,24.10
2018-01-15T02:54:06.925Z,24.20
2018-01-15T02:55:06.949Z,24.40
2018-01-15T02:56:06.976Z,23.20
2018-01-15T02:57:06.998Z,24.50
2018-01-15T02:58:07.021Z,23.60
2018-01-15T02:59:07.046Z,25.80
2018-01-15T03:00:07.071Z,24.40
2018-01-15T03:01:07.097Z,25.00
2018-01-15T03:02:07.119Z,24.40
2018-01-15T03:03:07.143Z,25.30
2018-01-15T03:04:07.172Z,24.80
2018-01-15T03:05:07.192Z,24.00
2018-01-15T03:06:07.216Z,24.00
2018-01-15T03:07:07.240Z,24.00
2018-01-15T03:08:07.265Z,24.00
2018-01-15T03:09:07.288Z,24.80
2018-01-15T03:10:07.312Z,23.80
2018-01-15T03:11:07.338Z,24.60
2018-01-15T03:12:07.361Z,24.30
2018-01-15T03:13:07.385Z,25.10
2018-01-15T03:14:07.409Z,25.30
2018-01-15T03:15:07.433Z,24.80
2018-01-15T03:16:07.458Z,25.00
2018-01-15T03:17:07.487Z,24.20
2018-01-15T03:18:07.506Z,23.70
2018-01-15T03:19:07.530Z,24.10
2018-01-15T03:20:07.553Z,25.80
2018-01-15T03:21:07.578Z,25.00
2018-01-15T03:22:07.603Z,24.80
2018-01-15T03:23:07.626Z,24.60
2018-01-15T03:24:07.651Z,23.90
2018-01-15T03:25:07.676Z,24.40
2018-01-15T03:26:07.699Z,24.10
2018-01-15T03:27:07.724Z,24.30
2018-01-15T03:28:07.747Z,23.90
2018-01-15T03:29:07.771Z,24.40
2018-01-15T03:30:07.796Z,23.70
2018-01-15T03:31:07.821Z,24.40
2018-01-15T03:32:07.846Z,23.80
2018-01-15T03:33:07.870Z,24.10
2018-01-15T03:34:07.891Z,23.70
2018-01-15T03:35:07.917Z,25.10
2018-01-15T03:36:07.940Z,23.10
2018-01-15T03:37:07.964Z,24.10
2018-01-15T03:38:07.987Z,24.30
2018-01-15T03:39:08.012Z,24.10
2018-01-15T03:40:08.038Z,23.40
2018-01-15T03:41:08.060Z,22.50
2018-01-15T03:42:08.084Z,23.80
2018-01-15T03:43:08.109Z,23.90
2018-01-15T03:44:08.133Z,23.60
2018-01-15T03:45:08.156Z,24.40
2018-01-15T03:46:08.180Z,22.20
2018-01-15T03:47:08.205Z,23.30
2018-01-15T03:48:08.229Z,24.30
2018-01-15T03:49:08.252Z,24.10
2018-01-15T03:50:08.277Z,23.70
2018-01-15T03:51:08.299Z,24.70
2018-01-15T03:52:08.325Z,23.60
2018-01-15T03:53:08.347Z,25.00
2018-01-15T03:54:08.376Z,24.40
2018-01-15T03:55:08.394Z,24.10
2018-01-15T03:56:08.420Z,25.00
2018-01-15T03:57:08.443Z,24.00
2018-01-15T03:58:08.466Z,24.80
2018-01-15T03:59:08.491Z,24.50
2018-01-15T04:00:08.516Z,23.80
2018-01-15T04:01:08.539Z,24.40
2018-01-15T04:02:08.563Z,24.60
2018-01-15T04:03:08.587Z,22.80
2018-01-15T04:04:08.611Z,23.30
2018-01-15T04:05:08.634Z,24.40
2018-01-15T04:06:08.656Z,24.30
2018-01-15T04:07:08.680Z,23.10
2018-01-15T04:08:08.706Z,25.00
2018-01-15T04:09:08.728Z,24.80
2018-01-15T04:10:08.751Z,25.20
2018-01-15T04:11:08.776Z,24.10
2018-01-15T04:12:08.805Z,25.30
2018-01-15T04:13:08.823Z,24.60
2018-01-15T04:14:08.847Z,23.60
2018-01-15T04:15:08.872Z,24.90
2018-01-15T04:16:08.895Z,23.80
2018-01-15T04:17:08.917Z,25.00
2018-01-15T04:18:08.941Z,23.60
2018-01-15T04:19:08.966Z,24.00
2018-01-15T04:20:08.990Z,24.50
2018-01-15T04:21:09.013Z,23.40
2018-01-15T04:22:09.038Z,23.80
2018-01-15T04:23:09.061Z,23.70
2018-01-15T04:24:09.085Z,24.00
2018-01-15T04:25:09.258Z,23.90
2018-01-15T04:26:09.133Z,23.70
2018-01-15T04:27:09.155Z,23.90
2018-01-15T04:28:09.180Z,24.20
2018-01-15T04:29:09.202Z,24.30
2018-01-15T04:30:09.228Z,23.50
2018-01-15T04:31:09.250Z,22.80
2018-01-15T04:32:09.276Z,22.30
2018-01-15T04:33:09.298Z,24.30
2018-01-15T04:34:09.322Z,23.20
2018-01-15T04:35:09.349Z,23.30
2018-01-15T04:36:09.370Z,24.10
2018-01-15T04:37:09.393Z,23.80
2018-01-15T04:38:09.417Z,24.60
2018-01-15T04:39:09.440Z,24.00
2018-01-15T04:40:09.465Z,22.60
2018-01-15T04:41:09.487Z,23.50
2018-01-15T04:42:09.516Z,22.70
2018-01-15T04:43:09.580Z,24.30
2018-01-15T04:44:09.558Z,24.80
2018-01-15T04:45:09.581Z,24.70
2018-01-15T04:46:09.604Z,24.50
2018-01-15T04:47:09.628Z,24.70
2018-01-15T04:48:09.653Z,24.00
2018-01-15T04:49:09.676Z,23.10
2018-01-15T04:50:09.699Z,22.40
2018-01-15T04:51:09.722Z,23.30
2018-01-15T04:52:09.746Z,23.80
2018-01-15T04:53:09.770Z,23.50
2018-01-15T04:54:09.794Z,22.50
2018-01-15T04:55:09.816Z,23.10
2018-01-15T04:56:09.841Z,23.20
2018-01-15T04:57:09.863Z,23.40
2018-01-15T04:58:09.886Z,24.10
2018-01-15T04:59:09.909Z,24.20
2018-01-15T05:00:09.932Z,24.00
2018-01-15T05:01:09.956Z,23.30
2018-01-15T05:02:09.980Z,23.00
2018-01-15T05:03:10.003Z,23.80
2018-01-15T05:04:10.085Z,24.30
2018-01-15T05:05:10.053Z,24.50
2018-01-15T05:06:10.073Z,23.20
2018-01-15T05:07:10.097Z,23.10
2018-01-15T05:08:10.122Z,23.90
2018-01-15T05:09:10.141Z,23.20
2018-01-15T05:10:10.188Z,23.50
2018-01-15T05:11:10.189Z,22.10
2018-01-15T05:12:10.213Z,23.00
2018-01-15T05:13:10.236Z,22.40
2018-01-15T05:14:10.259Z,22.30
2018-01-15T05:15:10.283Z,23.50
2018-01-15T05:16:10.306Z,22.60
2018-01-15T05:17:10.330Z,23.60
2018-01-15T05:18:10.352Z,22.20
2018-01-15T05:19:10.376Z,22.10
2018-01-15T05:20:10.400Z,21.40
2018-01-15T05:21:10.497Z,22.60
2018-01-15T05:22:10.446Z,22.90
2018-01-15T05:23:10.469Z,22.50
2018-01-15T05:24:10.492Z,22.80
2018-01-15T05:25:10.514Z,22.50
2018-01-15T05:26:10.539Z,22.10
2018-01-15T05:27:10.562Z,22.70
2018-01-15T05:28:10.585Z,22.20
2018-01-15T05:29:10.608Z,22.30
2018-01-15T05:30:10.631Z,23.10
2018-01-15T05:31:10.805Z,21.30
2018-01-15T05:32:10.679Z,23.20
2018-01-15T05:33:10.701Z,22.00
2018-01-15T05:34:10.725Z,21.50
2018-01-15T05:35:10.748Z,23.00
2018-01-15T05:36:10.771Z,23.00
2018-01-15T05:37:10.794Z,22.60
2018-01-15T05:38:10.817Z,21.80
2018-01-15T05:39:10.840Z,22.00
2018-01-15T05:40:10.864Z,22.20
2018-01-15T05:41:10.888Z,22.00
2018-01-15T05:42:10.910Z,23.30
2018-01-15T05:43:10.934Z,22.20
2018-01-15T05:44:10.957Z,23.00
2018-01-15T05:45:10.983Z,23.00
2018-01-15T05:46:11.003Z,22.60
2018-01-15T05:47:11.025Z,21.70
2018-01-15T05:48:11.050Z,22.60
2018-01-15T05:49:11.072Z,22.50
2018-01-15T05:50:11.097Z,20.90
2018-01-15T05:51:11.120Z,23.70
2018-01-15T05:52:11.144Z,22.70
2018-01-15T05:53:11.165Z,22.90
2018-01-15T05:54:11.189Z,22.80
2018-01-15T05:55:11.212Z,21.70
2018-01-15T05:56:11.236Z,23.70
2018-01-15T05:57:11.258Z,22.50
2018-01-15T05:58:11.280Z,20.50
2018-01-15T05:59:11.305Z,21.60
2018-01-15T06:00:11.329Z,21.30
2018-01-15T06:01:11.353Z,22.40
2018-01-15T06:02:11.375Z,22.30
2018-01-15T06:03:11.397Z,23.20
2018-01-15T06:04:11.422Z,21.70
2018-01-15T06:05:11.444Z,22.60
2018-01-15T06:06:11.468Z,22.10
2018-01-15T06:07:11.498Z,20.90
2018-01-15T06:08:11.515Z,21.90
2018-01-15T06:09:11.538Z,20.80
2018-01-15T06:10:11.561Z,21.10
2018-01-15T06:11:11.585Z,22.30
2018-01-15T06:12:11.607Z,21.70
2018-01-15T06:13:11.631Z,21.90
2018-01-15T06:14:11.654Z,20.80
2018-01-15T06:15:11.676Z,20.40
2018-01-15T06:16:11.700Z,20.90
2018-01-15T06:17:11.723Z,20.30
2018-01-15T06:18:11.747Z,20.70
2018-01-15T06:19:11.774Z,20.60
2018-01-15T06:20:11.798Z,20.30
2018-01-15T06:21:11.817Z,19.50
2018-01-15T06:22:11.840Z,22.00
2018-01-15T06:23:11.865Z,20.80
2018-01-15T06:24:11.889Z,21.30
2018-01-15T06:25:11.909Z,19.00
2018-01-15T06:26:11.938Z,20.60
2018-01-15T06:27:11.958Z,22.00
2018-01-15T06:28:11.982Z,20.20
2018-01-15T06:29:12.003Z,20.70
2018-01-15T06:30:12.028Z,19.80
2018-01-15T06:31:12.051Z,21.20
2018-01-15T06:32:12.075Z,21.00
2018-01-15T06:33:12.098Z,21.80
2018-01-15T06:34:12.122Z,21.30
2018-01-15T06:35:12.144Z,23.20
2018-01-15T06:36:12.169Z,22.00
2018-01-15T06:37:12.192Z,21.40
2018-01-15T06:38:12.215Z,20.90
2018-01-15T06:39:12.239Z,20.30
2018-01-15T06:40:12.262Z,19.90
2018-01-15T06:41:12.285Z,19.90
2018-01-15T06:42:12.309Z,20.30
2018-01-15T06:43:12.333Z,20.00
2018-01-15T06:44:12.356Z,18.80
2018-01-15T06:45:12.379Z,19.60
2018-01-15T06:46:12.402Z,19.20
2018-01-15T06:47:12.427Z,20.10
2018-01-15T06:48:12.449Z,19.10
2018-01-15T06:49:12.473Z,20.60
2018-01-15T06:50:12.496Z,20.20
2018-01-15T06:51:12.521Z,19.60
2018-01-15T06:52:12.545Z,18.90
2018-01-15T06:53:12.566Z,19.60
2018-01-15T06:54:12.589Z,18.90
2018-01-15T06:55:12.614Z,19.00
2018-01-15T06:56:12.638Z,18.00
2018-01-15T06:57:12.661Z,17.30
2018-01-15T06:58:12.685Z,18.50
2018-01-15T06:59:12.708Z,19.60
2018-01-15T07:00:12.732Z,18.30
2018-01-15T07:01:12.755Z,16.40
2018-01-15T07:02:12.780Z,17.80
2018-01-15T07:03:12.803Z,18.00
2018-01-15T07:04:12.827Z,17.60
2018-01-15T07:05:12.850Z,17.60
2018-01-15T07:06:12.874Z,18.50
2018-01-15T07:07:12.898Z,18.30
2018-01-15T07:08:12.921Z,16.80
2018-01-15T07:09:12.944Z,17.60
2018-01-15T07:10:12.968Z,18.10
2018-01-15T07:11:12.992Z,18.10
2018-01-15T07:12:13.017Z,17.30
2018-01-15T07:13:13.039Z,17.40
2018-01-15T07:14:13.064Z,19.00
2018-01-15T07:15:13.086Z,18.50
2018-01-15T07:16:13.113Z,17.70
2018-01-15T07:17:13.184Z,19.10
2018-01-15T07:18:13.158Z,20.50
2018-01-15T07:19:13.196Z,19.30
2018-01-15T07:20:13.206Z,18.80
2018-01-15T07:21:13.233Z,19.20
2018-01-15T07:22:13.255Z,18.60
2018-01-15T07:23:13.279Z,19.60
2018-01-15T07:24:13.302Z,19.10
2018-01-15T07:25:13.325Z,20.10
2018-01-15T07:26:13.352Z,20.20
2018-01-15T07:27:13.373Z,19.60
2018-01-15T07:28:13.399Z,20.60
2018-01-15T07:29:13.422Z,19.40
2018-01-15T07:30:13.445Z,20.70
2018-01-15T07:31:13.469Z,19.20
2018-01-15T07:32:13.496Z,20.50
2018-01-15T07:33:13.518Z,20.80
2018-01-15T07:34:13.542Z,20.10
2018-01-15T07:35:13.566Z,20.20
2018-01-15T07:36:13.591Z,21.10
2018-01-15T07:37:13.613Z,20.10
2018-01-15T07:38:13.638Z,20.80
2018-01-15T07:39:13.665Z,19.80
2018-01-15T07:40:13.687Z,20.90
2018-01-15T07:41:13.710Z,21.60
2018-01-15T07:42:13.734Z,21.10
2018-01-15T07:43:13.759Z,21.20
2018-01-15T07:44:13.783Z,21.60
2018-01-15T07:45:13.805Z,21.00
2018-01-15T07:46:13.830Z,20.90
2018-01-15T07:47:13.854Z,19.40
2018-01-15T07:48:13.879Z,19.20
2018-01-15T07:49:13.910Z,20.00
2018-01-15T07:50:13.927Z,19.90
2018-01-15T07:51:13.952Z,20.70
2018-01-15T07:52:13.977Z,20.10
2018-01-15T07:53:13.999Z,20.50
2018-01-15T07:54:14.024Z,19.80
2018-01-15T07:55:14.049Z,20.60
2018-01-15T07:56:14.077Z,21.70
2018-01-15T07:57:14.147Z,21.70
2018-01-15T07:58:14.125Z,22.10
2018-01-15T07:59:14.145Z,22.50
2018-01-15T08:00:14.172Z,23.30
2018-01-15T08:01:14.192Z,22.00
2018-01-15T08:02:14.216Z,22.30
2018-01-15T08:03:14.241Z,22.60
2018-01-15T08:04:14.327Z,22.00
2018-01-15T08:05:14.331Z,22.90
2018-01-15T08:06:14.344Z,22.40
2018-01-15T08:07:14.338Z,21.20
2018-01-15T08:08:14.363Z,21.70
2018-01-15T08:09:14.386Z,19.70
2018-01-15T08:10:14.411Z,20.20
2018-01-15T08:11:14.435Z,21.80
2018-01-15T08:12:14.492Z,21.20
2018-01-15T08:13:14.484Z,21.50
2018-01-15T08:14:14.521Z,21.60
2018-01-15T08:15:14.533Z,21.50
2018-01-15T08:16:14.558Z,21.40
2018-01-15T08:17:14.581Z,20.60
2018-01-15T08:18:14.606Z,21.30
2018-01-15T08:19:14.630Z,20.40
2018-01-15T08:20:14.655Z,20.70
2018-01-15T08:21:14.678Z,20.40
2018-01-15T08:22:14.702Z,20.80
2018-01-15T08:23:14.728Z,20.90
2018-01-15T08:24:14.752Z,21.30
2018-01-15T08:25:14.778Z,21.70
2018-01-15T08:26:14.801Z,22.50
2018-01-15T08:27:14.825Z,22.60
2018-01-15T08:28:14.850Z,22.10
2018-01-15T08:29:14.913Z,21.40
2018-01-15T08:30:14.899Z,21.60
2018-01-15T08:31:14.923Z,21.10
2018-01-15T08:32:14.949Z,23.20
2018-01-15T08:33:14.984Z,23.20
2018-01-15T08:34:14.996Z,22.90
2018-01-15T08:35:15.021Z,24.40
2018-01-15T08:36:15.050Z,23.80
2018-01-15T08:37:15.071Z,23.00
2018-01-15T08:38:15.095Z,23.10
2018-01-15T08:39:15.120Z,23.40
2018-01-15T08:40:15.251Z,24.20
2018-01-15T08:41:15.170Z,25.80
2018-01-15T08:42:15.193Z,27.10
2018-01-15T08:43:15.218Z,26.50
2018-01-15T08:44:15.244Z,27.50
2018-01-15T08:45:15.268Z,28.40
2018-01-15T08:46:15.292Z,26.30
2018-01-15T08:47:15.322Z,26.30
2018-01-15T08:48:15.342Z,25.70
2018-01-15T08:49:15.365Z,25.50
2018-01-15T08:50:15.390Z,25.30
2018-01-15T08:51:15.415Z,23.40
2018-01-15T08:52:15.440Z,23.80
2018-01-15T08:53:15.464Z,24.30
2018-01-15T08:54:15.488Z,23.30
2018-01-15T08:55:15.514Z,24.10
2018-01-15T08:56:15.538Z,24.30
2018-01-15T08:57:15.562Z,23.90
2018-01-15T08:58:15.589Z,24.70
2018-01-15T08:59:15.614Z,24.50
2018-01-15T09:00:15.638Z,24.30
2018-01-15T09:01:15.662Z,25.30
2018-01-15T09:02:15.687Z,24.80
2018-01-15T09:03:15.714Z,24.80
2018-01-15T09:04:15.737Z,24.30
2018-01-15T09:05:15.761Z,23.80
2018-01-15T09:06:15.793Z,23.70
2018-01-15T09:07:15.811Z,24.40
2018-01-15T09:08:15.837Z,23.40
2018-01-15T09:09:15.861Z,23.40
2018-01-15T09:10:16.037Z,21.10
2018-01-15T09:11:15.912Z,21.20
2018-01-15T09:12:15.936Z,20.80
2018-01-15T09:13:15.964Z,20.10
2018-01-15T09:14:15.986Z,20.70
2018-01-15T09:15:16.012Z,20.00
2018-01-15T09:16:16.059Z,20.40
2018-01-15T09:17:16.061Z,20.90
2018-01-15T09:18:16.086Z,21.00
2018-01-15T09:19:16.110Z,21.80
2018-01-15T09:20:16.138Z,21.00
2018-01-15T09:21:16.159Z,21.40
2018-01-15T09:22:16.185Z,22.50
2018-01-15T09:23:16.211Z,22.00
2018-01-15T09:24:16.238Z,21.60
2018-01-15T09:25:16.261Z,21.90
2018-01-15T09:26:16.286Z,21.80
2018-01-15T09:27:16.310Z,22.70
2018-01-15T09:28:16.337Z,22.40
2018-01-15T09:29:16.361Z,22.90
2018-01-15T09:30:16.389Z,23.70
2018-01-15T09:31:16.412Z,22.50
2018-01-15T09:32:16.438Z,21.70
2018-01-15T09:33:16.462Z,22.50
2018-01-15T09:34:16.487Z,21.00
2018-01-15T09:35:16.511Z,21.80
2018-01-15T09:36:16.538Z,21.80
2018-01-15T09:37:16.565Z,21.60
2018-01-15T09:38:16.589Z,21.70
2018-01-15T09:39:16.616Z,21.60
2018-01-15T09:40:16.640Z,20.00
2018-01-15T09:41:16.664Z,21.10
2018-01-15T09:42:16.692Z,20.40
2018-01-15T09:43:16.727Z,20.80
2018-01-15T09:44:16.742Z,21.00
2018-01-15T09:45:16.799Z,21.60
2018-01-15T09:46:16.796Z,20.10
2018-01-15T09:47:16.818Z,20.70
2018-01-15T09:48:16.843Z,20.50
2018-01-15T09:49:16.910Z,21.80
2018-01-15T09:50:16.894Z,21.50
2018-01-15T09:51:16.921Z,22.30
2018-01-15T09:52:16.946Z,20.70
2018-01-15T09:53:16.973Z,21.40
2018-01-15T09:54:16.998Z,21.40
2018-01-15T09:55:17.024Z,23.00
2018-01-15T09:56:17.050Z,21.30
2018-01-15T09:57:17.075Z,22.00
2018-01-15T09:58:17.100Z,22.80
2018-01-15T09:59:17.126Z,22.40
2018-01-15T10:00:17.152Z,22.30
2018-01-15T10:01:17.178Z,23.10
2018-01-15T10:02:17.204Z,22.90
2018-01-15T10:03:17.230Z,23.90
2018-01-15T10:04:17.255Z,21.50
2018-01-15T10:05:17.283Z,22.20
2018-01-15T10:06:17.309Z,21.50
2018-01-15T10:07:17.335Z,21.30
2018-01-15T10:08:17.361Z,22.60
2018-01-15T10:09:17.386Z,22.50
2018-01-15T10:10:17.413Z,23.00
2018-01-15T10:11:17.439Z,22.80
2018-01-15T10:12:17.466Z,23.60
2018-01-15T10:13:17.491Z,25.50
2018-01-15T10:14:17.518Z,23.00
2018-01-15T10:15:17.544Z,23.30
2018-01-15T10:16:17.599Z,23.60
2018-01-15T10:17:17.596Z,24.50
2018-01-15T10:18:17.623Z,23.70
2018-01-15T10:19:17.651Z,24.70
2018-01-15T10:20:17.678Z,24.30
2018-01-15T10:21:17.702Z,21.90
2018-01-15T10:22:17.731Z,21.50
2018-01-15T10:23:17.758Z,24.50
2018-01-15T10:24:17.783Z,25.00
2018-01-15T10:25:17.845Z,26.20
2018-01-15T10:26:17.839Z,27.70
2018-01-15T10:27:17.869Z,27.20
2018-01-15T10:28:17.893Z,29.00
2018-01-15T10:29:17.920Z,29.00
2018-01-15T10:30:17.947Z,29.30
2018-01-15T10:31:17.973Z,29.00
2018-01-15T10:32:18.001Z,30.70
2018-01-15T10:33:18.057Z,28.90
2018-01-15T10:34:18.054Z,29.80
2018-01-15T10:35:18.121Z,28.40
2018-01-15T10:36:18.109Z,29.70
2018-01-15T10:37:18.136Z,31.70
2018-01-15T10:38:18.162Z,30.30
2018-01-15T10:39:18.190Z,29.20
2018-01-15T10:40:18.217Z,30.30
2018-01-15T10:41:18.244Z,31.00
2018-01-15T10:42:18.272Z,30.60
2018-01-15T10:43:18.298Z,29.30
2018-01-15T10:44:18.326Z,27.20
2018-01-15T10:45:18.353Z,27.70
2018-01-15T10:46:18.381Z,27.10
2018-01-15T10:47:18.408Z,26.80
2018-01-15T10:48:18.434Z,23.20
2018-01-15T10:49:18.461Z,22.60
2018-01-15T10:50:18.490Z,23.30
2018-01-15T10:51:18.518Z,22.00
2018-01-15T10:52:18.544Z,20.30
2018-01-15T10:53:18.570Z,20.20
2018-01-15T10:54:18.599Z,18.20
2018-01-15T10:55:18.627Z,18.70
2018-01-15T10:56:18.654Z,19.00
2018-01-15T10:57:18.682Z,21.40
2018-01-15T10:58:18.709Z,22.30
2018-01-15T10:59:18.737Z,22.70
2018-01-15T11:00:18.764Z,25.80
2018-01-15T11:01:18.792Z,32.50
2018-01-15T11:02:18.820Z,24.10
2018-01-15T11:03:18.847Z,20.60
2018-01-15T11:04:18.875Z,18.10
2018-01-15T11:05:18.902Z,19.60
2018-01-15T11:06:18.931Z,18.80
2018-01-15T11:07:18.958Z,19.60
2018-01-15T11:08:18.985Z,17.90
2018-01-15T11:09:19.015Z,19.70
2018-01-15T11:10:19.042Z,18.70
2018-01-15T11:11:19.071Z,16.80
2018-01-15T11:12:19.099Z,17.60
2018-01-15T11:13:19.124Z,16.30
2018-01-15T11:14:19.150Z,17.60
2018-01-15T11:15:19.180Z,17.60
2018-01-15T11:16:19.207Z,16.70
2018-01-15T11:17:19.235Z,15.80
2018-01-15T11:18:19.264Z,17.80
2018-01-15T11:19:19.293Z,18.40
2018-01-15T11:20:19.319Z,15.80
2018-01-15T11:21:19.347Z,11.70
2018-01-15T11:22:19.375Z,12.90
2018-01-15T11:23:19.403Z,14.60
2018-01-15T11:24:19.431Z,14.80
2018-01-15T11:25:19.459Z,13.40
2018-01-15T11:26:19.490Z,14.10
2018-01-15T11:27:19.517Z,13.60
2018-01-15T11:28:19.544Z,13.00
2018-01-15T11:29:19.571Z,14.90
2018-01-15T11:30:19.600Z,14.40
2018-01-15T11:31:19.629Z,13.50
2018-01-15T11:32:19.657Z,13.70
2018-01-15T11:33:19.684Z,13.60
2018-01-15T11:34:19.713Z,11.60
2018-01-15T11:35:19.742Z,12.60
2018-01-15T11:36:19.770Z,13.30
2018-01-15T11:37:19.798Z,12.30
2018-01-15T11:38:19.827Z,11.80
2018-01-15T11:39:19.856Z,12.00
2018-01-15T11:40:19.885Z,10.80
2018-01-15T11:41:19.912Z,11.60
2018-01-15T11:42:19.941Z,9.70
2018-01-15T11:43:19.971Z,9.50
2018-01-15T11:44:19.999Z,10.40
2018-01-15T11:45:20.026Z,9.50
2018-01-15T11:46:20.056Z,10.40
2018-01-15T11:47:20.084Z,10.00
2018-01-15T11:48:20.113Z,10.40
2018-01-15T11:49:20.141Z,10.00
2018-01-15T11:50:20.170Z,9.40
2018-01-15T11:51:20.199Z,8.70
2018-01-15T11:52:20.229Z,10.20
2018-01-15T11:53:20.257Z,10.70
2018-01-15T11:54:20.285Z,12.80
2018-01-15T11:55:20.315Z,12.30
2018-01-15T11:56:20.344Z,12.40
2018-01-15T11:57:20.373Z,9.50
2018-01-15T11:58:20.400Z,9.50
2018-01-15T11:59:20.437Z,11.40
2018-01-15T12:00:20.462Z,11.70
2018-01-15T12:01:20.490Z,13.40
2018-01-15T12:02:20.521Z,10.40
2018-01-15T12:03:20.551Z,9.60
2018-01-15T12:04:20.581Z,9.20
2018-01-15T12:05:20.612Z,9.00
2018-01-15T12:06:20.643Z,7.40
2018-01-15T12:07:20.674Z,7.60
2018-01-15T12:08:20.707Z,7.30
2018-01-15T12:09:20.740Z,7.00
2018-01-15T12:10:20.773Z,7.00
2018-01-15T12:11:20.806Z,7.00
2018-01-15T12:12:20.840Z,7.30
2018-01-15T12:13:20.872Z,7.40
2018-01-15T12:14:20.907Z,9.30
2018-01-15T12:15:20.943Z,10.20
2018-01-15T12:16:20.976Z,9.50
2018-01-15T12:17:21.009Z,8.70
2018-01-15T12:18:21.043Z,9.50
2018-01-15T12:19:21.078Z,9.70
2018-01-15T12:20:21.171Z,8.20
2018-01-15T12:21:21.158Z,8.40
2018-01-15T12:22:21.181Z,8.00
2018-01-15T12:23:21.214Z,7.20
2018-01-15T12:24:21.249Z,7.20
2018-01-15T12:25:21.281Z,7.60
2018-01-15T12:26:21.317Z,6.70
2018-01-15T12:27:21.350Z,8.30
2018-01-15T12:28:21.385Z,11.10
2018-01-15T12:29:21.418Z,10.30
2018-01-15T12:30:21.453Z,8.20
2018-01-15T12:31:21.487Z,6.70
2018-01-15T12:32:21.520Z,5.90
2018-01-15T12:33:21.554Z,6.10
2018-01-15T12:34:21.588Z,6.30
2018-01-15T12:35:21.623Z,6.70
2018-01-15T12:36:21.657Z,6.30
2018-01-15T12:37:21.690Z,6.10
2018-01-15T12:38:21.724Z,6.00
2018-01-15T12:39:21.758Z,6.00
2018-01-15T12:40:21.793Z,6.00
2018-01-15T12:41:21.827Z,6.60
2018-01-15T12:42:21.860Z,6.40
2018-01-15T12:43:21.894Z,6.20
2018-01-15T12:44:21.928Z,6.10
2018-01-15T12:45:21.961Z,5.60
2018-01-15T12:46:21.996Z,6.30
2018-01-15T12:47:22.029Z,5.40
2018-01-15T12:48:22.065Z,4.80
2018-01-15T12:49:22.097Z,5.50
2018-01-15T12:50:22.130Z,5.60
2018-01-15T12:51:22.165Z,5.10
2018-01-15T12:52:22.198Z,5.30
2018-01-15T12:53:22.234Z,5.20
2018-01-15T12:54:22.265Z,5.40