createdAt,value
2022-10-28T00:01:38.097Z,100.00
2022-10-28T00:04:04.642Z,100.00
2022-10-28T00:06:34.447Z,100.00
2022-10-28T00:09:01.465Z,100.00
2022-10-28T00:11:30.725Z,100.00
2022-10-28T00:14:00.838Z,100.00
2022-10-28T00:16:29.918Z,100.00
2022-10-28T00:18:58.347Z,100.00
2022-10-28T00:21:27.490Z,100.00
2022-10-28T00:23:54.338Z,100.00
2022-10-28T00:26:23.914Z,100.00
2022-10-28T00:28:55.202Z,100.00
2022-10-28T00:31:24.406Z,100.00
2022-10-28T00:33:51.732Z,100.00
2022-10-28T00:36:20.597Z,100.00
2022-10-28T00:38:48.475Z,100.00
2022-10-28T00:41:23.092Z,100.00
2022-10-28T00:43:51.924Z,100.00
2022-10-28T00:46:45.256Z,100.00
2022-10-28T00:49:16.745Z,100.00
2022-10-28T00:51:46.073Z,100.00
2022-10-28T00:54:13.770Z,100.00
2022-10-28T00:56:46.235Z,100.00
2022-10-28T00:59:27.051Z,100.00
2022-10-28T01:01:54.454Z,100.00
2022-10-28T01:04:21.914Z,100.00
2022-10-28T01:06:48.837Z,100.00
2022-10-28T01:09:15.247Z,100.00
2022-10-28T01:11:59.772Z,100.00
2022-10-28T01:14:36.673Z,100.00
2022-10-28T01:17:17.163Z,100.00
2022-10-28T01:20:14.506Z,100.00
2022-10-28T01:23:18.491Z,100.00
2022-10-28T01:26:11.198Z,100.00
2022-10-28T01:29:01.886Z,100.00
2022-10-28T01:31:37.392Z,100.00
2022-10-28T01:34:12.964Z,100.00
2022-10-28T01:36:56.860Z,100.00
2022-10-28T01:39:48.070Z,100.00
2022-10-28T01:42:42.652Z,100.00
2022-10-28T01:45:08.941Z,100.00
2022-10-28T01:47:50.512Z,100.00
2022-10-28T01:50:30.082Z,100.00
2022-10-28T01:53:00.119Z,100.00
2022-10-28T01:55:33.020Z,100.00
2022-10-28T01:58:01.668Z,100.00
2022-10-28T02:00:29.873Z,100.00
2022-10-28T02:02:56.782Z,100.00
2022-10-28T02:05:44.376Z,100.00
2022-10-28T02:08:19.880Z,100.00
2022-10-28T02:11:26.743Z,100.00
2022-10-28T02:14:18.124Z,100.00
2022-10-28T02:17:19.545Z,100.00
2022-10-28T02:19:50.956Z,100.00
2022-10-28T02:22:51.261Z,100.00
2022-10-28T02:25:31.366Z,100.00
2022-10-28T02:28:02.972Z,100.00
2022-10-28T02:30:34.745Z,100.00
2022-10-28T02:33:04.789Z,100.00
2022-10-28T02:35:41.316Z,100.00
2022-10-28T02:38:12.707Z,100.00
2022-10-28T02:40:41.437Z,100.00
2022-10-28T02:43:10.543Z,100.00
2022-10-28T02:45:43.210Z,100.00
2022-10-28T02:48:26.152Z,100.00
2022-10-28T02:51:09.126Z,100.00
2022-10-28T02:54:10.964Z,100.00
2022-10-28T02:56:48.414Z,100.00
2022-10-28T02:59:14.860Z,100.00
2022-10-28T03:01:41.306Z,100.00
2022-10-28T03:04:07.888Z,100.00
2022-10-28T03:06:34.313Z,100.00
2022-10-28T03:09:00.682Z,100.00
2022-10-28T03:11:27.044Z,100.00
2022-10-28T03:13:53.513Z,100.00
2022-10-28T03:16:19.894Z,100.00
2022-10-28T03:18:46.278Z,100.00
2022-10-28T03:21:12.645Z,100.00
2022-10-28T03:23:38.986Z,100.00
2022-10-28T03:26:05.501Z,100.00
2022-10-28T03:28:31.893Z,100.00
2022-10-28T03:30:58.395Z,100.00
2022-10-28T03:33:24.759Z,100.00
2022-10-28T03:35:51.164Z,100.00
2022-10-28T03:38:17.508Z,100.00
2022-10-28T03:40:43.883Z,100.00
2022-10-28T03:43:10.212Z,100.00
2022-10-28T03:45:36.568Z,100.00
2022-10-28T03:48:03.047Z,100.00
2022-10-28T03:50:29.440Z,100.00
2022-10-28T03:52:55.822Z,100.00
2022-10-28T03:55:23.716Z,100.00
2022-10-28T03:57:50.067Z,100.00
2022-10-28T04:00:16.606Z,100.00
2022-10-28T04:02:43.045Z,100.00
2022-10-28T04:05:09.545Z,100.00
2022-10-28T04:07:35.967Z,100.00
2022-10-28T04:10:02.332Z,100.00
2022-10-28T04:12:28.693Z,100.00
2022-10-28T04:14:55.163Z,100.00
2022-10-28T04:17:21.631Z,100.00
2022-10-28T04:19:47.992Z,100.00
2022-10-28T04:22:14.357Z,100.00
2022-10-28T04:24:40.742Z,100.00
2022-10-28T04:27:07.236Z,100.00
2022-10-28T04:29:33.740Z,100.00
2022-10-28T04:32:00.099Z,100.00
2022-10-28T04:34:26.480Z,100.00
2022-10-28T04:36:53.206Z,100.00
2022-10-28T04:39:19.540Z,100.00
2022-10-28T04:41:45.964Z,100.00
2022-10-28T04:44:12.310Z,100.00
2022-10-28T04:46:39.238Z,100.00
2022-10-28T04:49:05.677Z,100.00
2022-10-28T04:51:32.049Z,100.00
2022-10-28T04:53:58.418Z,100.00
2022-10-28T04:56:24.851Z,100.00
2022-10-28T04:58:51.215Z,100.00
2022-10-28T05:01:17.745Z,100.00
2022-10-28T05:03:44.232Z,100.00
2022-10-28T05:06:10.578Z,100.00
2022-10-28T05:08:36.959Z,100.00
2022-10-28T05:11:03.324Z,100.00
2022-10-28T05:13:29.687Z,100.00
2022-10-28T05:15:56.052Z,100.00
2022-10-28T05:18:22.408Z,100.00
2022-10-28T05:20:52.726Z,100.00
2022-10-28T05:23:19.083Z,100.00
2022-10-28T05:25:45.427Z,100.00
2022-10-28T05:28:11.801Z,100.00
2022-10-28T05:30:38.157Z,100.00
2022-10-28T05:33:04.565Z,100.00
2022-10-28T05:35:31.353Z,100.00
2022-10-28T05:37:57.912Z,100.00
2022-10-28T05:40:24.512Z,100.00
2022-10-28T05:42:51.083Z,100.00
2022-10-28T05:45:17.920Z,100.00
2022-10-28T05:47:46.380Z,100.00
2022-10-28T05:50:13.997Z,100.00
2022-10-28T05:52:40.792Z,100.00
2022-10-28T05:55:07.408Z,100.00
2022-10-28T05:57:35.613Z,100.00
2022-10-28T06:00:02.777Z,100.00
2022-10-28T06:02:29.134Z,100.00
2022-10-28T06:04:55.539Z,100.00
2022-10-28T06:07:21.941Z,100.00
2022-10-28T06:09:48.328Z,100.00
2022-10-28T06:12:13.187Z,100.00
2022-10-28T06:14:39.531Z,100.00
2022-10-28T06:17:05.910Z,100.00
2022-10-28T06:19:32.319Z,100.00
2022-10-28T06:21:58.687Z,100.00
2022-10-28T06:24:25.091Z,100.00
2022-10-28T06:26:51.499Z,100.00
2022-10-28T06:29:18.923Z,100.00
2022-10-28T06:31:45.389Z,100.00
2022-10-28T06:34:12.026Z,100.00
2022-10-28T06:36:38.558Z,100.00
2022-10-28T06:39:05.737Z,100.00
2022-10-28T06:41:32.429Z,100.00
2022-10-28T06:43:59.108Z,100.00
2022-10-28T06:46:25.521Z,100.00
2022-10-28T06:48:54.756Z,100.00
2022-10-28T06:51:21.651Z,100.00
2022-10-28T06:53:52.123Z,100.00
2022-10-28T06:56:18.959Z,100.00
2022-10-28T06:58:50.711Z,100.00
2022-10-28T07:01:17.973Z,100.00
2022-10-28T07:03:44.531Z,100.00
2022-10-28T07:06:10.973Z,100.00
2022-10-28T07:08:37.403Z,100.00
2022-10-28T07:11:03.924Z,100.00
2022-10-28T07:13:30.321Z,100.00
2022-10-28T07:15:59.190Z,100.00
2022-10-28T07:18:27.944Z,100.00
2022-10-28T07:20:57.568Z,100.00
2022-10-28T07:23:24.092Z,100.00
2022-10-28T07:25:55.604Z,100.00
2022-10-28T07:28:23.648Z,100.00
2022-10-28T07:30:50.214Z,100.00
2022-10-28T07:33:16.666Z,100.00
2022-10-28T07:35:44.213Z,100.00
2022-10-28T07:38:10.888Z,100.00
2022-10-28T07:40:37.640Z,100.00
2022-10-28T07:43:03.998Z,100.00
2022-10-28T07:45:30.562Z,100.00
2022-10-28T07:47:56.993Z,100.00
2022-10-28T07:50:23.407Z,100.00
2022-10-28T07:52:49.855Z,100.00
2022-10-28T07:55:16.262Z,100.00
2022-10-28T07:57:42.647Z,100.00
2022-10-28T08:00:09.333Z,100.00
2022-10-28T08:02:35.769Z,100.00
2022-10-28T08:05:02.350Z,100.00
2022-10-28T08:07:28.859Z,100.00
2022-10-28T08:09:55.232Z,100.00
2022-10-28T08:12:21.589Z,100.00
2022-10-28T08:14:47.932Z,100.00
2022-10-28T08:17:14.310Z,100.00
2022-10-28T08:19:40.680Z,100.00
2022-10-28T08:22:07.503Z,100.00
2022-10-28T08:24:33.870Z,100.00
2022-10-28T08:27:01.495Z,100.00
2022-10-28T08:29:30.113Z,100.00
2022-10-28T08:31:57.756Z,100.00
2022-10-28T08:34:29.203Z,100.00
2022-10-28T08:36:56.478Z,100.00
2022-10-28T08:39:22.919Z,100.00
2022-10-28T08:41:59.783Z,100.00
2022-10-28T08:44:53.653Z,100.00
2022-10-28T08:47:32.285Z,100.00
2022-10-28T08:50:05.308Z,100.00
2022-10-28T08:52:34.242Z,100.00
2022-10-28T08:55:28.532Z,100.00
2022-10-28T08:58:04.326Z,100.00
2022-10-28T09:00:33.779Z,100.00
2022-10-28T09:03:12.374Z,100.00
2022-10-28T09:05:41.075Z,99.42
2022-10-28T09:08:21.465Z,98.00
2022-10-28T09:11:27.169Z,98.46
2022-10-28T09:14:07.916Z,96.30
2022-10-28T09:16:54.252Z,94.87
2022-10-28T09:19:58.028Z,93.50
2022-10-28T09:22:34.592Z,92.87
2022-10-28T09:25:04.838Z,89.14
2022-10-28T09:27:56.933Z,90.11
2022-10-28T09:30:57.030Z,91.49
2022-10-28T09:33:35.426Z,90.89
2022-10-28T09:36:05.364Z,88.82
2022-10-28T09:38:35.269Z,92.29
2022-10-28T09:41:06.389Z,90.95
2022-10-28T09:43:42.918Z,90.90
2022-10-28T09:46:15.306Z,90.46
2022-10-28T09:48:45.873Z,89.78
2022-10-28T09:51:24.587Z,90.04
2022-10-28T09:53:57.776Z,89.93
2022-10-28T09:56:25.419Z,89.66
2022-10-28T09:58:53.647Z,89.20
2022-10-28T10:01:20.470Z,89.50
2022-10-28T10:03:51.979Z,87.78
2022-10-28T10:06:25.842Z,87.27
2022-10-28T10:08:55.115Z,88.63
2022-10-28T10:11:32.917Z,87.04
2022-10-28T10:14:06.680Z,86.30
2022-10-28T10:16:32.972Z,85.36
2022-10-28T10:19:02.910Z,85.96
2022-10-28T10:21:52.694Z,83.12
2022-10-28T10:24:35.231Z,84.46
2022-10-28T10:27:10.774Z,80.52
2022-10-28T10:29:44.161Z,74.49
2022-10-28T10:32:22.615Z,77.20
2022-10-28T10:35:06.694Z,75.73
2022-10-28T10:37:41.186Z,74.08
2022-10-28T10:40:30.981Z,71.96
2022-10-28T10:43:17.258Z,69.77
2022-10-28T10:45:58.574Z,71.82
2022-10-28T10:48:25.235Z,71.94
2022-10-28T10:50:53.613Z,67.62
2022-10-28T10:53:21.547Z,68.57
2022-10-28T10:55:57.728Z,67.00
2022-10-28T10:58:28.663Z,68.95
2022-10-28T11:00:57.054Z,66.94
2022-10-28T11:03:28.330Z,65.24
2022-10-28T11:06:18.316Z,65.50
2022-10-28T11:08:44.310Z,67.79
2022-10-28T11:11:14.356Z,64.59
2022-10-28T11:13:45.076Z,63.54
2022-10-28T11:16:22.728Z,65.27
2022-10-28T11:18:51.788Z,67.49
2022-10-28T11:21:42.928Z,67.13
2022-10-28T11:24:24.471Z,66.17
2022-10-28T11:27:07.248Z,66.03
2022-10-28T11:29:33.729Z,65.38
2022-10-28T11:32:28.598Z,64.23
2022-10-28T11:35:06.864Z,65.41
2022-10-28T11:37:33.138Z,61.97
2022-10-28T11:40:05.544Z,64.51
2022-10-28T11:42:46.452Z,62.27
2022-10-28T11:45:30.967Z,62.96
2022-10-28T11:48:22.399Z,66.51
2022-10-28T11:51:08.688Z,66.13
2022-10-28T11:53:49.072Z,63.57
2022-10-28T11:56:24.434Z,65.47
2022-10-28T11:59:32.250Z,68.25
2022-10-28T12:02:15.114Z,69.08
2022-10-28T12:04:58.299Z,70.07
2022-10-28T12:07:39.811Z,69.23
2022-10-28T12:10:18.306Z,70.57
2022-10-28T12:12:57.905Z,69.06
2022-10-28T12:15:36.986Z,70.16
2022-10-28T12:18:29.758Z,70.66
2022-10-28T12:21:12.651Z,70.16
2022-10-28T12:23:41.865Z,70.04
2022-10-28T12:26:12.200Z,70.07
2022-10-28T12:28:49.354Z,71.08
2022-10-28T12:31:45.140Z,73.38
2022-10-28T12:34:22.445Z,71.75
2022-10-28T12:36:58.447Z,71.79
2022-10-28T12:39:27.367Z,71.64
2022-10-28T12:42:11.235Z,71.34
2022-10-28T12:44:38.838Z,72.51
2022-10-28T12:47:18.391Z,71.86
2022-10-28T12:50:09.311Z,73.12
2022-10-28T12:53:09.407Z,71.95
2022-10-28T12:55:59.418Z,72.30
2022-10-28T12:58:52.548Z,71.59
2022-10-28T13:01:22.244Z,72.43
2022-10-28T13:03:52.519Z,71.90
2022-10-28T13:06:29.793Z,69.18
2022-10-28T13:09:12.496Z,70.43
2022-10-28T13:11:47.780Z,69.77
2022-10-28T13:14:52.256Z,71.43
2022-10-28T13:17:28.791Z,70.49
2022-10-28T13:20:04.674Z,70.80
2022-10-28T13:23:20.283Z,69.56
2022-10-28T13:26:21.815Z,67.66
2022-10-28T13:28:51.991Z,67.12
2022-10-28T13:31:19.823Z,67.17
2022-10-28T13:33:51.232Z,68.26
2022-10-28T13:36:36.254Z,69.56
2022-10-28T13:39:05.969Z,69.22
2022-10-28T13:41:33.861Z,69.13
2022-10-28T13:44:20.453Z,69.34
2022-10-28T13:46:59.211Z,68.32
2022-10-28T13:49:30.145Z,69.19
2022-10-28T13:52:07.087Z,69.36
2022-10-28T13:54:39.437Z,67.81
2022-10-28T13:57:17.272Z,66.86
2022-10-28T13:59:51.757Z,65.00
2022-10-28T14:02:38.374Z,65.18
2022-10-28T14:05:11.495Z,66.56
2022-10-28T14:07:55.960Z,65.38
2022-10-28T14:10:32.828Z,65.68
2022-10-28T14:13:06.864Z,66.62
2022-10-28T14:15:38.675Z,67.01
2022-10-28T14:18:41.327Z,66.47
2022-10-28T14:21:01.706Z,66.64
2022-10-28T14:23:28.231Z,69.48
2022-10-28T14:25:54.617Z,69.52
2022-10-28T14:28:26.942Z,71.86
2022-10-28T14:31:08.807Z,72.00
2022-10-28T14:33:46.877Z,72.31
2022-10-28T14:36:22.099Z,72.14
2022-10-28T14:39:03.750Z,74.30
2022-10-28T14:42:04.311Z,72.73
2022-10-28T14:45:04.527Z,74.65
2022-10-28T14:47:36.913Z,74.70
2022-10-28T14:50:24.881Z,74.45
2022-10-28T14:52:55.551Z,75.37
2022-10-28T14:55:31.786Z,75.86
2022-10-28T14:58:16.686Z,76.29
2022-10-28T15:01:06.977Z,75.76
2022-10-28T15:03:33.878Z,77.00
2022-10-28T15:06:28.018Z,78.59
2022-10-28T15:08:55.711Z,77.09
2022-10-28T15:11:22.763Z,78.89
2022-10-28T15:13:52.482Z,80.06
2022-10-28T15:16:23.904Z,80.31
2022-10-28T15:18:53.337Z,81.40
2022-10-28T15:21:22.694Z,80.65
2022-10-28T15:24:02.104Z,81.11
2022-10-28T15:26:28.647Z,82.42
2022-10-28T15:28:55.714Z,83.11
2022-10-28T15:31:22.125Z,83.56
2022-10-28T15:33:48.503Z,83.39
2022-10-28T15:36:18.853Z,85.12
2022-10-28T15:39:01.932Z,85.55
2022-10-28T15:41:28.228Z,85.10
2022-10-28T15:43:59.762Z,85.15
2022-10-28T15:46:27.257Z,87.25
2022-10-28T15:48:55.095Z,86.96
2022-10-28T15:51:21.610Z,86.70
2022-10-28T15:53:54.048Z,88.02
2022-10-28T15:56:22.037Z,88.07
2022-10-28T15:58:58.817Z,87.69
2022-10-28T16:01:39.714Z,88.40
2022-10-28T16:04:23.352Z,88.38
2022-10-28T16:06:52.378Z,89.04
2022-10-28T16:09:30.089Z,89.48
2022-10-28T16:12:01.537Z,89.31
2022-10-28T16:14:37.823Z,90.39
2022-10-28T16:17:15.458Z,90.33
2022-10-28T16:19:53.192Z,90.99
2022-10-28T16:22:20.412Z,91.52
2022-10-28T16:24:46.999Z,90.07
2022-10-28T16:27:17.221Z,91.19
2022-10-28T16:29:43.736Z,91.34
2022-10-28T16:32:14.238Z,92.36
2022-10-28T16:34:41.371Z,92.32
2022-10-28T16:37:21.078Z,91.47
2022-10-28T16:39:47.519Z,92.35
2022-10-28T16:42:14.488Z,92.62
2022-10-28T16:44:40.890Z,92.78
2022-10-28T16:47:12.648Z,93.61
2022-10-28T16:49:40.186Z,93.69
2022-10-28T16:52:11.855Z,92.48
2022-10-28T16:54:38.192Z,93.88
2022-10-28T16:57:04.543Z,92.96
2022-10-28T16:59:30.942Z,93.92
2022-10-28T17:01:59.561Z,94.69
2022-10-28T17:04:26.322Z,95.08
2022-10-28T17:06:52.713Z,94.91
2022-10-28T17:09:19.094Z,95.48
2022-10-28T17:11:45.463Z,95.86
2022-10-28T17:14:11.851Z,96.08
2022-10-28T17:16:40.694Z,96.84
2022-10-28T17:19:09.659Z,96.65
2022-10-28T17:21:36.024Z,96.85
2022-10-28T17:24:03.842Z,96.79
2022-10-28T17:26:30.206Z,97.04
2022-10-28T17:28:56.551Z,97.91
2022-10-28T17:31:25.064Z,97.82
2022-10-28T17:33:55.449Z,98.67
2022-10-28T17:36:23.084Z,99.18
2022-10-28T17:38:49.494Z,99.12
2022-10-28T17:41:15.846Z,99.43
2022-10-28T17:43:42.389Z,99.67
2022-10-28T17:46:09.759Z,99.23
2022-10-28T17:48:36.250Z,99.49
2022-10-28T17:51:02.719Z,99.47
2022-10-28T17:53:29.118Z,99.69
2022-10-28T17:55:59.604Z,100.00
2022-10-28T17:58:26.542Z,100.00
2022-10-28T18:01:00.130Z,100.00
2022-10-28T18:03:27.631Z,100.00
2022-10-28T18:05:54.363Z,99.73
2022-10-28T18:08:21.096Z,100.00
2022-10-28T18:10:52.135Z,100.00
2022-10-28T18:13:18.876Z,100.00
2022-10-28T18:15:45.661Z,100.00
2022-10-28T18:18:12.019Z,100.00
2022-10-28T18:20:38.451Z,100.00
2022-10-28T18:23:04.792Z,100.00
2022-10-28T18:25:31.143Z,100.00
2022-10-28T18:27:57.517Z,100.00
2022-10-28T18:30:23.963Z,100.00
2022-10-28T18:32:50.324Z,99.40
2022-10-28T18:35:16.678Z,99.84
2022-10-28T18:37:43.043Z,99.01
2022-10-28T18:40:09.858Z,99.10
2022-10-28T18:42:36.219Z,97.77
2022-10-28T18:45:03.293Z,97.78
2022-10-28T18:47:30.220Z,97.90
2022-10-28T18:49:56.577Z,95.12
2022-10-28T18:52:22.948Z,94.93
2022-10-28T18:54:49.289Z,94.18
2022-10-28T18:57:16.908Z,95.05
2022-10-28T19:00:12.453Z,94.98
2022-10-28T19:02:29.742Z,92.77
2022-10-28T19:04:57.988Z,92.11
2022-10-28T19:07:24.322Z,91.48
2022-10-28T19:09:50.702Z,91.59
2022-10-28T19:12:17.072Z,89.91
2022-10-28T19:14:43.417Z,90.65
2022-10-28T19:17:09.821Z,88.48
2022-10-28T19:19:39.231Z,86.48
2022-10-28T19:22:08.048Z,84.77
2022-10-28T19:24:34.578Z,81.85
2022-10-28T19:27:00.942Z,83.22
2022-10-28T19:29:27.355Z,83.80
2022-10-28T19:31:53.747Z,83.82
2022-10-28T19:34:20.275Z,83.51
2022-10-28T19:36:46.613Z,83.86
2022-10-28T19:39:13.125Z,84.61
2022-10-28T19:41:39.506Z,84.85
2022-10-28T19:44:05.885Z,85.39
2022-10-28T19:46:34.411Z,83.70
2022-10-28T19:49:04.415Z,84.54
2022-10-28T19:51:33.624Z,82.99
2022-10-28T19:54:05.179Z,83.70
2022-10-28T19:56:33.288Z,84.21
2022-10-28T19:59:01.572Z,83.42
2022-10-28T20:01:30.691Z,84.67
2022-10-28T20:03:57.678Z,84.49
2022-10-28T20:06:31.740Z,84.81
2022-10-28T20:08:58.098Z,85.48
2022-10-28T20:11:29.884Z,85.95
2022-10-28T20:13:58.603Z,86.52
2022-10-28T20:16:25.445Z,85.37
2022-10-28T20:18:53.961Z,85.65
2022-10-28T20:21:22.085Z,86.24
2022-10-28T20:26:18.119Z,86.97
2022-10-28T20:28:44.491Z,87.82
2022-10-28T20:31:13.411Z,86.63
2022-10-28T20:33:41.614Z,87.52
2022-10-28T20:36:30.869Z,86.79
2022-10-28T20:39:02.269Z,87.24
2022-10-28T20:41:31.413Z,87.83
2022-10-28T20:43:58.209Z,88.67
2022-10-28T20:46:25.716Z,87.91
2022-10-28T20:48:54.188Z,88.56
2022-10-28T20:51:22.068Z,89.25
2022-10-28T20:53:48.622Z,89.04
2022-10-28T20:56:27.045Z,89.23
2022-10-28T20:58:54.636Z,90.99
2022-10-28T21:01:26.594Z,90.21
2022-10-28T21:03:58.199Z,90.10
2022-10-28T21:06:25.399Z,90.67
2022-10-28T21:08:53.457Z,91.50
2022-10-28T21:11:20.607Z,91.33
2022-10-28T21:13:54.700Z,92.52
2022-10-28T21:16:21.802Z,92.44
2022-10-28T21:18:48.762Z,93.37
2022-10-28T21:21:15.666Z,93.14
2022-10-28T21:23:42.063Z,93.08
2022-10-28T21:26:10.630Z,93.04
2022-10-28T21:28:37.255Z,93.00
2022-10-28T21:31:13.008Z,92.45
2022-10-28T21:33:40.885Z,92.66
2022-10-28T21:36:18.754Z,89.86
2022-10-28T21:38:45.264Z,89.45
2022-10-28T21:41:14.526Z,90.15
2022-10-28T21:43:43.419Z,88.92
2022-10-28T21:46:09.943Z,88.56
2022-10-28T21:48:37.807Z,88.58
2022-10-28T21:51:10.039Z,88.49
2022-10-28T21:53:40.312Z,89.70
2022-10-28T21:56:13.805Z,90.15
2022-10-28T21:58:42.892Z,90.56
2022-10-28T22:01:11.831Z,90.17
2022-10-28T22:03:39.136Z,90.36
2022-10-28T22:06:06.549Z,88.43
2022-10-28T22:08:33.407Z,88.52
2022-10-28T22:11:04.976Z,88.41
2022-10-28T22:13:31.758Z,87.88
2022-10-28T22:16:03.737Z,87.96
2022-10-28T22:18:32.042Z,87.25
2022-10-28T22:21:05.520Z,86.79
2022-10-28T22:23:31.931Z,86.22
2022-10-28T22:26:02.349Z,85.91
2022-10-28T22:28:28.907Z,84.98
2022-10-28T22:31:03.546Z,84.19
2022-10-28T22:33:30.076Z,83.87
2022-10-28T22:35:58.135Z,83.24
2022-10-28T22:38:24.787Z,83.61
2022-10-28T22:41:02.298Z,84.61
2022-10-28T22:43:28.666Z,84.32
2022-10-28T22:46:01.738Z,84.69
2022-10-28T22:48:28.919Z,85.12
2022-10-28T22:50:55.477Z,85.36
2022-10-28T22:53:22.772Z,85.61
2022-10-28T22:55:49.343Z,85.48
2022-10-28T22:58:16.656Z,86.00
2022-10-28T23:00:43.738Z,86.15
2022-10-28T23:03:10.244Z,86.73
2022-10-28T23:05:36.643Z,86.38
2022-10-28T23:08:03.184Z,86.11
2022-10-28T23:10:29.635Z,85.97
2022-10-28T23:13:00.656Z,85.20
2022-10-28T23:15:28.323Z,84.15
2022-10-28T23:17:55.792Z,83.25
2022-10-28T23:20:23.998Z,82.54
2022-10-28T23:22:50.758Z,82.25
2022-10-28T23:25:17.277Z,81.12
2022-10-28T23:27:44.440Z,81.33
2022-10-28T23:30:13.016Z,80.86
2022-10-28T23:32:40.194Z,80.92
2022-10-28T23:35:07.225Z,81.00
2022-10-28T23:37:33.664Z,80.95
2022-10-28T23:40:00.215Z,81.58
2022-10-28T23:42:26.646Z,81.51
2022-10-28T23:44:53.016Z,81.50
2022-10-28T23:47:19.590Z,81.83
2022-10-28T23:49:45.987Z,81.73
2022-10-28T23:52:12.387Z,81.62
2022-10-28T23:54:38.739Z,81.55
2022-10-28T23:57:05.101Z,80.78
2022-10-28T23:59:31.442Z,80.62
