createdAt,value
2023-03-25T00:00:20.706Z,19685.81
2023-03-25T00:02:53.495Z,19693.94
2023-03-25T00:05:23.323Z,19698.00
2023-03-25T00:07:53.670Z,19698.00
2023-03-25T00:10:21.923Z,19671.56
2023-03-25T00:12:50.051Z,19691.91
2023-03-25T00:15:18.383Z,19651.25
2023-03-25T00:17:46.569Z,19651.25
2023-03-25T00:20:16.118Z,19663.44
2023-03-25T00:22:44.680Z,19687.84
2023-03-25T00:25:17.582Z,19695.97
2023-03-25T00:27:47.787Z,19693.94
2023-03-25T00:30:18.402Z,19700.03
2023-03-25T00:32:49.992Z,19675.63
2023-03-25T00:35:20.629Z,19728.47
2023-03-25T00:37:57.191Z,19740.69
2023-03-25T00:40:25.788Z,19681.75
2023-03-25T00:42:53.980Z,19693.94
2023-03-25T00:45:22.314Z,19732.53
2023-03-25T00:47:50.643Z,19728.47
2023-03-25T00:50:21.613Z,19752.88
2023-03-25T00:52:50.113Z,19738.66
2023-03-25T00:55:18.675Z,19685.81
2023-03-25T00:57:46.897Z,19681.75
2023-03-25T01:00:18.745Z,19651.25
2023-03-25T01:02:47.188Z,19669.53
2023-03-25T01:05:15.361Z,19689.88
2023-03-25T01:07:45.446Z,19754.91
2023-03-25T01:10:13.567Z,19738.66
2023-03-25T01:12:41.741Z,19700.03
2023-03-25T01:15:12.970Z,19667.50
2023-03-25T01:17:41.216Z,19722.38
2023-03-25T01:20:10.948Z,19708.16
2023-03-25T01:22:39.159Z,19730.50
2023-03-25T01:25:09.613Z,19712.22
2023-03-25T01:27:37.706Z,19700.03
2023-03-25T01:30:07.093Z,19756.94
2023-03-25T01:32:35.248Z,19742.72
2023-03-25T01:35:04.894Z,19746.78
2023-03-25T01:37:36.498Z,19718.31
2023-03-25T01:40:08.485Z,19724.41
2023-03-25T01:42:37.986Z,19752.88
2023-03-25T01:45:27.732Z,19750.84
2023-03-25T01:48:06.109Z,19736.59
2023-03-25T01:50:38.090Z,19777.25
2023-03-25T01:53:08.617Z,19724.41
2023-03-25T01:55:40.086Z,19716.28
2023-03-25T01:58:17.173Z,19724.41
2023-03-25T02:00:48.176Z,19728.47
2023-03-25T02:03:20.761Z,19718.31
2023-03-25T02:05:57.825Z,19744.75
2023-03-25T02:08:27.101Z,19742.72
2023-03-25T02:10:56.061Z,19777.25
2023-03-25T02:13:26.362Z,19736.59
2023-03-25T02:16:21.359Z,19773.19
2023-03-25T02:19:06.588Z,19748.81
2023-03-25T02:22:38.630Z,19765.06
2023-03-25T02:26:09.011Z,19761.00
2023-03-25T02:28:47.323Z,19771.16
2023-03-25T02:31:48.305Z,19761.00
2023-03-25T02:34:48.766Z,19785.38
2023-03-25T02:38:09.119Z,19758.97
2023-03-25T02:40:47.171Z,19748.81
2023-03-25T02:43:24.300Z,19724.41
2023-03-25T02:45:59.131Z,19700.03
2023-03-25T02:48:36.314Z,19728.47
2023-03-25T02:51:13.382Z,19700.03
2023-03-25T02:53:49.574Z,19716.28
2023-03-25T02:56:22.827Z,19724.41
2023-03-25T02:58:56.418Z,19722.38
2023-03-25T03:01:26.979Z,19734.56
2023-03-25T03:03:56.324Z,19726.44
2023-03-25T03:06:26.240Z,19736.59
2023-03-25T03:09:25.567Z,19720.34
2023-03-25T03:12:10.750Z,19732.53
2023-03-25T03:15:07.090Z,19728.47
2023-03-25T03:17:50.234Z,19736.59
2023-03-25T03:20:32.674Z,19710.19
2023-03-25T03:23:13.282Z,19744.75
2023-03-25T03:25:51.682Z,19702.06
2023-03-25T03:28:30.016Z,19726.44
2023-03-25T03:31:08.541Z,19732.53
2023-03-25T03:33:44.261Z,19728.47
2023-03-25T03:36:18.790Z,19736.59
2023-03-25T03:38:52.266Z,19738.66
2023-03-25T03:41:28.056Z,19724.41
2023-03-25T03:44:04.704Z,19763.03
2023-03-25T03:46:41.930Z,19748.81
2023-03-25T03:49:17.829Z,19710.19
2023-03-25T03:51:53.525Z,19740.69
2023-03-25T03:54:27.629Z,19726.44
2023-03-25T03:57:02.830Z,19765.06
2023-03-25T03:59:42.835Z,19791.47
2023-03-25T04:02:23.610Z,19761.00
2023-03-25T04:04:53.885Z,19785.38
2023-03-25T04:07:30.756Z,19777.25
2023-03-25T04:10:06.771Z,19777.25
2023-03-25T04:12:42.566Z,19779.28
2023-03-25T04:15:12.073Z,19793.50
2023-03-25T04:17:40.414Z,19767.09
2023-03-25T04:20:11.889Z,19791.47
2023-03-25T04:22:45.856Z,19832.13
2023-03-25T04:25:14.895Z,19809.78
2023-03-25T04:27:48.738Z,19801.66
2023-03-25T04:30:19.120Z,19811.81
2023-03-25T04:32:48.514Z,19824.00
2023-03-25T04:35:18.624Z,19819.94
2023-03-25T04:37:48.987Z,19789.44
2023-03-25T04:40:18.949Z,19779.28
2023-03-25T04:42:49.347Z,19813.84
2023-03-25T04:45:18.037Z,19793.50
2023-03-25T04:47:49.477Z,19821.97
2023-03-25T04:50:22.419Z,19807.75
2023-03-25T04:52:52.990Z,19801.66
2023-03-25T04:55:22.082Z,19809.78
2023-03-25T04:57:55.051Z,19789.44
2023-03-25T05:00:25.988Z,19789.44
2023-03-25T05:02:56.857Z,19803.69
2023-03-25T05:05:26.676Z,19756.94
2023-03-25T05:07:58.098Z,19785.38
2023-03-25T05:10:29.510Z,19809.78
2023-03-25T05:13:03.304Z,19793.50
2023-03-25T05:15:35.527Z,19781.31
2023-03-25T05:18:03.705Z,19801.66
2023-03-25T05:20:35.029Z,19791.47
2023-03-25T05:23:03.363Z,19779.28
2023-03-25T05:25:34.293Z,19791.47
2023-03-25T05:28:05.799Z,19779.28
2023-03-25T05:30:39.066Z,19752.88
2023-03-25T05:33:07.458Z,19763.03
2023-03-25T05:35:35.639Z,19738.66
2023-03-25T05:38:03.822Z,19740.69
2023-03-25T05:40:32.761Z,19791.47
2023-03-25T05:43:00.941Z,19761.00
2023-03-25T05:45:31.116Z,19767.09
2023-03-25T05:48:00.555Z,19754.91
2023-03-25T05:50:29.386Z,19720.34
2023-03-25T05:52:59.906Z,19720.34
2023-03-25T05:55:28.896Z,19740.69
2023-03-25T05:57:58.735Z,19765.06
2023-03-25T06:00:26.980Z,19738.66
2023-03-25T06:02:56.507Z,19724.41
2023-03-25T06:05:24.714Z,19744.75
2023-03-25T06:07:56.266Z,19748.81
2023-03-25T06:10:24.932Z,19748.81
2023-03-25T06:12:54.177Z,19740.69
2023-03-25T06:15:28.726Z,19807.75
2023-03-25T06:17:58.913Z,19809.78
2023-03-25T06:20:28.043Z,19846.34
2023-03-25T06:22:56.250Z,19895.13
2023-03-25T06:25:26.579Z,19913.44
2023-03-25T06:27:56.029Z,19927.66
2023-03-25T06:30:24.315Z,19956.09
2023-03-25T06:32:55.766Z,19992.69
2023-03-25T06:35:25.517Z,19974.41
2023-03-25T06:37:53.643Z,19984.56
2023-03-25T06:40:22.355Z,19952.03
2023-03-25T06:42:50.499Z,19960.16
2023-03-25T06:45:18.870Z,19897.16
2023-03-25T06:47:47.095Z,19862.63
2023-03-25T06:50:15.351Z,19838.22
2023-03-25T06:52:44.834Z,19899.19
2023-03-25T06:55:13.654Z,19893.09
2023-03-25T06:57:43.344Z,19931.72
2023-03-25T07:00:13.144Z,19891.06
2023-03-25T07:02:41.759Z,19915.47
2023-03-25T07:05:10.576Z,19903.25
2023-03-25T07:07:38.766Z,19917.50
2023-03-25T07:10:09.812Z,19952.03
2023-03-25T07:12:37.964Z,19921.56
2023-03-25T07:15:07.865Z,19962.19
2023-03-25T07:17:36.160Z,19966.28
2023-03-25T07:20:05.638Z,19960.16
2023-03-25T07:22:33.973Z,19941.88
2023-03-25T07:25:02.160Z,19901.22
2023-03-25T07:27:31.639Z,19897.16
2023-03-25T07:29:59.816Z,19836.19
2023-03-25T07:32:28.044Z,19811.81
2023-03-25T07:34:56.416Z,19783.34
2023-03-25T07:37:24.514Z,19758.97
2023-03-25T07:39:52.619Z,19807.75
2023-03-25T07:42:20.955Z,19805.72
2023-03-25T07:44:50.393Z,19801.66
2023-03-25T07:47:18.576Z,19797.59
2023-03-25T07:49:47.691Z,19840.25
2023-03-25T07:52:15.841Z,19860.59
2023-03-25T07:54:43.959Z,19821.97
2023-03-25T07:57:13.153Z,19874.81
2023-03-25T07:59:41.485Z,19856.53
2023-03-25T08:02:14.572Z,19901.22
2023-03-25T08:04:42.762Z,19862.63
2023-03-25T08:07:11.824Z,19889.03
2023-03-25T08:09:39.953Z,19919.53
2023-03-25T08:12:09.631Z,19893.09
2023-03-25T08:14:37.716Z,19927.66
2023-03-25T08:17:06.583Z,19907.31
2023-03-25T08:19:37.031Z,19919.53
2023-03-25T08:22:05.343Z,19939.84
2023-03-25T08:24:33.859Z,19909.34
2023-03-25T08:27:02.581Z,19903.25
2023-03-25T08:29:43.707Z,19919.53
2023-03-25T08:32:12.008Z,19915.47
2023-03-25T08:34:41.625Z,19874.81
2023-03-25T08:37:10.030Z,19974.41
2023-03-25T08:39:40.085Z,19919.53
2023-03-25T08:42:09.153Z,19927.66
2023-03-25T08:44:37.258Z,19966.28
2023-03-25T08:47:06.071Z,19899.19
2023-03-25T08:49:34.256Z,19907.31
2023-03-25T08:52:08.241Z,19866.69
2023-03-25T08:54:36.500Z,19882.94
2023-03-25T08:57:04.739Z,19819.94
2023-03-25T08:59:33.002Z,19846.34
2023-03-25T09:02:01.701Z,19803.69
2023-03-25T09:04:30.783Z,19783.34
2023-03-25T09:07:10.470Z,19813.84
2023-03-25T09:09:42.302Z,19826.03
2023-03-25T09:12:11.184Z,19870.75
2023-03-25T09:14:39.685Z,19911.41
2023-03-25T09:17:09.986Z,19984.56
2023-03-25T09:19:38.386Z,20013.00
2023-03-25T09:22:08.179Z,20061.78
2023-03-25T09:24:36.376Z,20122.78
2023-03-25T09:27:05.980Z,20110.56
2023-03-25T09:29:34.166Z,20137.00
2023-03-25T09:32:02.497Z,20065.84
2023-03-25T09:34:31.024Z,20078.06
2023-03-25T09:36:59.438Z,20035.38
2023-03-25T09:39:27.819Z,20013.00
2023-03-25T09:42:20.436Z,20000.81
2023-03-25T09:45:04.787Z,19966.28
2023-03-25T09:47:41.342Z,19980.50
2023-03-25T09:50:16.829Z,19998.78
2023-03-25T09:52:55.477Z,20008.94
2023-03-25T09:55:29.624Z,19996.75
2023-03-25T09:58:06.127Z,20031.31
2023-03-25T10:00:35.812Z,20110.56
2023-03-25T10:03:25.803Z,20118.69
2023-03-25T10:06:18.713Z,20139.03
2023-03-25T10:09:05.417Z,20122.78
2023-03-25T10:11:45.042Z,20147.16
2023-03-25T10:14:21.215Z,20191.88
2023-03-25T10:17:06.372Z,20267.09
2023-03-25T10:19:54.371Z,20313.84
2023-03-25T10:22:32.625Z,20315.88
2023-03-25T10:25:05.934Z,20295.53
2023-03-25T10:27:39.778Z,20232.53
2023-03-25T10:30:19.579Z,20246.75
2023-03-25T10:32:53.715Z,20226.44
2023-03-25T10:35:27.113Z,20193.91
2023-03-25T10:38:01.113Z,20159.34
2023-03-25T10:40:36.735Z,20110.56
2023-03-25T10:43:19.722Z,20078.06
2023-03-25T10:45:53.034Z,20112.59
2023-03-25T10:48:27.705Z,20126.84
2023-03-25T10:51:05.907Z,20202.03
2023-03-25T10:53:34.169Z,20206.09
2023-03-25T10:56:08.515Z,20263.00
2023-03-25T10:58:41.171Z,20279.28
2023-03-25T11:01:18.042Z,20297.56
2023-03-25T11:03:52.158Z,20319.94
2023-03-25T11:06:27.122Z,20297.56
2023-03-25T11:09:15.359Z,20297.56
2023-03-25T11:11:44.332Z,20210.16
2023-03-25T11:14:13.445Z,20226.44
2023-03-25T11:16:50.176Z,20161.38
2023-03-25T11:19:26.368Z,20145.13
2023-03-25T11:21:59.486Z,20238.63
2023-03-25T11:24:33.415Z,20246.75
2023-03-25T11:27:04.045Z,20275.22
2023-03-25T11:29:33.084Z,20246.75
2023-03-25T11:32:15.954Z,20216.25
2023-03-25T11:34:49.291Z,20224.41
2023-03-25T11:37:20.712Z,20248.78
2023-03-25T11:39:55.242Z,20230.50
2023-03-25T11:42:40.306Z,20220.34
2023-03-25T11:45:21.547Z,20297.56
2023-03-25T11:47:52.424Z,20334.16
2023-03-25T11:50:24.688Z,20395.13
2023-03-25T11:52:58.526Z,20338.22
2023-03-25T11:55:31.661Z,20480.50
2023-03-25T11:58:04.307Z,20484.56
2023-03-25T12:00:39.598Z,20533.34
2023-03-25T12:03:22.651Z,20519.13
2023-03-25T12:06:05.271Z,20452.06
2023-03-25T12:08:45.038Z,20478.47
2023-03-25T12:11:19.683Z,20387.00
2023-03-25T12:14:20.826Z,20382.94
2023-03-25T12:17:01.609Z,20350.41
2023-03-25T12:19:46.037Z,20157.31
2023-03-25T12:22:42.399Z,20080.09
2023-03-25T12:25:27.375Z,20110.56
2023-03-25T12:28:36.451Z,20120.75
2023-03-25T12:31:31.171Z,20114.63
2023-03-25T12:34:19.412Z,20134.97
2023-03-25T12:37:02.638Z,20204.06
2023-03-25T12:39:55.067Z,20295.53
2023-03-25T12:42:42.260Z,20340.25
2023-03-25T12:45:58.784Z,20340.25
2023-03-25T12:48:46.097Z,20403.25
2023-03-25T12:51:33.772Z,20411.41
2023-03-25T12:54:23.923Z,20391.06
2023-03-25T12:57:06.281Z,20454.09
2023-03-25T13:00:01.141Z,20439.84
2023-03-25T13:03:20.392Z,20356.50
2023-03-25T13:05:57.331Z,20132.94
2023-03-25T13:08:33.578Z,19962.19
2023-03-25T13:11:12.733Z,19828.06
2023-03-25T13:13:43.874Z,19779.28
2023-03-25T13:16:17.988Z,19726.44
2023-03-25T13:18:54.391Z,19730.50
2023-03-25T13:21:28.334Z,19675.63
2023-03-25T13:24:02.774Z,19639.06
2023-03-25T13:26:34.051Z,19624.84
2023-03-25T13:29:06.847Z,19610.59
2023-03-25T13:31:40.224Z,19622.81
2023-03-25T13:34:25.153Z,19582.16
2023-03-25T13:37:09.880Z,19604.50
2023-03-25T13:39:56.423Z,19574.03
2023-03-25T13:42:38.739Z,19645.16
2023-03-25T13:45:15.557Z,19649.22
2023-03-25T13:47:51.809Z,19671.56
2023-03-25T13:50:28.027Z,19726.44
2023-03-25T13:53:03.879Z,19726.44
2023-03-25T13:55:38.056Z,19752.88
2023-03-25T13:58:43.318Z,19756.94
2023-03-25T14:02:05.570Z,19716.28
2023-03-25T14:05:21.672Z,19769.13
2023-03-25T14:08:32.437Z,19785.38
2023-03-25T14:11:23.475Z,19803.69
2023-03-25T14:14:01.176Z,19854.50
2023-03-25T14:16:34.927Z,19850.41
2023-03-25T14:19:10.732Z,19878.88
2023-03-25T14:21:44.499Z,19919.53
2023-03-25T14:24:19.406Z,19882.94
2023-03-25T14:26:51.935Z,19915.47
2023-03-25T14:29:37.697Z,19901.22
2023-03-25T14:32:32.182Z,19880.91
2023-03-25T14:35:50.527Z,19891.06
2023-03-25T14:38:51.510Z,19925.63
2023-03-25T14:41:58.320Z,19905.28
2023-03-25T14:44:32.745Z,19986.59
2023-03-25T14:47:25.513Z,19907.31
2023-03-25T14:50:01.430Z,19970.34
2023-03-25T14:52:34.388Z,19909.34
2023-03-25T14:55:10.931Z,19939.84
2023-03-25T14:57:44.650Z,19909.34
2023-03-25T15:00:28.962Z,19880.91
2023-03-25T15:03:05.058Z,19899.19
2023-03-25T15:05:37.112Z,19929.69
2023-03-25T15:08:17.564Z,19917.50
2023-03-25T15:10:50.963Z,19919.53
2023-03-25T15:13:26.244Z,19891.06
2023-03-25T15:16:01.782Z,19856.53
2023-03-25T15:19:06.518Z,19850.41
2023-03-25T15:22:20.544Z,19824.00
2023-03-25T15:25:00.536Z,19801.66
2023-03-25T15:28:02.065Z,19821.97
2023-03-25T15:31:13.813Z,19821.97
2023-03-25T15:34:15.312Z,19809.78
2023-03-25T15:37:14.133Z,19848.38
2023-03-25T15:40:06.371Z,19854.50
2023-03-25T15:42:56.953Z,19893.09
2023-03-25T15:45:52.869Z,19893.09
2023-03-25T15:48:54.873Z,19931.72
2023-03-25T15:51:50.009Z,19939.84
2023-03-25T15:54:33.300Z,19931.72
2023-03-25T15:57:17.013Z,19968.31
2023-03-25T15:59:52.581Z,19958.13
2023-03-25T16:02:31.981Z,19939.84
2023-03-25T16:05:01.068Z,19954.06
2023-03-25T16:07:31.155Z,19945.94
2023-03-25T16:10:16.565Z,19970.34
2023-03-25T16:12:50.582Z,20000.81
2023-03-25T16:15:26.661Z,19943.91
2023-03-25T16:17:55.883Z,19988.63
2023-03-25T16:20:31.806Z,19931.72
2023-03-25T16:23:03.147Z,19935.78
2023-03-25T16:25:37.884Z,19923.59
2023-03-25T16:28:15.539Z,19964.25
2023-03-25T16:30:51.347Z,19891.06
2023-03-25T16:33:26.783Z,19899.19
2023-03-25T16:36:00.415Z,19856.53
2023-03-25T16:38:31.395Z,19905.28
2023-03-25T16:41:05.143Z,19905.28
2023-03-25T16:43:34.889Z,19931.72
2023-03-25T16:46:05.691Z,19887.00
2023-03-25T16:48:36.615Z,19907.31
2023-03-25T16:51:13.965Z,19931.72
2023-03-25T16:53:42.968Z,19882.94
2023-03-25T16:56:26.180Z,19931.72
2023-03-25T16:59:02.596Z,19901.22
2023-03-25T17:01:38.184Z,19878.88
2023-03-25T17:04:16.777Z,19862.63
2023-03-25T17:06:52.912Z,19891.06
2023-03-25T17:09:24.756Z,19899.19
2023-03-25T17:11:58.650Z,19917.50
2023-03-25T17:14:33.543Z,19878.88
2023-03-25T17:17:11.594Z,19866.69
2023-03-25T17:19:47.208Z,19866.69
2023-03-25T17:22:25.244Z,19838.22
2023-03-25T17:24:57.241Z,19876.84
2023-03-25T17:27:29.020Z,19854.50
2023-03-25T17:30:15.318Z,19813.84
2023-03-25T17:32:44.705Z,19821.97
2023-03-25T17:35:23.596Z,19761.00
2023-03-25T17:37:52.317Z,19819.94
2023-03-25T17:40:25.906Z,19761.00
2023-03-25T17:42:55.332Z,19840.25
2023-03-25T17:45:26.560Z,19809.78
2023-03-25T17:47:54.708Z,19801.66
2023-03-25T17:50:27.403Z,19801.66
2023-03-25T17:52:57.441Z,19771.16
2023-03-25T17:55:25.596Z,19732.53
2023-03-25T17:57:54.707Z,19775.22
2023-03-25T18:00:24.224Z,19793.50
2023-03-25T18:02:52.373Z,19738.66
2023-03-25T18:05:20.579Z,19758.97
2023-03-25T18:07:48.689Z,19787.41
2023-03-25T18:10:21.646Z,19771.16
2023-03-25T18:12:49.808Z,19821.97
2023-03-25T18:15:18.070Z,19809.78
2023-03-25T18:17:47.520Z,19815.88
2023-03-25T18:20:19.415Z,19793.50
2023-03-25T18:22:47.533Z,19791.47
2023-03-25T18:25:15.810Z,19736.59
2023-03-25T18:27:45.627Z,19756.94
2023-03-25T18:30:22.498Z,19736.59
2023-03-25T18:32:52.102Z,19728.47
2023-03-25T18:35:20.391Z,19720.34
2023-03-25T18:37:49.100Z,19695.97
2023-03-25T18:40:23.304Z,19651.25
2023-03-25T18:42:52.591Z,19651.25
2023-03-25T18:45:22.096Z,19624.84
2023-03-25T18:47:52.818Z,19624.84
2023-03-25T18:50:28.878Z,19632.97
2023-03-25T18:52:58.743Z,19626.88
2023-03-25T18:55:29.975Z,19695.97
2023-03-25T18:57:58.587Z,19622.81
2023-03-25T19:00:30.974Z,19630.94
2023-03-25T19:03:00.472Z,19647.19
2023-03-25T19:05:29.129Z,19643.13
2023-03-25T19:07:57.382Z,19665.47
2023-03-25T19:10:28.722Z,19659.38
2023-03-25T19:12:57.189Z,19673.59
2023-03-25T19:15:28.361Z,19675.63
2023-03-25T19:17:58.297Z,19704.09
2023-03-25T19:20:32.294Z,19677.66
2023-03-25T19:23:00.951Z,19626.88
2023-03-25T19:25:29.999Z,19630.94
2023-03-25T19:27:58.163Z,19671.56
2023-03-25T19:30:26.671Z,19675.63
2023-03-25T19:32:56.970Z,19704.09
2023-03-25T19:35:26.741Z,19657.34
2023-03-25T19:37:56.219Z,19683.78
2023-03-25T19:40:28.104Z,19679.72
2023-03-25T19:42:59.221Z,19702.06
2023-03-25T19:45:29.987Z,19677.66
2023-03-25T19:47:58.983Z,19691.91
2023-03-25T19:50:32.164Z,19706.13
2023-03-25T19:53:02.789Z,19691.91
2023-03-25T19:55:30.934Z,19661.41
2023-03-25T19:57:59.030Z,19691.91
2023-03-25T20:00:28.931Z,19655.31
2023-03-25T20:03:01.650Z,19614.66
2023-03-25T20:05:33.421Z,19628.91
2023-03-25T20:08:01.677Z,19632.97
2023-03-25T20:10:31.553Z,19667.50
2023-03-25T20:13:00.833Z,19620.78
2023-03-25T20:15:29.097Z,19635.00
2023-03-25T20:17:57.724Z,19616.72
2023-03-25T20:20:26.228Z,19649.22
2023-03-25T20:22:55.938Z,19618.75
2023-03-25T20:25:24.731Z,19618.75
2023-03-25T20:27:52.787Z,19647.19
2023-03-25T20:30:21.541Z,19639.06
2023-03-25T20:32:50.036Z,19649.22
2023-03-25T20:35:19.721Z,19651.25
2023-03-25T20:37:51.905Z,19618.75
2023-03-25T20:40:27.732Z,19653.28
2023-03-25T20:43:02.284Z,19649.22
2023-03-25T20:45:30.537Z,19643.13
2023-03-25T20:47:59.783Z,19651.25
2023-03-25T20:50:28.262Z,19649.22
2023-03-25T20:52:56.441Z,19622.81
2023-03-25T20:55:26.206Z,19726.44
2023-03-25T20:57:54.357Z,19687.84
2023-03-25T21:00:22.492Z,19632.97
2023-03-25T21:02:51.097Z,19651.25
2023-03-25T21:05:19.507Z,19661.41
2023-03-25T21:07:48.212Z,19706.13
2023-03-25T21:10:16.813Z,19683.78
2023-03-25T21:12:47.152Z,19708.16
2023-03-25T21:15:15.899Z,19706.13
2023-03-25T21:17:44.350Z,19665.47
2023-03-25T21:20:13.619Z,19691.91
2023-03-25T21:22:44.380Z,19700.03
2023-03-25T21:25:16.887Z,19704.09
2023-03-25T21:27:46.644Z,19695.97
2023-03-25T21:30:16.156Z,19681.75
2023-03-25T21:32:44.685Z,19677.66
2023-03-25T21:35:12.907Z,19687.84
2023-03-25T21:37:41.065Z,19671.56
2023-03-25T21:40:13.709Z,19671.56
2023-03-25T21:42:45.670Z,19600.44
2023-03-25T21:45:18.229Z,19645.16
2023-03-25T21:50:21.738Z,19626.88
2023-03-25T21:52:49.914Z,19635.00
2023-03-25T21:55:19.466Z,19614.66
2023-03-25T21:57:47.833Z,19661.41
2023-03-25T22:00:19.679Z,19663.44
2023-03-25T22:02:48.943Z,19653.28
2023-03-25T22:05:18.109Z,19624.84
2023-03-25T22:07:46.621Z,19693.94
2023-03-25T22:10:14.814Z,19643.13
2023-03-25T22:12:42.944Z,19626.88
2023-03-25T22:15:12.466Z,19626.88
2023-03-25T22:17:42.006Z,19630.94
2023-03-25T22:20:12.074Z,19628.91
2023-03-25T22:22:40.414Z,19618.75
2023-03-25T22:25:09.992Z,19602.47
2023-03-25T22:27:38.502Z,19618.75
2023-03-25T22:30:09.773Z,19618.75
2023-03-25T22:32:38.004Z,19584.19
2023-03-25T22:35:08.766Z,19628.91
2023-03-25T22:37:37.703Z,19639.06
2023-03-25T22:40:08.519Z,19620.78
2023-03-25T22:42:36.734Z,19598.41
2023-03-25T22:45:07.246Z,19626.88
2023-03-25T22:47:35.576Z,19635.00
2023-03-25T22:50:04.413Z,19606.53
2023-03-25T22:52:33.931Z,19592.31
2023-03-25T22:55:02.218Z,19592.31
2023-03-25T22:57:30.661Z,19608.56
2023-03-25T22:59:58.762Z,19620.78
2023-03-25T23:02:27.283Z,19590.28
2023-03-25T23:04:56.861Z,19576.06
2023-03-25T23:07:24.953Z,19602.47
2023-03-25T23:09:54.452Z,19559.81
2023-03-25T23:12:25.634Z,19574.03
2023-03-25T23:14:56.936Z,19572.00
2023-03-25T23:17:26.392Z,19565.91
2023-03-25T23:19:55.102Z,19533.38
2023-03-25T23:22:25.046Z,19557.78
2023-03-25T23:24:54.776Z,19549.63
2023-03-25T23:27:24.822Z,19572.00
2023-03-25T23:29:52.907Z,19582.16
2023-03-25T23:32:21.230Z,19576.06
2023-03-25T23:34:49.447Z,19606.53
2023-03-25T23:37:18.261Z,19588.25
2023-03-25T23:39:46.472Z,19608.56
2023-03-25T23:42:16.179Z,19561.84
2023-03-25T23:44:45.239Z,19598.41
2023-03-25T23:47:13.501Z,19586.22
2023-03-25T23:49:44.157Z,19576.06
2023-03-25T23:52:12.320Z,19614.66
2023-03-25T23:54:41.445Z,19594.34
2023-03-25T23:57:09.757Z,19643.13
2023-03-25T23:59:39.294Z,19602.47
