createdAt,value
2018-03-26T00:00:44.191Z,12.57
2018-03-26T00:03:12.470Z,12.87
2018-03-26T00:05:40.832Z,13.50
2018-03-26T00:08:09.182Z,12.83
2018-03-26T00:10:37.705Z,13.90
2018-03-26T00:13:05.980Z,15.33
2018-03-26T00:15:34.227Z,12.97
2018-03-26T00:18:02.720Z,14.70
2018-03-26T00:20:31.010Z,15.07
2018-03-26T00:22:59.313Z,14.87
2018-03-26T00:25:28.517Z,15.90
2018-03-26T00:27:57.577Z,14.43
2018-03-26T00:30:25.840Z,16.77
2018-03-26T00:32:54.098Z,16.43
2018-03-26T00:35:22.413Z,15.97
2018-03-26T00:37:50.676Z,15.23
2018-03-26T00:40:18.952Z,14.10
2018-03-26T01:00:51.023Z,15.47
2018-03-26T01:03:19.384Z,12.80
2018-03-26T01:05:48.391Z,15.33
2018-03-26T01:08:16.713Z,15.00
2018-03-26T01:10:45.037Z,16.70
2018-03-26T01:13:13.264Z,16.17
2018-03-26T01:33:44.149Z,16.57
2018-03-26T01:36:12.424Z,17.20
2018-03-26T01:38:40.658Z,17.93
2018-03-26T01:41:09.183Z,18.23
2018-03-26T01:43:37.472Z,17.57
2018-03-26T01:46:05.781Z,19.47
2018-03-26T02:06:36.714Z,20.43
2018-03-26T02:09:04.990Z,20.60
2018-03-26T02:11:33.243Z,21.60
2018-03-26T02:14:01.667Z,23.63
2018-03-26T02:16:29.944Z,21.60
2018-03-26T02:18:58.215Z,22.00
2018-03-26T02:21:26.518Z,19.80
2018-03-26T02:23:54.784Z,20.93
2018-03-26T02:26:23.055Z,22.57
2018-03-26T02:28:51.310Z,19.30
2018-03-26T02:31:19.555Z,19.40
2018-03-26T02:51:51.212Z,23.27
2018-03-26T02:54:19.549Z,22.57
2018-03-26T02:56:47.853Z,21.37
2018-03-26T03:17:19.076Z,21.23
2018-03-26T03:19:48.111Z,23.23
2018-03-26T03:22:16.386Z,21.30
2018-03-26T03:24:44.902Z,20.93
2018-03-26T03:45:15.063Z,21.30
2018-03-26T04:05:46.178Z,22.07
2018-03-26T04:26:19.740Z,28.67
2018-03-26T04:28:48.803Z,22.77
2018-03-26T04:31:17.104Z,23.97
2018-03-26T04:33:45.333Z,21.07
2018-03-26T04:36:13.908Z,20.67
2018-03-26T04:38:42.969Z,23.83
2018-03-26T04:41:11.210Z,21.90
2018-03-26T04:43:39.494Z,21.87
2018-03-26T04:46:07.781Z,24.00
2018-03-26T04:48:36.062Z,24.33
2018-03-26T04:51:04.503Z,23.93
2018-03-26T05:11:34.883Z,23.33
2018-03-26T05:14:03.172Z,16.60
2018-03-26T05:16:31.451Z,26.03
2018-03-26T05:18:59.721Z,23.40
2018-03-26T05:21:28.010Z,25.03
2018-03-26T05:23:56.293Z,23.53
2018-03-26T05:26:24.592Z,18.27
2018-03-26T05:28:53.206Z,25.30
2018-03-26T05:31:21.442Z,23.60
2018-03-26T05:33:49.756Z,18.40
2018-03-26T05:36:18.101Z,23.83
2018-03-26T05:38:46.370Z,23.77
2018-03-26T05:41:14.684Z,19.00
2018-03-26T06:01:46.744Z,25.20
2018-03-26T06:04:15.021Z,30.23
2018-03-26T06:06:44.043Z,27.73
2018-03-26T06:09:12.348Z,20.37
2018-03-26T06:11:40.631Z,24.47
2018-03-26T06:14:08.919Z,25.27
2018-03-26T06:16:49.264Z,27.87
2018-03-26T06:19:19.061Z,26.20
2018-03-26T06:21:47.369Z,26.93
2018-03-26T06:24:16.020Z,31.30
2018-03-26T06:26:44.295Z,27.03
2018-03-26T06:29:12.606Z,32.70
2018-03-26T06:49:44.720Z,25.93
2018-03-26T06:52:12.967Z,25.57
2018-03-26T06:54:41.207Z,20.40
2018-03-26T06:57:09.548Z,31.50
2018-03-26T06:59:37.782Z,18.67
2018-03-26T07:02:06.035Z,26.57
2018-03-26T07:04:34.389Z,26.37
2018-03-26T07:07:02.685Z,26.00
2018-03-26T07:09:30.960Z,25.07
2018-03-26T07:11:59.662Z,28.23
2018-03-26T07:14:27.894Z,24.97
2018-03-26T07:16:56.155Z,27.13
2018-03-26T07:19:24.648Z,26.43
2018-03-26T07:21:53.799Z,25.73
2018-03-26T07:42:28.428Z,21.47
2018-03-26T07:44:56.695Z,26.63
2018-03-26T07:47:25.000Z,30.50
2018-03-26T07:49:54.250Z,30.03
2018-03-26T07:52:22.536Z,27.33
2018-03-26T07:54:50.784Z,28.90
2018-03-26T07:57:19.103Z,21.10
2018-03-26T07:59:47.417Z,25.63
2018-03-26T08:02:15.708Z,30.37
2018-03-26T08:04:44.165Z,29.10
2018-03-26T08:07:12.390Z,26.60
2018-03-26T08:09:41.439Z,30.53
2018-03-26T08:12:09.861Z,29.10
2018-03-26T08:14:38.126Z,27.57
2018-03-26T08:17:06.574Z,28.30
2018-03-26T08:19:34.946Z,29.53
2018-03-26T08:22:03.301Z,26.50
2018-03-26T08:42:34.536Z,31.97
2018-03-26T08:45:02.804Z,24.23
2018-03-26T08:47:31.097Z,30.33
2018-03-26T08:49:59.487Z,36.83
2018-03-26T08:52:27.642Z,50.40
2018-03-26T08:54:55.915Z,48.23
2018-03-26T08:57:24.364Z,40.93
2018-03-26T08:59:52.644Z,41.10
2018-03-26T09:20:26.316Z,32.70
2018-03-26T09:22:54.599Z,34.33
2018-03-26T09:25:22.868Z,37.03
2018-03-26T09:27:51.276Z,35.57
2018-03-26T09:30:19.681Z,32.63
2018-03-26T09:32:47.957Z,32.83
2018-03-26T09:53:20.637Z,33.67
2018-03-26T09:55:49.615Z,36.57
2018-03-26T10:16:21.704Z,36.40
2018-03-26T10:36:55.572Z,34.73
2018-03-26T10:39:24.017Z,36.33
2018-03-26T10:41:52.265Z,33.73
2018-03-26T10:44:20.556Z,35.97
2018-03-26T10:46:48.848Z,37.83
2018-03-26T10:49:17.132Z,37.83
2018-03-26T10:51:45.438Z,39.50
2018-03-26T11:12:15.757Z,38.60
2018-03-26T11:14:44.786Z,38.73
2018-03-26T11:35:16.395Z,36.27
2018-03-26T11:37:45.435Z,35.17
2018-03-26T11:58:17.161Z,31.20
2018-03-26T12:00:45.397Z,33.17
2018-03-26T12:03:13.683Z,33.70
2018-03-26T12:23:54.859Z,29.87
2018-03-26T12:26:23.110Z,33.37
2018-03-26T12:29:03.428Z,33.70
2018-03-26T12:31:31.700Z,33.43
2018-03-26T12:52:17.274Z,31.30
2018-03-26T12:54:45.618Z,30.10
2018-03-26T12:57:26.651Z,32.07
2018-03-26T12:59:54.887Z,31.37
2018-03-26T13:02:26.683Z,31.83
2018-03-26T13:04:55.102Z,30.87
2018-03-26T13:07:23.386Z,30.33
2018-03-26T13:09:52.388Z,31.57
2018-03-26T13:30:23.879Z,34.03
2018-03-26T13:32:52.171Z,32.63
2018-03-26T13:53:20.407Z,28.93
2018-03-26T13:55:48.679Z,32.63
2018-03-26T13:58:16.929Z,30.17
2018-03-26T14:00:45.460Z,32.97
2018-03-26T14:21:15.607Z,35.60
2018-03-26T14:23:43.908Z,40.23
2018-03-26T14:44:14.577Z,36.33
2018-03-26T15:04:47.310Z,36.77
2018-03-26T15:07:15.570Z,37.93
2018-03-26T15:09:43.869Z,35.13
2018-03-26T15:12:12.164Z,37.07
2018-03-26T15:14:40.436Z,29.47
2018-03-26T15:35:10.580Z,24.73
2018-03-26T15:37:38.901Z,23.43
2018-03-26T15:40:07.144Z,21.47
2018-03-26T16:00:37.728Z,23.67
2018-03-26T16:03:11.804Z,26.10
2018-03-26T16:05:40.107Z,27.00
2018-03-26T16:08:08.428Z,26.17
2018-03-26T16:10:37.494Z,24.57
2018-03-26T16:13:06.010Z,26.10
2018-03-26T16:15:34.311Z,29.97
2018-03-26T16:36:05.698Z,29.90
2018-03-26T16:56:37.972Z,28.33
2018-03-26T17:17:08.785Z,31.77
2018-03-26T17:19:37.021Z,30.33
2018-03-26T17:22:05.434Z,29.20
2018-03-26T17:24:34.789Z,29.17
2018-03-26T17:27:03.052Z,27.83
2018-03-26T17:29:31.363Z,28.97
2018-03-26T17:32:00.653Z,30.90
2018-03-26T17:34:29.650Z,30.53
2018-03-26T17:55:01.834Z,28.10
2018-03-26T17:57:30.075Z,29.03
2018-03-26T17:59:58.379Z,28.47
2018-03-26T18:20:31.176Z,33.30
2018-03-26T18:23:00.328Z,30.50
2018-03-26T18:25:28.949Z,29.00
2018-03-26T18:46:00.812Z,33.87
2018-03-26T18:48:29.083Z,34.80
2018-03-26T18:50:57.311Z,32.10
2018-03-26T18:53:25.625Z,38.50
2018-03-26T18:55:54.717Z,41.93
2018-03-26T18:58:23.734Z,36.33
2018-03-26T19:18:56.481Z,33.40
2018-03-26T19:21:24.716Z,33.33
2018-03-26T19:23:53.215Z,34.57
2018-03-26T19:26:21.799Z,34.27
2018-03-26T19:28:50.046Z,33.80
2018-03-26T19:49:22.389Z,36.73
2018-03-26T20:09:52.360Z,33.07
2018-03-26T20:12:20.861Z,38.13
2018-03-26T20:14:49.936Z,35.63
2018-03-26T20:17:18.275Z,39.30
2018-03-26T20:19:46.628Z,36.93
2018-03-26T20:22:14.900Z,36.60
2018-03-26T20:24:43.252Z,37.30
2018-03-26T20:27:11.776Z,37.00
2018-03-26T20:29:40.046Z,34.83
2018-03-26T20:32:08.345Z,38.60
2018-03-26T20:34:37.744Z,40.07
2018-03-26T20:37:06.829Z,40.13
2018-03-26T20:39:35.018Z,38.27
2018-03-26T20:42:03.576Z,28.37
2018-03-26T20:44:31.860Z,35.93
2018-03-26T20:47:00.120Z,35.80
2018-03-26T20:49:28.757Z,35.47
2018-03-26T20:51:57.754Z,29.87
2018-03-26T20:54:26.799Z,42.10
2018-03-26T20:56:55.289Z,40.77
2018-03-26T20:59:24.518Z,38.13
2018-03-26T21:01:53.008Z,39.53
2018-03-26T21:04:23.150Z,40.23
2018-03-26T21:06:52.195Z,37.97
2018-03-26T21:27:22.749Z,43.33
2018-03-26T21:47:54.048Z,44.03
2018-03-26T21:50:22.339Z,40.37
2018-03-26T21:52:50.624Z,39.07
2018-03-26T21:55:18.858Z,40.00
2018-03-26T21:57:47.364Z,44.90
2018-03-26T22:00:20.365Z,41.33
2018-03-26T22:02:49.689Z,28.50
2018-03-26T22:05:18.771Z,45.73
2018-03-26T22:07:47.014Z,43.23
2018-03-26T22:10:15.403Z,43.23
2018-03-26T22:30:46.202Z,42.37
2018-03-26T22:33:14.651Z,40.60
2018-03-26T22:35:42.923Z,43.50
2018-03-26T22:38:11.232Z,41.23
2018-03-26T22:40:39.740Z,38.70
2018-03-26T22:43:08.800Z,41.20
2018-03-26T22:45:37.032Z,42.13
2018-03-26T22:48:05.631Z,44.63
2018-03-26T22:50:33.913Z,46.03
2018-03-26T22:53:02.184Z,42.40
2018-03-26T22:55:30.649Z,42.60
2018-03-26T22:57:59.748Z,44.37
2018-03-26T23:00:28.742Z,40.30
2018-03-26T23:02:58.002Z,41.73
2018-03-26T23:05:26.279Z,44.40
2018-03-26T23:07:54.555Z,39.80
2018-03-26T23:10:22.896Z,41.23
2018-03-26T23:12:51.900Z,43.50
2018-03-26T23:15:20.208Z,40.63
2018-03-26T23:17:48.724Z,43.17
2018-03-26T23:20:16.994Z,42.57
2018-03-26T23:22:48.268Z,43.07
2018-03-26T23:25:16.595Z,43.20
2018-03-26T23:27:44.900Z,41.57
2018-03-26T23:30:13.202Z,41.77
2018-03-26T23:32:41.532Z,40.13
2018-03-26T23:35:09.796Z,41.03
2018-03-26T23:55:39.717Z,45.77
2018-03-26T23:58:09.500Z,45.27
