createdAt,value
2017-05-24T00:00:15.450Z,39.40
2017-05-24T00:02:44.661Z,39.60
2017-05-24T00:05:13.742Z,39.80
2017-05-24T00:07:42.958Z,39.80
2017-05-24T00:10:12.930Z,39.90
2017-05-24T00:12:42.246Z,39.90
2017-05-24T00:15:11.419Z,39.90
2017-05-24T00:17:40.569Z,40.10
2017-05-24T00:20:09.764Z,40.20
2017-05-24T00:22:39.002Z,40.10
2017-05-24T00:25:08.224Z,40.30
2017-05-24T00:27:37.423Z,40.30
2017-05-24T00:30:06.576Z,40.60
2017-05-24T00:32:35.839Z,40.70
2017-05-24T00:35:05.047Z,40.90
2017-05-24T00:37:34.117Z,41.00
2017-05-24T00:40:03.161Z,41.10
2017-05-24T00:42:32.365Z,41.40
2017-05-24T00:45:01.588Z,41.70
2017-05-24T00:47:30.823Z,41.70
2017-05-24T00:49:59.933Z,41.60
2017-05-24T00:52:29.162Z,41.40
2017-05-24T00:54:58.320Z,41.60
2017-05-24T00:57:27.346Z,41.70
2017-05-24T00:59:56.468Z,41.50
2017-05-24T01:02:25.503Z,41.40
2017-05-24T01:04:54.587Z,41.40
2017-05-24T01:07:23.670Z,40.80
2017-05-24T01:09:52.827Z,41.20
2017-05-24T01:12:21.962Z,40.90
2017-05-24T01:14:51.000Z,40.90
2017-05-24T01:17:20.282Z,41.00
2017-05-24T01:19:49.360Z,41.00
2017-05-24T01:22:18.578Z,41.20
2017-05-24T01:24:47.745Z,41.60
2017-05-24T01:27:17.018Z,41.30
2017-05-24T01:29:46.369Z,41.70
2017-05-24T01:32:15.654Z,41.80
2017-05-24T01:34:44.692Z,42.00
2017-05-24T01:37:13.849Z,42.10
2017-05-24T01:39:42.967Z,41.70
2017-05-24T01:42:12.103Z,41.80
2017-05-24T01:44:41.321Z,41.70
2017-05-24T01:47:10.376Z,41.50
2017-05-24T01:49:39.445Z,41.30
2017-05-24T01:52:08.542Z,41.40
2017-05-24T01:54:37.630Z,41.20
2017-05-24T01:57:06.693Z,41.50
2017-05-24T01:59:35.706Z,41.40
2017-05-24T02:02:04.842Z,41.50
2017-05-24T02:04:34.077Z,41.60
2017-05-24T02:07:03.205Z,41.90
2017-05-24T02:09:32.412Z,42.30
2017-05-24T02:12:01.456Z,42.30
2017-05-24T02:14:30.579Z,42.20
2017-05-24T02:16:59.742Z,42.40
2017-05-24T02:19:28.895Z,42.40
2017-05-24T02:21:57.991Z,42.30
2017-05-24T02:24:27.722Z,42.40
2017-05-24T02:26:56.843Z,42.50
2017-05-24T02:29:25.949Z,42.40
2017-05-24T02:31:55.364Z,42.50
2017-05-24T02:34:24.444Z,42.70
2017-05-24T02:36:53.780Z,42.80
2017-05-24T02:39:22.907Z,42.60
2017-05-24T02:41:51.929Z,42.70
2017-05-24T02:44:21.044Z,43.00
2017-05-24T02:46:50.136Z,43.20
2017-05-24T02:49:19.212Z,43.10
2017-05-24T02:51:48.385Z,43.00
2017-05-24T02:54:17.427Z,43.10
2017-05-24T02:56:46.463Z,43.00
2017-05-24T02:59:15.633Z,43.00
2017-05-24T03:01:44.707Z,42.90
2017-05-24T03:04:13.905Z,43.60
2017-05-24T03:06:42.939Z,43.30
2017-05-24T03:09:12.015Z,43.60
2017-05-24T03:11:41.458Z,43.60
2017-05-24T03:14:10.519Z,43.90
2017-05-24T03:16:39.726Z,44.00
2017-05-24T03:19:09.133Z,43.50
2017-05-24T03:21:38.267Z,43.50
2017-05-24T03:24:07.427Z,43.50
2017-05-24T03:26:36.768Z,43.50
2017-05-24T03:29:05.895Z,43.30
2017-05-24T03:31:34.948Z,43.30
2017-05-24T03:34:04.086Z,43.50
2017-05-24T03:36:33.185Z,43.90
2017-05-24T03:39:02.322Z,44.20
2017-05-24T03:41:31.456Z,44.40
2017-05-24T03:44:00.557Z,44.70
2017-05-24T03:46:30.610Z,44.90
2017-05-24T03:48:59.829Z,45.00
2017-05-24T03:51:29.410Z,45.20
2017-05-24T03:53:58.668Z,45.30
2017-05-24T03:56:27.794Z,45.20
2017-05-24T03:58:57.058Z,45.50
2017-05-24T04:01:26.194Z,45.90
2017-05-24T04:03:55.248Z,46.20
2017-05-24T04:06:24.787Z,46.20
2017-05-24T04:08:54.260Z,46.20
2017-05-24T04:11:23.406Z,46.10
2017-05-24T04:13:52.589Z,46.40
2017-05-24T04:16:21.974Z,46.90
2017-05-24T04:18:51.197Z,47.30
2017-05-24T04:21:20.351Z,47.10
2017-05-24T04:23:49.514Z,47.30
2017-05-24T04:26:18.667Z,47.30
2017-05-24T04:28:47.838Z,47.20
2017-05-24T04:31:16.932Z,47.30
2017-05-24T04:33:46.381Z,47.30
2017-05-24T04:36:15.864Z,47.40
2017-05-24T04:38:45.185Z,47.60
2017-05-24T04:41:14.528Z,47.60
2017-05-24T04:43:43.839Z,47.60
2017-05-24T04:46:12.924Z,47.30
2017-05-24T04:48:42.471Z,46.90
2017-05-24T04:51:11.760Z,46.90
2017-05-24T04:53:40.855Z,47.00
2017-05-24T04:56:10.121Z,46.90
2017-05-24T04:58:39.538Z,46.70
2017-05-24T05:01:08.672Z,46.30
2017-05-24T05:03:38.224Z,45.70
2017-05-24T05:06:07.339Z,46.10
2017-05-24T05:08:36.507Z,46.70
2017-05-24T05:11:05.710Z,46.50
2017-05-24T05:13:34.832Z,46.70
2017-05-24T05:16:04.119Z,47.20
2017-05-24T05:18:33.193Z,46.70
2017-05-24T05:21:02.507Z,45.90
2017-05-24T05:23:31.566Z,45.50
2017-05-24T05:26:00.712Z,45.40
2017-05-24T05:28:29.811Z,45.30
2017-05-24T05:30:58.841Z,45.10
2017-05-24T05:33:28.100Z,44.60
2017-05-24T05:35:57.321Z,44.60
2017-05-24T05:38:26.484Z,44.60
2017-05-24T05:40:55.590Z,44.10
2017-05-24T05:43:24.661Z,44.00
2017-05-24T05:45:54.177Z,44.40
2017-05-24T05:48:23.470Z,45.00
2017-05-24T05:50:52.560Z,43.90
2017-05-24T05:53:21.972Z,43.40
2017-05-24T05:55:51.172Z,43.20
2017-05-24T05:58:20.259Z,43.20
2017-05-24T06:00:49.577Z,42.70
2017-05-24T06:03:18.612Z,42.80
2017-05-24T06:05:47.765Z,42.90
2017-05-24T06:08:16.955Z,43.00
2017-05-24T06:10:46.267Z,43.40
2017-05-24T06:13:15.546Z,43.30
2017-05-24T06:15:44.865Z,43.70
2017-05-24T06:18:14.066Z,44.00
2017-05-24T06:20:43.752Z,44.00
2017-05-24T06:23:13.082Z,44.00
2017-05-24T06:25:42.363Z,43.80
2017-05-24T06:28:11.474Z,44.20
2017-05-24T06:30:40.830Z,43.20
2017-05-24T06:33:09.960Z,41.90
2017-05-24T06:35:39.177Z,41.40
2017-05-24T06:38:08.628Z,40.90
2017-05-24T06:40:38.026Z,40.50
2017-05-24T06:43:07.527Z,40.20
2017-05-24T06:45:36.954Z,39.30
2017-05-24T06:48:06.086Z,38.00
2017-05-24T06:50:35.161Z,38.20
2017-05-24T06:53:04.267Z,38.20
2017-05-24T06:55:33.847Z,37.50
2017-05-24T06:58:03.138Z,36.50
2017-05-24T07:00:32.353Z,36.00
2017-05-24T07:03:01.466Z,35.40
2017-05-24T07:05:30.595Z,34.90
2017-05-24T07:07:59.818Z,34.30
2017-05-24T07:10:28.893Z,33.40
2017-05-24T07:12:58.237Z,33.00
2017-05-24T07:15:27.735Z,32.90
2017-05-24T07:17:57.028Z,32.70
2017-05-24T07:20:26.167Z,32.00
2017-05-24T07:22:55.299Z,31.40
2017-05-24T07:25:24.447Z,31.30
2017-05-24T07:27:53.492Z,31.80
2017-05-24T07:30:22.575Z,31.90
2017-05-24T07:32:51.812Z,31.60
2017-05-24T07:35:20.912Z,32.10
2017-05-24T07:37:49.994Z,32.50
2017-05-24T07:40:19.100Z,32.10
2017-05-24T07:42:48.163Z,33.00
2017-05-24T07:45:19.470Z,33.70
2017-05-24T07:47:49.586Z,34.30
2017-05-24T07:50:18.728Z,33.30
2017-05-24T07:52:48.167Z,34.10
2017-05-24T07:55:18.267Z,34.20
2017-05-24T07:57:48.957Z,34.30
2017-05-24T08:00:22.806Z,35.50
2017-05-24T08:02:52.331Z,35.30
2017-05-24T08:05:21.400Z,36.20
2017-05-24T08:07:50.459Z,36.80
2017-05-24T08:10:20.395Z,38.30
2017-05-24T08:12:53.169Z,37.60
2017-05-24T08:15:26.158Z,37.60
2017-05-24T08:17:59.752Z,38.90
2017-05-24T08:20:34.883Z,38.30
2017-05-24T08:23:05.689Z,39.20
2017-05-24T08:25:35.258Z,38.90
2017-05-24T08:28:06.306Z,39.10
2017-05-24T08:30:35.531Z,39.40
2017-05-24T08:33:04.538Z,39.70
2017-05-24T08:35:33.546Z,38.70
2017-05-24T08:38:02.627Z,39.00
2017-05-24T08:40:31.645Z,39.80
2017-05-24T08:43:00.714Z,39.90
2017-05-24T08:45:29.798Z,41.30
2017-05-24T08:47:59.057Z,41.70
2017-05-24T08:50:28.212Z,42.50
2017-05-24T08:52:57.301Z,42.80
2017-05-24T08:55:26.364Z,42.60
2017-05-24T08:57:55.743Z,42.20
2017-05-24T09:00:24.797Z,41.80
2017-05-24T09:02:53.929Z,42.20
2017-05-24T09:05:22.928Z,42.20
2017-05-24T09:07:52.028Z,41.80
2017-05-24T09:10:21.055Z,42.50
2017-05-24T09:12:50.070Z,43.20
2017-05-24T09:15:19.118Z,43.40
2017-05-24T09:17:48.168Z,43.60
2017-05-24T09:20:17.243Z,43.80
2017-05-24T09:22:46.301Z,42.80
2017-05-24T09:25:15.373Z,42.80
2017-05-24T09:27:44.539Z,43.30
2017-05-24T09:32:49.578Z,42.50
2017-05-24T09:35:18.685Z,43.20
2017-05-24T09:37:47.921Z,43.30
2017-05-24T09:40:17.143Z,43.60
2017-05-24T09:42:46.193Z,43.20
2017-05-24T09:45:15.218Z,41.90
2017-05-24T09:47:44.492Z,42.20
2017-05-24T09:50:13.591Z,42.70
2017-05-24T09:52:42.813Z,42.80
2017-05-24T09:55:11.918Z,42.80
2017-05-24T09:57:41.589Z,42.00
2017-05-24T10:00:10.658Z,41.20
2017-05-24T10:02:39.757Z,41.70
2017-05-24T10:05:09.088Z,42.70
2017-05-24T10:07:38.194Z,42.60
2017-05-24T10:10:07.264Z,43.20
2017-05-24T10:12:36.287Z,42.20
2017-05-24T10:15:05.388Z,42.20
2017-05-24T10:17:34.483Z,42.20
2017-05-24T10:20:03.665Z,42.60
2017-05-24T10:22:32.703Z,41.70
2017-05-24T10:25:02.595Z,42.00
2017-05-24T10:27:31.615Z,41.90
2017-05-24T10:30:00.714Z,42.00
2017-05-24T10:32:29.850Z,42.60
2017-05-24T10:34:59.203Z,42.60
2017-05-24T10:37:28.266Z,42.40
2017-05-24T10:40:03.511Z,41.10
2017-05-24T10:42:34.718Z,41.10
2017-05-24T10:45:03.802Z,40.80
2017-05-24T10:47:32.897Z,40.20
2017-05-24T10:50:02.130Z,40.10
2017-05-24T10:52:31.435Z,40.00
2017-05-24T10:55:00.478Z,40.00
2017-05-24T10:57:29.636Z,39.80
2017-05-24T10:59:58.725Z,38.40
2017-05-24T11:02:27.856Z,38.80
2017-05-24T11:04:56.915Z,39.20
2017-05-24T11:07:26.002Z,39.50
2017-05-24T11:09:55.150Z,39.60
2017-05-24T11:12:24.387Z,39.30
2017-05-24T11:14:54.069Z,39.50
2017-05-24T11:17:23.592Z,39.60
2017-05-24T11:19:56.194Z,39.00
2017-05-24T11:22:25.431Z,38.90
2017-05-24T11:24:55.638Z,38.30
2017-05-24T11:27:25.110Z,38.80
2017-05-24T11:29:54.216Z,38.70
2017-05-24T11:32:23.216Z,39.70
2017-05-24T11:34:52.277Z,40.00
2017-05-24T11:37:21.674Z,40.50
2017-05-24T11:39:50.710Z,40.90
2017-05-24T11:42:20.266Z,40.70
2017-05-24T11:44:49.438Z,41.00
2017-05-24T11:47:18.528Z,40.00
2017-05-24T11:49:48.556Z,40.60
2017-05-24T11:52:17.724Z,41.20
2017-05-24T11:54:46.756Z,41.80
2017-05-24T11:57:15.885Z,40.70
2017-05-24T11:59:44.933Z,40.70
2017-05-24T12:02:13.954Z,39.90
2017-05-24T12:04:43.236Z,40.40
2017-05-24T12:07:12.413Z,40.10
2017-05-24T12:09:41.461Z,40.70
2017-05-24T12:12:10.521Z,40.50
2017-05-24T12:14:39.706Z,41.10
2017-05-24T12:17:08.733Z,41.20
2017-05-24T12:19:37.876Z,41.30
2017-05-24T12:22:06.881Z,41.10
2017-05-24T12:24:36.118Z,41.40
2017-05-24T12:27:05.157Z,41.80
2017-05-24T12:29:34.265Z,42.10
2017-05-24T12:32:03.480Z,43.10
2017-05-24T12:34:32.707Z,43.00
2017-05-24T12:37:01.750Z,43.00
2017-05-24T12:39:30.957Z,42.70
2017-05-24T12:42:00.101Z,43.40
2017-05-24T12:44:29.367Z,44.40
2017-05-24T12:46:59.089Z,44.40
2017-05-24T12:49:29.305Z,44.80
2017-05-24T12:51:58.750Z,45.50
2017-05-24T12:54:28.396Z,45.60
2017-05-24T12:56:57.747Z,45.80
2017-05-24T12:59:27.283Z,46.20
2017-05-24T13:01:56.944Z,46.30
2017-05-24T13:04:26.437Z,46.50
2017-05-24T13:06:55.471Z,46.10
2017-05-24T13:09:24.848Z,46.40
2017-05-24T13:11:53.971Z,45.80
2017-05-24T13:14:23.218Z,45.90
2017-05-24T13:16:52.283Z,46.10
2017-05-24T13:19:21.328Z,46.40
2017-05-24T13:21:50.459Z,46.60
2017-05-24T13:24:19.534Z,47.60
2017-05-24T13:26:48.930Z,47.80
2017-05-24T13:29:18.602Z,47.70
2017-05-24T13:31:48.468Z,48.60
2017-05-24T13:34:17.702Z,48.50
2017-05-24T13:36:47.148Z,48.40
2017-05-24T13:39:16.802Z,48.40
2017-05-24T13:41:46.130Z,48.30
2017-05-24T13:44:15.236Z,48.40
2017-05-24T13:46:44.554Z,48.40
2017-05-24T13:49:13.813Z,48.20
2017-05-24T13:51:42.889Z,48.40
2017-05-24T13:54:11.944Z,48.80
2017-05-24T13:56:40.976Z,48.80
2017-05-24T13:59:10.155Z,48.80
2017-05-24T14:01:39.270Z,48.90
2017-05-24T14:04:08.488Z,49.70
2017-05-24T14:06:37.585Z,48.90
2017-05-24T14:09:06.642Z,49.00
2017-05-24T14:11:35.664Z,49.00
2017-05-24T14:14:04.697Z,49.60
2017-05-24T14:16:33.946Z,49.30
2017-05-24T14:19:02.956Z,50.10
2017-05-24T14:21:31.979Z,50.00
2017-05-24T14:24:01.042Z,50.00
2017-05-24T14:26:30.244Z,49.70
2017-05-24T14:28:59.293Z,49.80
2017-05-24T14:31:28.616Z,50.60
2017-05-24T14:33:57.755Z,50.30
2017-05-24T14:36:26.810Z,49.60
2017-05-24T14:38:56.003Z,48.90
2017-05-24T14:41:25.335Z,49.60
2017-05-24T14:43:54.348Z,49.80
2017-05-24T14:46:23.458Z,49.70
2017-05-24T14:48:52.569Z,49.70
2017-05-24T14:51:21.607Z,49.40
2017-05-24T14:53:51.007Z,49.40
2017-05-24T14:56:20.044Z,49.60
2017-05-24T14:58:49.253Z,50.00
2017-05-24T15:01:18.490Z,50.10
2017-05-24T15:03:47.939Z,49.50
2017-05-24T15:06:17.005Z,49.70
2017-05-24T15:08:46.092Z,49.60
2017-05-24T15:11:15.135Z,49.60
2017-05-24T15:13:44.568Z,49.50
2017-05-24T15:16:13.676Z,49.40
2017-05-24T15:18:42.875Z,49.30
2017-05-24T15:21:11.869Z,49.20
2017-05-24T15:23:40.931Z,49.80
2017-05-24T15:26:09.946Z,49.30
2017-05-24T15:28:39.017Z,49.80
2017-05-24T15:31:08.117Z,50.10
2017-05-24T15:33:37.200Z,50.20
2017-05-24T15:36:06.276Z,50.20
2017-05-24T15:38:35.356Z,50.00
2017-05-24T15:41:04.395Z,50.30
2017-05-24T15:43:33.481Z,50.40
2017-05-24T15:46:02.582Z,50.40
2017-05-24T15:48:31.625Z,50.20
2017-05-24T15:51:00.754Z,50.10
2017-05-24T15:53:29.859Z,50.40
2017-05-24T15:55:58.945Z,50.60
2017-05-24T15:58:27.968Z,50.70
2017-05-24T16:00:57.188Z,51.00
2017-05-24T16:03:27.107Z,50.90
2017-05-24T16:05:56.246Z,52.80
2017-05-24T16:08:25.310Z,53.20
2017-05-24T16:10:54.326Z,54.80
2017-05-24T16:13:23.359Z,56.30
2017-05-24T16:15:52.443Z,55.40
2017-05-24T16:18:21.479Z,55.70
2017-05-24T16:20:50.523Z,54.60
2017-05-24T16:23:19.633Z,54.90
2017-05-24T16:25:48.647Z,55.70
2017-05-24T16:28:17.671Z,57.20
2017-05-24T16:30:46.745Z,57.10
2017-05-24T16:33:15.846Z,57.20
2017-05-24T16:35:44.881Z,58.90
2017-05-24T16:38:13.997Z,58.80
2017-05-24T16:40:43.040Z,58.60
2017-05-24T16:43:12.077Z,59.60
2017-05-24T16:45:41.238Z,59.60
2017-05-24T16:48:10.284Z,58.80
2017-05-24T16:50:39.328Z,60.60
2017-05-24T16:53:08.402Z,60.30
2017-05-24T16:55:37.428Z,59.30
2017-05-24T16:58:06.522Z,59.00
2017-05-24T17:00:35.639Z,58.70
2017-05-24T17:03:04.736Z,58.90
2017-05-24T17:05:33.840Z,58.30
2017-05-24T17:08:02.986Z,57.80
2017-05-24T17:10:32.171Z,57.50
2017-05-24T17:13:01.251Z,57.90
2017-05-24T17:15:30.556Z,57.70
2017-05-24T17:17:59.644Z,57.70
2017-05-24T17:20:28.894Z,57.30
2017-05-24T17:22:58.055Z,58.10
2017-05-24T17:25:27.176Z,58.60
2017-05-24T17:27:56.297Z,58.80
2017-05-24T17:30:25.445Z,60.00
2017-05-24T17:32:54.764Z,59.80
2017-05-24T17:35:23.831Z,60.30
2017-05-24T17:37:53.110Z,60.70
2017-05-24T17:40:22.197Z,60.80
2017-05-24T17:42:51.300Z,61.20
2017-05-24T17:45:20.590Z,62.00
2017-05-24T17:47:49.657Z,62.20
2017-05-24T17:50:18.962Z,61.90
2017-05-24T17:52:48.115Z,62.10
2017-05-24T17:55:17.175Z,62.60
2017-05-24T17:57:46.450Z,62.80
2017-05-24T18:00:15.780Z,62.40
2017-05-24T18:02:44.929Z,62.50
2017-05-24T18:05:14.029Z,62.70
2017-05-24T18:07:43.137Z,62.70
2017-05-24T18:10:12.231Z,62.70
2017-05-24T18:12:41.519Z,62.40
2017-05-24T18:15:10.622Z,62.70
2017-05-24T18:17:39.681Z,63.00
2017-05-24T18:20:08.732Z,62.70
2017-05-24T18:22:37.907Z,62.90
2017-05-24T18:25:06.991Z,63.20
2017-05-24T18:27:36.294Z,62.80
2017-05-24T18:30:05.425Z,63.10
2017-05-24T18:32:34.496Z,63.50
2017-05-24T18:35:04.228Z,62.60
2017-05-24T18:37:33.743Z,62.60
2017-05-24T18:40:03.058Z,63.00
2017-05-24T18:42:32.351Z,62.80
2017-05-24T18:45:01.454Z,62.90
2017-05-24T18:47:30.808Z,62.90
2017-05-24T18:49:59.924Z,62.70
2017-05-24T18:52:29.212Z,63.10
2017-05-24T18:54:58.450Z,63.20
2017-05-24T18:57:27.857Z,63.50
2017-05-24T18:59:57.124Z,63.40
2017-05-24T19:02:26.366Z,63.30
2017-05-24T19:04:55.454Z,63.40
2017-05-24T19:07:24.555Z,63.10
2017-05-24T19:09:53.650Z,63.40
2017-05-24T19:12:22.910Z,63.20
2017-05-24T19:14:52.118Z,63.30
2017-05-24T19:17:21.648Z,63.50
2017-05-24T19:19:51.351Z,64.10
2017-05-24T19:22:20.529Z,64.40
2017-05-24T19:24:49.657Z,64.80
2017-05-24T19:27:19.094Z,64.70
2017-05-24T19:29:48.579Z,64.60
2017-05-24T19:32:17.687Z,64.40
2017-05-24T19:34:46.767Z,64.90
2017-05-24T19:37:15.890Z,64.20
2017-05-24T19:39:44.958Z,64.00
2017-05-24T19:42:14.188Z,64.10
2017-05-24T19:44:43.278Z,63.60
2017-05-24T19:47:12.296Z,63.80
2017-05-24T19:49:41.456Z,63.80
2017-05-24T19:52:10.792Z,63.80
2017-05-24T19:54:39.866Z,63.30
2017-05-24T19:57:09.133Z,63.30
2017-05-24T19:59:38.279Z,63.10
2017-05-24T20:02:07.769Z,62.00
2017-05-24T20:04:36.964Z,62.10
2017-05-24T20:07:06.373Z,62.70
2017-05-24T20:09:35.691Z,62.20
2017-05-24T20:12:04.778Z,61.30
2017-05-24T20:14:34.174Z,61.70
2017-05-24T20:17:03.332Z,61.80
2017-05-24T20:19:32.556Z,61.90
2017-05-24T20:22:01.710Z,62.20
2017-05-24T20:24:30.829Z,62.10
2017-05-24T20:27:00.233Z,61.70
2017-05-24T20:29:29.956Z,61.70
2017-05-24T20:31:59.527Z,61.80
2017-05-24T20:34:28.575Z,61.70
2017-05-24T20:36:57.862Z,61.50
2017-05-24T20:39:26.910Z,61.30
2017-05-24T20:41:55.966Z,61.40
2017-05-24T20:44:25.044Z,61.60
2017-05-24T20:46:54.081Z,61.50
2017-05-24T20:49:23.105Z,61.30
2017-05-24T20:51:52.181Z,61.50
2017-05-24T20:54:21.310Z,62.50
2017-05-24T20:56:50.350Z,62.40
2017-05-24T20:59:19.412Z,62.20
2017-05-24T21:01:48.429Z,62.40
2017-05-24T21:04:17.475Z,62.60
2017-05-24T21:06:46.534Z,62.90
2017-05-24T21:09:15.553Z,62.90
2017-05-24T21:11:44.604Z,63.30
2017-05-24T21:14:13.690Z,64.90
2017-05-24T21:16:42.763Z,65.50
2017-05-24T21:19:11.816Z,65.90
2017-05-24T21:21:40.943Z,66.00
2017-05-24T21:24:09.975Z,66.10
2017-05-24T21:26:39.008Z,66.40
2017-05-24T21:29:08.184Z,66.90
2017-05-24T21:31:37.217Z,67.00
2017-05-24T21:34:06.246Z,67.40
2017-05-24T21:36:35.330Z,67.60
2017-05-24T21:39:04.469Z,67.60
2017-05-24T21:41:33.591Z,67.80
2017-05-24T21:44:02.830Z,67.80
2017-05-24T21:46:31.943Z,68.20
2017-05-24T21:49:00.991Z,68.10
2017-05-24T21:51:30.128Z,68.00
2017-05-24T21:53:59.419Z,68.30
2017-05-24T21:56:28.805Z,68.50
2017-05-24T21:58:57.940Z,69.50
2017-05-24T22:01:27.292Z,69.30
2017-05-24T22:03:56.702Z,69.40
2017-05-24T22:06:25.983Z,69.80
2017-05-24T22:08:55.106Z,70.00
2017-05-24T22:11:24.275Z,69.90
2017-05-24T22:13:53.327Z,70.00
2017-05-24T22:16:22.415Z,70.50
2017-05-24T22:18:51.509Z,70.30
2017-05-24T22:21:20.603Z,70.20
2017-05-24T22:23:49.918Z,70.00
2017-05-24T22:26:18.998Z,70.00
2017-05-24T22:28:48.268Z,70.00
2017-05-24T22:31:17.438Z,70.20
2017-05-24T22:33:46.631Z,70.60
2017-05-24T22:36:15.730Z,71.50
2017-05-24T22:38:44.878Z,71.00
2017-05-24T22:41:14.137Z,70.80
2017-05-24T22:43:43.249Z,71.50
2017-05-24T22:46:12.630Z,71.10
2017-05-24T22:48:42.106Z,71.10
2017-05-24T22:51:11.509Z,71.30
2017-05-24T22:53:41.113Z,72.00
2017-05-24T22:56:10.229Z,72.70
2017-05-24T22:58:39.631Z,74.20
2017-05-24T23:01:09.139Z,73.80
2017-05-24T23:03:38.347Z,74.30
2017-05-24T23:06:07.456Z,74.90
2017-05-24T23:08:36.890Z,74.20
2017-05-24T23:11:06.021Z,74.10
2017-05-24T23:13:35.251Z,74.10
2017-05-24T23:16:04.470Z,74.30
2017-05-24T23:18:33.660Z,74.20
2017-05-24T23:21:02.948Z,74.60
2017-05-24T23:23:32.318Z,73.60
2017-05-24T23:26:01.626Z,73.70
2017-05-24T23:28:30.886Z,73.50
2017-05-24T23:31:00.108Z,73.50
2017-05-24T23:33:29.225Z,73.40
2017-05-24T23:35:58.319Z,73.40
2017-05-24T23:38:27.520Z,73.30
2017-05-24T23:40:56.710Z,73.30
2017-05-24T23:43:25.780Z,73.20
2017-05-24T23:45:55.003Z,73.00
2017-05-24T23:48:24.170Z,73.10
2017-05-24T23:50:53.399Z,73.20
2017-05-24T23:53:22.908Z,73.80
2017-05-24T23:55:52.006Z,73.30
2017-05-24T23:58:21.238Z,73.20
