createdAt,value
2016-09-24T00:00:47.400Z,1018.95
2016-09-24T00:01:47.381Z,1018.96
2016-09-24T00:02:47.369Z,1018.98
2016-09-24T00:03:47.366Z,1019.01
2016-09-24T00:04:47.338Z,1019.02
2016-09-24T00:05:47.324Z,1019
2016-09-24T00:06:47.301Z,1019.01
2016-09-24T00:07:47.280Z,1019.01
2016-09-24T00:08:47.267Z,1018.99
2016-09-24T00:09:47.247Z,1019.01
2016-09-24T00:10:47.233Z,1018.99
2016-09-24T00:11:47.219Z,1019.02
2016-09-24T00:12:47.207Z,1019.01
2016-09-24T00:13:47.189Z,1018.99
2016-09-24T00:14:47.170Z,1018.97
2016-09-24T00:15:47.153Z,1019
2016-09-24T00:16:47.139Z,1019
2016-09-24T00:17:47.118Z,1019
2016-09-24T00:18:47.099Z,1019.01
2016-09-24T00:19:47.094Z,1019.03
2016-09-24T00:20:47.070Z,1019
2016-09-24T00:21:47.052Z,1019.02
2016-09-24T00:22:47.035Z,1019.01
2016-09-24T00:23:47.020Z,1019.04
2016-09-24T00:24:47.005Z,1019
2016-09-24T00:25:46.983Z,1019.02
2016-09-24T00:26:46.974Z,1018.98
2016-09-24T00:27:46.951Z,1019
2016-09-24T00:28:46.940Z,1018.98
2016-09-24T00:29:46.915Z,1018.95
2016-09-24T00:30:46.900Z,1018.96
2016-09-24T00:31:46.888Z,1018.95
2016-09-24T00:32:46.869Z,1018.92
2016-09-24T00:33:46.851Z,1018.98
2016-09-24T00:34:46.839Z,1018.96
2016-09-24T00:35:46.821Z,1018.94
2016-09-24T00:36:46.800Z,1018.94
2016-09-24T00:37:46.781Z,1018.95
2016-09-24T00:38:46.768Z,1018.95
2016-09-24T00:39:46.751Z,1018.97
2016-09-24T00:40:46.735Z,1018.99
2016-09-24T00:41:46.718Z,1018.94
2016-09-24T00:42:46.701Z,1018.96
2016-09-24T00:43:46.682Z,1018.92
2016-09-24T00:44:46.671Z,1018.91
2016-09-24T00:45:46.649Z,1018.92
2016-09-24T00:46:46.634Z,1018.94
2016-09-24T00:47:46.622Z,1018.92
2016-09-24T00:48:46.601Z,1018.87
2016-09-24T00:49:46.581Z,1018.89
2016-09-24T00:50:46.569Z,1018.94
2016-09-24T00:51:46.553Z,1018.89
2016-09-24T00:52:46.535Z,1018.91
2016-09-24T00:53:46.525Z,1018.9
2016-09-24T00:54:46.502Z,1018.91
2016-09-24T00:55:46.482Z,1018.94
2016-09-24T00:56:46.475Z,1018.93
2016-09-24T00:57:46.460Z,1018.97
2016-09-24T00:58:46.485Z,1018.97
2016-09-24T00:59:46.420Z,1018.99
2016-09-24T01:00:46.406Z,1018.99
2016-09-24T01:01:46.381Z,1018.95
2016-09-24T01:02:46.375Z,1018.97
2016-09-24T01:03:46.351Z,1018.94
2016-09-24T01:04:46.332Z,1018.98
2016-09-24T01:05:46.319Z,1018.96
2016-09-24T01:06:46.303Z,1018.96
2016-09-24T01:07:46.284Z,1018.96
2016-09-24T01:08:46.261Z,1018.98
2016-09-24T01:09:46.248Z,1018.97
2016-09-24T01:10:46.229Z,1018.93
2016-09-24T01:11:46.216Z,1018.99
2016-09-24T01:12:46.203Z,1018.99
2016-09-24T01:13:46.178Z,1018.97
2016-09-24T01:14:46.164Z,1018.99
2016-09-24T01:15:46.148Z,1018.98
2016-09-24T01:16:46.133Z,1018.97
2016-09-24T01:17:46.116Z,1018.97
2016-09-24T01:18:46.095Z,1018.94
2016-09-24T01:19:46.084Z,1018.98
2016-09-24T01:20:46.064Z,1018.94
2016-09-24T01:21:46.048Z,1019.03
2016-09-24T01:22:46.032Z,1019.02
2016-09-24T01:23:46.011Z,1019
2016-09-24T01:24:45.999Z,1019.01
2016-09-24T01:25:45.983Z,1019.02
2016-09-24T01:26:45.968Z,1019
2016-09-24T01:27:45.945Z,1019
2016-09-24T01:28:45.925Z,1018.99
2016-09-24T01:29:45.908Z,1019.01
2016-09-24T01:30:45.895Z,1019
2016-09-24T01:31:45.878Z,1018.99
2016-09-24T01:32:45.860Z,1018.97
2016-09-24T01:33:45.849Z,1019
2016-09-24T01:34:45.827Z,1018.99
2016-09-24T01:35:45.810Z,1018.98
2016-09-24T01:36:45.793Z,1018.98
2016-09-24T01:37:45.781Z,1018.97
2016-09-24T01:38:45.758Z,1019
2016-09-24T01:39:45.739Z,1018.96
2016-09-24T01:40:45.729Z,1018.98
2016-09-24T01:41:45.707Z,1018.98
2016-09-24T01:42:45.700Z,1018.98
2016-09-24T01:43:45.679Z,1018.99
2016-09-24T01:44:45.662Z,1019.04
2016-09-24T01:45:45.645Z,1019.01
2016-09-24T01:46:45.636Z,1019.02
2016-09-24T01:47:45.607Z,1019.01
2016-09-24T01:48:45.597Z,1019.01
2016-09-24T01:49:45.573Z,1018.99
2016-09-24T01:50:45.561Z,1019.02
2016-09-24T01:51:45.542Z,1018.98
2016-09-24T01:52:45.528Z,1018.97
2016-09-24T01:53:45.510Z,1019.01
2016-09-24T01:54:45.501Z,1019.01
2016-09-24T01:55:45.474Z,1019
2016-09-24T01:56:45.461Z,1018.98
2016-09-24T01:57:45.443Z,1018.95
2016-09-24T01:58:45.426Z,1018.9
2016-09-24T01:59:45.408Z,1018.91
2016-09-24T02:00:45.388Z,1018.91
2016-09-24T02:01:45.379Z,1018.91
2016-09-24T02:02:45.357Z,1018.89
2016-09-24T02:03:45.338Z,1018.86
2016-09-24T02:04:45.322Z,1018.87
2016-09-24T02:05:45.312Z,1018.81
2016-09-24T02:06:45.290Z,1018.82
2016-09-24T02:07:45.345Z,1018.8
2016-09-24T02:08:45.254Z,1018.79
2016-09-24T02:09:45.239Z,1018.81
2016-09-24T02:10:45.222Z,1018.79
2016-09-24T02:11:45.209Z,1018.81
2016-09-24T02:12:45.186Z,1018.78
2016-09-24T02:13:45.166Z,1018.81
2016-09-24T02:14:45.153Z,1018.82
2016-09-24T02:15:45.134Z,1018.82
2016-09-24T02:16:45.118Z,1018.78
2016-09-24T02:17:45.099Z,1018.79
2016-09-24T02:18:45.087Z,1018.76
2016-09-24T02:19:45.063Z,1018.8
2016-09-24T02:20:45.048Z,1018.73
2016-09-24T02:21:45.032Z,1018.75
2016-09-24T02:22:45.015Z,1018.75
2016-09-24T02:23:45.002Z,1018.74
2016-09-24T02:24:44.982Z,1018.75
2016-09-24T02:25:44.962Z,1018.71
2016-09-24T02:26:44.945Z,1018.73
2016-09-24T02:27:44.928Z,1018.72
2016-09-24T02:28:44.909Z,1018.73
2016-09-24T02:29:44.903Z,1018.73
2016-09-24T02:30:44.877Z,1018.73
2016-09-24T02:31:44.859Z,1018.73
2016-09-24T02:32:44.843Z,1018.73
2016-09-24T02:33:44.821Z,1018.74
2016-09-24T02:34:44.806Z,1018.75
2016-09-24T02:35:44.800Z,1018.74
2016-09-24T02:36:44.818Z,1018.69
2016-09-24T02:37:44.748Z,1018.69
2016-09-24T02:38:44.737Z,1018.68
2016-09-24T02:39:44.712Z,1018.64
2016-09-24T02:40:44.698Z,1018.67
2016-09-24T02:41:44.681Z,1018.68
2016-09-24T02:42:44.665Z,1018.7
2016-09-24T02:43:44.648Z,1018.7
2016-09-24T02:44:44.629Z,1018.67
2016-09-24T02:45:44.612Z,1018.65
2016-09-24T02:46:44.593Z,1018.64
2016-09-24T02:47:44.575Z,1018.64
2016-09-24T02:48:44.558Z,1018.63
2016-09-24T02:49:44.540Z,1018.64
2016-09-24T02:50:44.524Z,1018.6
2016-09-24T02:51:44.508Z,1018.61
2016-09-24T02:52:44.489Z,1018.57
2016-09-24T02:53:44.472Z,1018.58
2016-09-24T02:54:44.449Z,1018.55
2016-09-24T02:55:44.429Z,1018.56
2016-09-24T02:56:44.418Z,1018.5
2016-09-24T02:57:44.400Z,1018.51
2016-09-24T02:58:44.380Z,1018.51
2016-09-24T02:59:44.366Z,1018.55
2016-09-24T03:00:44.346Z,1018.54
2016-09-24T03:01:44.326Z,1018.53
2016-09-24T03:02:44.310Z,1018.51
2016-09-24T03:03:44.292Z,1018.49
2016-09-24T03:04:44.278Z,1018.52
2016-09-24T03:05:44.257Z,1018.49
2016-09-24T03:06:44.240Z,1018.49
2016-09-24T03:07:44.222Z,1018.52
2016-09-24T03:08:44.197Z,1018.52
2016-09-24T03:09:44.180Z,1018.52
2016-09-24T03:10:44.169Z,1018.49
2016-09-24T03:11:44.148Z,1018.5
2016-09-24T03:12:44.132Z,1018.49
2016-09-24T03:13:44.112Z,1018.49
2016-09-24T03:14:44.088Z,1018.49
2016-09-24T03:15:44.075Z,1018.5
2016-09-24T03:16:44.059Z,1018.51
2016-09-24T03:17:44.040Z,1018.5
2016-09-24T03:18:44.023Z,1018.48
2016-09-24T03:19:44.002Z,1018.45
2016-09-24T03:20:43.988Z,1018.43
2016-09-24T03:21:43.972Z,1018.45
2016-09-24T03:22:43.951Z,1018.41
2016-09-24T03:23:43.927Z,1018.43
2016-09-24T03:24:43.909Z,1018.42
2016-09-24T03:25:43.893Z,1018.41
2016-09-24T03:26:43.880Z,1018.42
2016-09-24T03:27:43.863Z,1018.45
2016-09-24T03:28:43.839Z,1018.47
2016-09-24T03:29:43.834Z,1018.47
2016-09-24T03:30:43.807Z,1018.46
2016-09-24T03:31:43.790Z,1018.48
2016-09-24T03:32:43.769Z,1018.44
2016-09-24T03:33:43.760Z,1018.4
2016-09-24T03:34:43.742Z,1018.42
2016-09-24T03:35:43.722Z,1018.38
2016-09-24T03:36:43.704Z,1018.38
2016-09-24T03:37:43.679Z,1018.38
2016-09-24T03:38:43.662Z,1018.45
2016-09-24T03:39:43.650Z,1018.36
2016-09-24T03:40:43.630Z,1018.37
2016-09-24T03:41:43.608Z,1018.36
2016-09-24T03:42:43.589Z,1018.35
2016-09-24T03:43:43.582Z,1018.35
2016-09-24T03:44:43.555Z,1018.3
2016-09-24T03:45:43.540Z,1018.38
2016-09-24T03:46:43.519Z,1018.35
2016-09-24T03:47:43.504Z,1018.37
2016-09-24T03:48:43.493Z,1018.35
2016-09-24T03:49:43.467Z,1018.37
2016-09-24T03:50:43.461Z,1018.33
2016-09-24T03:51:43.430Z,1018.3
2016-09-24T03:52:43.426Z,1018.32
2016-09-24T03:53:43.394Z,1018.29
2016-09-24T03:54:43.383Z,1018.3
2016-09-24T03:55:43.360Z,1018.33
2016-09-24T03:56:43.342Z,1018.32
2016-09-24T03:57:43.330Z,1018.32
2016-09-24T03:58:43.310Z,1018.35
2016-09-24T03:59:43.291Z,1018.36
2016-09-24T04:00:43.269Z,1018.31
2016-09-24T04:01:43.255Z,1018.35
2016-09-24T04:02:43.235Z,1018.33
2016-09-24T04:03:43.222Z,1018.32
2016-09-24T04:04:43.199Z,1018.36
2016-09-24T04:05:43.185Z,1018.33
2016-09-24T04:06:43.165Z,1018.34
2016-09-24T04:07:43.149Z,1018.34
2016-09-24T04:08:43.128Z,1018.35
2016-09-24T04:09:43.114Z,1018.32
2016-09-24T04:10:43.094Z,1018.33
2016-09-24T04:11:43.084Z,1018.33
2016-09-24T04:12:43.057Z,1018.36
2016-09-24T04:13:43.043Z,1018.37
2016-09-24T04:14:43.032Z,1018.38
2016-09-24T04:15:43.009Z,1018.34
2016-09-24T04:16:42.984Z,1018.33
2016-09-24T04:17:42.975Z,1018.34
2016-09-24T04:18:42.954Z,1018.3
2016-09-24T04:19:42.935Z,1018.3
2016-09-24T04:20:42.918Z,1018.31
2016-09-24T04:21:42.901Z,1018.31
2016-09-24T04:22:42.878Z,1018.33
2016-09-24T04:23:42.871Z,1018.33
2016-09-24T04:24:42.841Z,1018.32
2016-09-24T04:25:42.827Z,1018.32
2016-09-24T04:26:42.812Z,1018.34
2016-09-24T04:27:42.797Z,1018.31
2016-09-24T04:28:42.774Z,1018.33
2016-09-24T04:29:42.763Z,1018.32
2016-09-24T04:30:42.741Z,1018.31
2016-09-24T04:31:42.731Z,1018.29
2016-09-24T04:32:42.700Z,1018.29
2016-09-24T04:33:42.684Z,1018.27
2016-09-24T04:34:42.667Z,1018.28
2016-09-24T04:35:42.647Z,1018.27
2016-09-24T04:36:42.635Z,1018.28
2016-09-24T04:37:42.620Z,1018.23
2016-09-24T04:38:42.599Z,1018.24
2016-09-24T04:39:42.580Z,1018.23
2016-09-24T04:40:42.559Z,1018.21
2016-09-24T04:41:42.547Z,1018.24
2016-09-24T04:42:42.525Z,1018.27
2016-09-24T04:43:42.508Z,1018.24
2016-09-24T04:44:42.487Z,1018.26
2016-09-24T04:45:42.479Z,1018.26
2016-09-24T04:46:42.453Z,1018.25
2016-09-24T04:47:42.442Z,1018.25
2016-09-24T04:48:42.418Z,1018.22
2016-09-24T04:49:42.405Z,1018.24
2016-09-24T04:50:42.384Z,1018.21
2016-09-24T04:51:42.410Z,1018.25
2016-09-24T04:52:42.351Z,1018.24
2016-09-24T04:53:42.342Z,1018.23
2016-09-24T04:54:42.309Z,1018.23
2016-09-24T04:55:42.339Z,1018.23
2016-09-24T04:56:42.271Z,1018.25
2016-09-24T04:57:42.261Z,1018.26
2016-09-24T04:58:42.240Z,1018.18
2016-09-24T04:59:42.320Z,1018.19
2016-09-24T05:00:42.203Z,1018.23
2016-09-24T05:01:42.239Z,1018.23
2016-09-24T05:02:42.180Z,1018.27
2016-09-24T05:03:42.246Z,1018.29
2016-09-24T05:04:42.139Z,1018.29
2016-09-24T05:05:42.120Z,1018.24
2016-09-24T05:06:42.093Z,1018.26
2016-09-24T05:07:42.089Z,1018.28
2016-09-24T05:08:42.057Z,1018.29
2016-09-24T05:09:42.039Z,1018.28
2016-09-24T05:10:42.020Z,1018.29
2016-09-24T05:11:42.006Z,1018.3
2016-09-24T05:12:41.989Z,1018.3
2016-09-24T05:13:41.970Z,1018.28
2016-09-24T05:14:41.946Z,1018.28
2016-09-24T05:15:42.039Z,1018.28
2016-09-24T05:16:41.913Z,1018.3
2016-09-24T05:17:41.999Z,1018.3
2016-09-24T05:18:41.878Z,1018.31
2016-09-24T05:19:41.913Z,1018.3
2016-09-24T05:20:41.835Z,1018.28
2016-09-24T05:21:41.829Z,1018.3
2016-09-24T05:22:41.809Z,1018.27
2016-09-24T05:23:41.883Z,1018.26
2016-09-24T05:24:41.783Z,1018.25
2016-09-24T05:25:41.748Z,1018.27
2016-09-24T05:26:41.738Z,1018.27
2016-09-24T05:27:41.713Z,1018.3
2016-09-24T05:28:41.693Z,1018.28
2016-09-24T05:29:41.675Z,1018.33
2016-09-24T05:30:41.665Z,1018.25
2016-09-24T05:31:41.635Z,1018.29
2016-09-24T05:32:41.629Z,1018.27
2016-09-24T05:33:41.604Z,1018.24
2016-09-24T05:34:41.588Z,1018.19
2016-09-24T05:35:41.562Z,1018.22
2016-09-24T05:36:41.545Z,1018.2
2016-09-24T05:37:41.533Z,1018.21
2016-09-24T05:38:41.517Z,1018.22
2016-09-24T05:39:41.492Z,1018.22
2016-09-24T05:40:41.475Z,1018.19
2016-09-24T05:41:41.462Z,1018.22
2016-09-24T05:42:41.438Z,1018.23
2016-09-24T05:43:41.428Z,1018.26
2016-09-24T05:44:41.404Z,1018.28
2016-09-24T05:45:41.385Z,1018.23
2016-09-24T05:46:41.370Z,1018.27
2016-09-24T05:47:41.352Z,1018.26
2016-09-24T05:48:41.336Z,1018.27
2016-09-24T05:49:41.317Z,1018.25
2016-09-24T05:50:41.293Z,1018.29
2016-09-24T05:51:41.277Z,1018.28
2016-09-24T05:52:41.273Z,1018.32
2016-09-24T05:53:41.239Z,1018.3
2016-09-24T05:54:41.227Z,1018.33
2016-09-24T05:55:41.216Z,1018.33
2016-09-24T05:56:41.193Z,1018.3
2016-09-24T05:57:41.177Z,1018.31
2016-09-24T05:58:41.151Z,1018.32
2016-09-24T05:59:41.132Z,1018.28
2016-09-24T06:00:41.116Z,1018.27
2016-09-24T06:01:41.106Z,1018.28
2016-09-24T06:02:41.086Z,1018.33
2016-09-24T06:03:41.064Z,1018.31
2016-09-24T06:04:41.047Z,1018.31
2016-09-24T06:05:41.028Z,1018.29
2016-09-24T06:06:41.010Z,1018.31
2016-09-24T06:07:40.992Z,1018.28
2016-09-24T06:08:40.972Z,1018.3
2016-09-24T06:09:40.952Z,1018.37
2016-09-24T06:10:40.945Z,1018.36
2016-09-24T06:11:40.925Z,1018.35
2016-09-24T06:12:40.902Z,1018.34
2016-09-24T06:13:40.883Z,1018.35
2016-09-24T06:14:40.870Z,1018.35
2016-09-24T06:15:40.846Z,1018.38
2016-09-24T06:16:40.835Z,1018.38
2016-09-24T06:17:40.812Z,1018.4
2016-09-24T06:18:40.791Z,1018.41
2016-09-24T06:19:40.775Z,1018.43
2016-09-24T06:20:40.762Z,1018.44
2016-09-24T06:21:40.741Z,1018.41
2016-09-24T06:22:40.724Z,1018.38
2016-09-24T06:23:40.701Z,1018.4
2016-09-24T06:24:40.695Z,1018.4
2016-09-24T06:25:40.672Z,1018.43
2016-09-24T06:26:40.652Z,1018.44
2016-09-24T06:27:40.634Z,1018.44
2016-09-24T06:28:40.617Z,1018.42
2016-09-24T06:29:40.602Z,1018.42
2016-09-24T06:30:40.583Z,1018.41
2016-09-24T06:31:40.572Z,1018.38
2016-09-24T06:32:40.544Z,1018.41
2016-09-24T06:33:40.529Z,1018.36
2016-09-24T06:34:40.511Z,1018.36
2016-09-24T06:35:40.505Z,1018.33
2016-09-24T06:36:40.486Z,1018.35
2016-09-24T06:37:40.464Z,1018.35
2016-09-24T06:38:40.445Z,1018.44
2016-09-24T06:39:40.425Z,1018.42
2016-09-24T06:40:40.409Z,1018.4
2016-09-24T06:41:40.395Z,1018.4
2016-09-24T06:42:40.379Z,1018.41
2016-09-24T06:43:40.362Z,1018.45
2016-09-24T06:44:40.342Z,1018.46
2016-09-24T06:45:40.325Z,1018.43
2016-09-24T06:46:40.310Z,1018.44
2016-09-24T06:47:40.296Z,1018.44
2016-09-24T06:48:40.274Z,1018.41
2016-09-24T06:49:40.266Z,1018.43
2016-09-24T06:50:40.241Z,1018.38
2016-09-24T06:51:40.230Z,1018.37
2016-09-24T06:52:40.212Z,1018.36
2016-09-24T06:53:40.193Z,1018.35
2016-09-24T06:54:40.176Z,1018.3
2016-09-24T06:55:40.312Z,1018.3
2016-09-24T06:56:40.143Z,1018.3
2016-09-24T06:57:40.128Z,1018.29
2016-09-24T06:58:40.111Z,1018.33
2016-09-24T06:59:40.100Z,1018.28
2016-09-24T07:00:40.074Z,1018.34
2016-09-24T07:01:40.064Z,1018.33
2016-09-24T07:02:40.045Z,1018.28
2016-09-24T07:03:40.025Z,1018.34
2016-09-24T07:04:40.009Z,1018.36
2016-09-24T07:05:39.992Z,1018.35
2016-09-24T07:06:39.974Z,1018.34
2016-09-24T07:07:39.958Z,1018.37
2016-09-24T07:08:39.942Z,1018.37
2016-09-24T07:09:39.922Z,1018.38
2016-09-24T07:10:39.906Z,1018.39
2016-09-24T07:11:39.890Z,1018.45
2016-09-24T07:12:39.874Z,1018.42
2016-09-24T07:13:39.861Z,1018.47
2016-09-24T07:14:39.837Z,1018.47
2016-09-24T07:15:39.828Z,1018.47
2016-09-24T07:16:39.807Z,1018.51
2016-09-24T07:17:39.793Z,1018.45
2016-09-24T07:18:39.779Z,1018.52
2016-09-24T07:19:39.761Z,1018.53
2016-09-24T07:20:39.748Z,1018.54
2016-09-24T07:21:39.734Z,1018.57
2016-09-24T07:22:39.715Z,1018.61
2016-09-24T07:23:39.704Z,1018.63
2016-09-24T07:24:39.691Z,1018.67
2016-09-24T07:25:39.673Z,1018.66
2016-09-24T07:26:39.663Z,1018.69
2016-09-24T07:27:39.647Z,1018.67
2016-09-24T07:28:39.633Z,1018.7
2016-09-24T07:29:39.621Z,1018.71
2016-09-24T07:30:39.603Z,1018.69
2016-09-24T07:31:39.592Z,1018.72
2016-09-24T07:32:39.577Z,1018.75
2016-09-24T07:33:39.567Z,1018.7
2016-09-24T07:34:39.554Z,1018.71
2016-09-24T07:35:39.544Z,1018.7
2016-09-24T07:36:39.535Z,1018.7
2016-09-24T07:37:39.519Z,1018.74
2016-09-24T07:38:39.514Z,1018.77
2016-09-24T07:39:39.494Z,1018.78
2016-09-24T07:40:39.485Z,1018.8
2016-09-24T07:41:39.477Z,1018.82
2016-09-24T07:42:39.462Z,1018.82
2016-09-24T07:43:39.464Z,1018.82
2016-09-24T07:44:39.446Z,1018.83
2016-09-24T07:45:39.443Z,1018.83
2016-09-24T07:46:39.422Z,1018.88
2016-09-24T07:47:39.427Z,1018.86
2016-09-24T07:48:39.408Z,1018.87
2016-09-24T07:49:39.400Z,1018.87
2016-09-24T07:50:39.394Z,1018.89
2016-09-24T07:51:39.383Z,1018.87
2016-09-24T07:52:39.372Z,1018.94
2016-09-24T07:53:39.370Z,1018.96
2016-09-24T07:54:39.356Z,1019.01
2016-09-24T07:55:39.353Z,1018.94
2016-09-24T07:56:39.346Z,1018.96
2016-09-24T07:57:39.343Z,1018.99
2016-09-24T07:58:39.332Z,1018.98
2016-09-24T07:59:39.332Z,1019.02
2016-09-24T08:00:39.324Z,1019.01
2016-09-24T08:01:39.317Z,1019.02
2016-09-24T08:02:39.312Z,1019.06
2016-09-24T08:03:39.306Z,1019
2016-09-24T08:04:39.300Z,1019.03
2016-09-24T08:05:39.293Z,1019
2016-09-24T08:06:39.289Z,1019.04
2016-09-24T08:07:39.296Z,1019.03
2016-09-24T08:08:39.287Z,1019.03
2016-09-24T08:09:39.275Z,1019.02
2016-09-24T08:10:39.270Z,1019.03
2016-09-24T08:11:39.265Z,1019.01
2016-09-24T08:12:39.265Z,1019.02
2016-09-24T08:13:39.254Z,1019.04
2016-09-24T08:14:39.252Z,1019
2016-09-24T08:15:39.245Z,1019.01
2016-09-24T08:16:39.245Z,1019
2016-09-24T08:17:39.235Z,1019
2016-09-24T08:18:39.229Z,1018.97
2016-09-24T08:19:39.224Z,1018.94
2016-09-24T08:20:39.221Z,1018.94
2016-09-24T08:21:39.215Z,1018.94
2016-09-24T08:22:39.217Z,1018.92
2016-09-24T08:23:39.204Z,1018.92
2016-09-24T08:24:39.207Z,1018.92
2016-09-24T08:25:39.198Z,1018.93
2016-09-24T08:26:39.193Z,1018.97
2016-09-24T08:27:39.186Z,1018.96
2016-09-24T08:28:39.179Z,1018.94
2016-09-24T08:29:39.175Z,1018.96
2016-09-24T08:30:39.172Z,1018.92
2016-09-24T08:31:39.166Z,1018.99
2016-09-24T08:32:39.166Z,1019.02
2016-09-24T08:33:39.157Z,1018.99
2016-09-24T08:34:39.156Z,1019.01
2016-09-24T08:35:39.150Z,1019
2016-09-24T08:36:39.155Z,1019.02
2016-09-24T08:37:39.145Z,1018.98
2016-09-24T08:38:39.146Z,1019
2016-09-24T08:39:39.135Z,1018.95
2016-09-24T08:40:39.135Z,1018.97
2016-09-24T08:41:39.135Z,1018.92
2016-09-24T08:42:39.125Z,1018.95
2016-09-24T08:43:39.125Z,1018.92
2016-09-24T08:44:39.122Z,1018.92
2016-09-24T08:45:39.118Z,1018.91
2016-09-24T08:46:39.117Z,1018.91
2016-09-24T08:47:39.111Z,1018.91
2016-09-24T08:48:39.117Z,1018.93
2016-09-24T08:49:39.106Z,1018.86
2016-09-24T08:50:39.104Z,1018.89
2016-09-24T08:51:39.105Z,1018.85
2016-09-24T08:52:39.107Z,1018.87
2016-09-24T08:53:39.094Z,1018.89
2016-09-24T08:54:39.091Z,1018.87
2016-09-24T08:55:39.092Z,1018.86
2016-09-24T08:56:39.085Z,1018.89
2016-09-24T08:57:39.085Z,1018.87
2016-09-24T08:58:39.088Z,1018.85
2016-09-24T08:59:39.080Z,1018.86
2016-09-24T09:00:39.076Z,1018.84
2016-09-24T09:01:39.078Z,1018.85
2016-09-24T09:02:39.075Z,1018.82
2016-09-24T09:03:39.076Z,1018.82
2016-09-24T09:04:39.067Z,1018.79
2016-09-24T09:05:39.066Z,1018.79
2016-09-24T09:06:39.068Z,1018.78
2016-09-24T09:07:39.066Z,1018.78
2016-09-24T09:08:39.068Z,1018.79
2016-09-24T09:09:39.068Z,1018.82
2016-09-24T09:10:39.056Z,1018.77
2016-09-24T09:11:39.056Z,1018.75
2016-09-24T09:12:39.055Z,1018.75
2016-09-24T09:13:39.055Z,1018.73
2016-09-24T09:14:39.049Z,1018.73
2016-09-24T09:15:39.046Z,1018.69
2016-09-24T09:16:39.047Z,1018.71
2016-09-24T09:17:39.044Z,1018.69
2016-09-24T09:18:39.046Z,1018.74
2016-09-24T09:19:39.040Z,1018.7
2016-09-24T09:20:39.035Z,1018.68
2016-09-24T09:21:39.037Z,1018.69
2016-09-24T09:22:39.033Z,1018.7
2016-09-24T09:23:39.030Z,1018.66
2016-09-24T09:24:39.039Z,1018.71
2016-09-24T09:25:39.026Z,1018.7
2016-09-24T09:26:39.027Z,1018.71
2016-09-24T09:27:39.028Z,1018.73
2016-09-24T09:28:39.023Z,1018.65
2016-09-24T09:29:39.017Z,1018.69
2016-09-24T09:30:39.013Z,1018.67
2016-09-24T09:31:39.011Z,1018.69
2016-09-24T09:32:39.011Z,1018.68
2016-09-24T09:33:39.007Z,1018.7
2016-09-24T09:34:39.009Z,1018.68
2016-09-24T09:35:39.007Z,1018.7
2016-09-24T09:36:38.998Z,1018.7
2016-09-24T09:37:38.999Z,1018.73
2016-09-24T09:38:39.001Z,1018.71
2016-09-24T09:39:38.993Z,1018.67
2016-09-24T09:40:38.998Z,1018.69
2016-09-24T09:41:38.994Z,1018.68
2016-09-24T09:42:38.989Z,1018.69
2016-09-24T09:43:38.988Z,1018.68
2016-09-24T09:44:38.987Z,1018.65
2016-09-24T09:45:38.987Z,1018.63
2016-09-24T09:46:38.986Z,1018.67
2016-09-24T09:47:38.975Z,1018.66
2016-09-24T09:48:38.980Z,1018.66
2016-09-24T09:49:38.976Z,1018.64
2016-09-24T09:50:38.970Z,1018.68
2016-09-24T09:51:38.969Z,1018.65
2016-09-24T09:52:38.964Z,1018.66
2016-09-24T09:53:38.964Z,1018.67
2016-09-24T09:54:38.961Z,1018.66
2016-09-24T09:55:38.964Z,1018.65
2016-09-24T09:56:38.957Z,1018.69
2016-09-24T09:57:38.963Z,1018.66
2016-09-24T09:58:38.958Z,1018.65
2016-09-24T09:59:38.949Z,1018.62
2016-09-24T10:00:38.949Z,1018.64
2016-09-24T10:01:38.941Z,1018.6
2016-09-24T10:02:38.938Z,1018.58
2016-09-24T10:03:38.939Z,1018.59
2016-09-24T10:04:38.936Z,1018.56
2016-09-24T10:05:38.929Z,1018.55
2016-09-24T10:06:38.927Z,1018.5
2016-09-24T10:07:38.927Z,1018.5
2016-09-24T10:08:38.925Z,1018.52
2016-09-24T10:09:38.918Z,1018.45
2016-09-24T10:10:38.920Z,1018.46
2016-09-24T10:11:38.915Z,1018.45
2016-09-24T10:12:38.918Z,1018.44
2016-09-24T10:13:38.909Z,1018.48
2016-09-24T10:14:38.903Z,1018.43
2016-09-24T10:15:38.900Z,1018.48
2016-09-24T10:16:38.897Z,1018.43
2016-09-24T10:17:38.898Z,1018.44
2016-09-24T10:18:38.889Z,1018.44
2016-09-24T10:19:38.887Z,1018.39
2016-09-24T10:20:38.877Z,1018.41
2016-09-24T10:21:38.878Z,1018.39
2016-09-24T10:22:38.876Z,1018.37
2016-09-24T10:23:38.867Z,1018.38
2016-09-24T10:24:38.870Z,1018.39
2016-09-24T10:25:38.866Z,1018.33
2016-09-24T10:26:38.857Z,1018.35
2016-09-24T10:27:38.856Z,1018.35
2016-09-24T10:28:38.845Z,1018.33
2016-09-24T10:29:38.847Z,1018.36
2016-09-24T10:30:38.842Z,1018.34
2016-09-24T10:31:38.837Z,1018.34
2016-09-24T10:32:38.836Z,1018.33
2016-09-24T10:33:38.825Z,1018.31
2016-09-24T10:34:38.829Z,1018.34
2016-09-24T10:35:38.817Z,1018.33
2016-09-24T10:36:38.815Z,1018.26
2016-09-24T10:37:38.813Z,1018.28
2016-09-24T10:38:38.811Z,1018.28
2016-09-24T10:39:38.807Z,1018.26
2016-09-24T10:40:38.798Z,1018.26
2016-09-24T10:41:38.794Z,1018.3
2016-09-24T10:42:38.785Z,1018.28
2016-09-24T10:43:38.787Z,1018.29
2016-09-24T10:44:38.788Z,1018.25
2016-09-24T10:45:38.770Z,1018.21
2016-09-24T10:46:38.779Z,1018.27
2016-09-24T10:47:38.765Z,1018.28
2016-09-24T10:48:38.768Z,1018.28
2016-09-24T10:49:38.756Z,1018.31
2016-09-24T10:50:38.755Z,1018.23
2016-09-24T10:51:38.748Z,1018.25
2016-09-24T10:52:38.775Z,1018.22
2016-09-24T10:53:38.735Z,1018.22
2016-09-24T10:54:38.729Z,1018.2
2016-09-24T10:55:38.724Z,1018.2
2016-09-24T10:56:38.717Z,1018.19
2016-09-24T10:57:38.714Z,1018.19
2016-09-24T10:58:38.758Z,1018.2
2016-09-24T10:59:38.702Z,1018.22
2016-09-24T11:00:38.734Z,1018.15
2016-09-24T11:01:38.689Z,1018.2
2016-09-24T11:02:38.683Z,1018.19
2016-09-24T11:03:38.689Z,1018.23
2016-09-24T11:04:38.673Z,1018.22
2016-09-24T11:05:38.665Z,1018.18
2016-09-24T11:06:38.665Z,1018.17
2016-09-24T11:07:38.654Z,1018.18
2016-09-24T11:08:38.658Z,1018.11
2016-09-24T11:09:38.643Z,1018.15
2016-09-24T11:10:38.639Z,1018.13
2016-09-24T11:11:38.637Z,1018.13
2016-09-24T11:12:38.628Z,1018.11
2016-09-24T11:13:38.628Z,1018.07
2016-09-24T11:14:38.614Z,1018.1
2016-09-24T11:15:38.615Z,1018.08
2016-09-24T11:16:38.606Z,1018.07
2016-09-24T11:17:38.598Z,1018.03
2016-09-24T11:18:38.592Z,1018.05
2016-09-24T11:19:38.587Z,1018.06
2016-09-24T11:20:38.585Z,1018.05
2016-09-24T11:21:38.583Z,1018.05
2016-09-24T11:22:38.567Z,1018.04
2016-09-24T11:23:38.576Z,1018.07
2016-09-24T11:24:38.557Z,1018.01
2016-09-24T11:25:38.552Z,1017.99
2016-09-24T11:26:38.559Z,1017.98
2016-09-24T11:27:38.543Z,1018
2016-09-24T11:28:38.544Z,1018.01
2016-09-24T11:29:38.533Z,1018
2016-09-24T11:30:38.523Z,1017.98
2016-09-24T11:31:38.524Z,1017.93
2016-09-24T11:32:38.515Z,1017.93
2016-09-24T11:33:38.508Z,1017.93
2016-09-24T11:34:38.492Z,1017.94
2016-09-24T11:35:38.490Z,1017.94
2016-09-24T11:36:38.481Z,1017.91
2016-09-24T11:37:38.531Z,1017.93
2016-09-24T11:38:38.474Z,1017.94
2016-09-24T11:39:38.468Z,1017.89
2016-09-24T11:40:38.463Z,1017.85
2016-09-24T11:41:38.456Z,1017.87
2016-09-24T11:42:38.444Z,1017.9
2016-09-24T11:43:38.440Z,1017.87
2016-09-24T11:44:38.436Z,1017.88
2016-09-24T11:45:38.423Z,1017.91
2016-09-24T11:46:38.421Z,1017.89
2016-09-24T11:47:38.414Z,1017.88
2016-09-24T11:48:38.420Z,1017.86
2016-09-24T11:49:38.404Z,1017.8
2016-09-24T11:50:38.395Z,1017.83
2016-09-24T11:51:38.387Z,1017.82
2016-09-24T11:52:38.387Z,1017.79
2016-09-24T11:53:38.373Z,1017.79
2016-09-24T11:54:38.365Z,1017.79
2016-09-24T11:55:38.361Z,1017.75
2016-09-24T11:56:38.356Z,1017.74
2016-09-24T11:57:38.356Z,1017.75
2016-09-24T11:58:38.346Z,1017.71
2016-09-24T11:59:38.336Z,1017.74
2016-09-24T12:00:38.330Z,1017.69
2016-09-24T12:01:38.321Z,1017.71
2016-09-24T12:02:38.319Z,1017.68
2016-09-24T12:03:38.314Z,1017.64
2016-09-24T12:04:38.308Z,1017.65
2016-09-24T12:05:38.297Z,1017.58
2016-09-24T12:06:38.296Z,1017.59
2016-09-24T12:07:38.289Z,1017.5
2016-09-24T12:08:38.279Z,1017.56
2016-09-24T12:09:38.267Z,1017.52