createdAt,value
2023-03-10T00:34:47.422Z,97.98
2023-03-10T00:35:47.481Z,98.74
2023-03-10T00:36:47.519Z,100.05
2023-03-10T00:37:47.580Z,96.69
2023-03-10T00:38:47.615Z,97.32
2023-03-10T00:39:47.662Z,98.62
2023-03-10T00:40:47.709Z,99.18
2023-03-10T00:41:47.739Z,95.61
2023-03-10T00:42:47.784Z,93.33
2023-03-10T00:43:47.840Z,93.57
2023-03-10T00:44:47.845Z,94.74
2023-03-10T00:45:47.889Z,92.61
2023-03-10T00:46:47.973Z,94.99
2023-03-10T00:47:47.955Z,93.26
2023-03-10T00:48:48.003Z,90.59
2023-03-10T00:49:48.010Z,90.43
2023-03-10T00:50:48.090Z,90.71
2023-03-10T00:51:48.077Z,88.39
2023-03-10T00:52:48.125Z,86.23
2023-03-10T01:24:49.032Z,83.41
2023-03-10T01:25:49.048Z,85.91
2023-03-10T01:26:49.081Z,85.76
2023-03-10T01:27:49.081Z,85.97
2023-03-10T01:28:49.100Z,86.19
2023-03-10T01:29:49.111Z,86.35
2023-03-10T01:30:49.141Z,85.37
2023-03-10T01:31:49.252Z,84.75
2023-03-10T01:32:49.274Z,77.52
2023-03-10T01:33:49.222Z,70.61
2023-03-10T01:34:49.235Z,66.64
2023-03-10T01:35:49.394Z,66.59
2023-03-10T01:36:49.347Z,68.33
2023-03-10T01:37:49.381Z,69.32
2023-03-10T01:38:49.434Z,62.44
2023-03-10T01:39:49.474Z,61.79
2023-03-10T01:40:50.248Z,62.58
2023-03-10T01:41:49.628Z,63.56
2023-03-10T01:42:49.643Z,65.14
2023-03-10T01:43:50.170Z,65.60
2023-03-10T01:44:49.738Z,66.33
2023-03-10T01:45:49.785Z,66.59
2023-03-10T01:46:49.859Z,67.27
2023-03-10T01:47:49.893Z,67.78
2023-03-10T01:48:49.942Z,61.98
2023-03-10T01:49:49.977Z,61.49
2023-03-10T01:50:50.013Z,59.11
2023-03-10T01:51:50.067Z,60.54
2023-03-10T01:52:50.108Z,61.90
2023-03-10T01:53:50.161Z,62.68
2023-03-10T01:54:50.192Z,61.25
2023-03-10T01:55:50.234Z,60.66
2023-03-10T01:56:50.253Z,57.15
2023-03-10T01:57:50.278Z,57.06
2023-03-10T01:58:50.312Z,59.38
2023-03-10T01:59:50.359Z,61.28
2023-03-10T02:00:50.384Z,59.86
2023-03-10T02:01:50.455Z,59.22
2023-03-10T02:02:50.427Z,60.28
2023-03-10T02:03:50.463Z,58.83
2023-03-10T02:04:50.496Z,57.60
2023-03-10T02:05:50.507Z,57.55
2023-03-10T02:06:50.524Z,57.92
2023-03-10T02:07:50.558Z,57.57
2023-03-10T02:08:50.575Z,56.88
2023-03-10T02:09:50.596Z,51.93
2023-03-10T02:10:50.669Z,52.49
2023-03-10T02:11:50.686Z,54.05
2023-03-10T02:12:50.758Z,52.96
2023-03-10T02:13:50.772Z,55.42
2023-03-10T02:14:50.800Z,54.87
2023-03-10T02:15:50.837Z,53.08
2023-03-10T02:16:50.875Z,51.76
2023-03-10T02:17:50.935Z,54.44
2023-03-10T02:18:50.960Z,54.32
2023-03-10T02:19:50.979Z,53.36
2023-03-10T02:20:51.048Z,49.96
2023-03-10T02:21:51.089Z,51.41
2023-03-10T02:22:51.142Z,53.07
2023-03-10T02:24:00.421Z,52.45
2023-03-10T02:24:52.129Z,52.50
2023-03-10T02:25:51.169Z,52.30
2023-03-10T05:48:57.455Z,16.88
2023-03-10T05:49:57.454Z,16.50
2023-03-10T05:50:57.529Z,17.51
2023-03-10T05:51:57.615Z,19.38
2023-03-10T05:52:57.610Z,21.07
2023-03-10T05:53:57.696Z,23.97
2023-03-10T05:54:57.771Z,25.75
2023-03-10T05:55:57.819Z,28.11
2023-03-10T05:56:57.898Z,29.95
2023-03-10T05:57:57.935Z,29.38
2023-03-10T05:58:57.978Z,31.32
2023-03-10T05:59:58.031Z,29.79
2023-03-10T06:01:05.812Z,30.59
2023-03-10T06:01:58.044Z,30.66
2023-03-10T06:02:58.158Z,31.05
2023-03-10T06:03:58.141Z,32.69
2023-03-10T06:04:58.060Z,37.00
2023-03-10T06:05:58.012Z,42.12
2023-03-10T06:06:58.056Z,44.44
2023-03-10T06:07:58.062Z,49.00
2023-03-10T06:08:58.022Z,49.09
2023-03-10T06:09:58.003Z,51.28
2023-03-10T06:10:58.037Z,53.73
2023-03-10T06:11:57.972Z,53.70
2023-03-10T06:12:57.999Z,51.30
2023-03-10T06:13:57.968Z,54.11
2023-03-10T06:14:57.961Z,57.35
2023-03-10T06:15:58.005Z,46.64
2023-03-10T06:16:57.999Z,39.83
2023-03-10T06:17:57.999Z,38.18
2023-03-10T06:18:58.080Z,38.43
2023-03-10T06:19:58.117Z,39.88
2023-03-10T06:20:58.138Z,41.33
2023-03-10T06:21:58.202Z,44.97
2023-03-10T06:22:58.242Z,48.79
2023-03-10T06:23:58.294Z,54.85
2023-03-10T06:24:58.327Z,45.28
2023-03-10T06:25:58.346Z,44.37
2023-03-10T06:26:58.414Z,40.82
2023-03-10T06:27:58.453Z,40.17
2023-03-10T06:28:58.823Z,39.32
2023-03-10T06:29:58.545Z,39.65
2023-03-10T06:30:58.616Z,40.19
2023-03-10T06:31:58.728Z,39.80
2023-03-10T06:32:58.758Z,41.30
2023-03-10T06:33:58.794Z,48.77
2023-03-10T06:34:59.367Z,51.97
2023-03-10T06:35:58.923Z,60.74
2023-03-10T06:36:58.944Z,65.22
2023-03-10T06:37:59.028Z,73.68
2023-03-10T06:38:59.334Z,82.37
2023-03-10T06:39:59.100Z,94.16
2023-03-10T06:40:59.182Z,91.84
2023-03-10T06:41:59.282Z,116.07
2023-03-10T06:42:59.301Z,208.26
2023-03-10T06:43:59.813Z,109.00
2023-03-10T06:44:59.819Z,117.53
2023-03-10T06:46:09.619Z,114.07
2023-03-10T06:46:59.441Z,114.43
2023-03-10T06:47:59.416Z,109.52
2023-03-10T06:48:59.380Z,103.79
2023-03-10T06:49:59.404Z,99.05
2023-03-10T06:50:59.380Z,97.21
2023-03-10T06:51:59.380Z,99.82
2023-03-10T06:52:59.397Z,96.23
2023-03-10T06:53:59.382Z,92.94
2023-03-10T06:54:59.850Z,93.98
2023-03-10T06:55:59.399Z,93.55
2023-03-10T06:56:59.374Z,92.64
2023-03-10T06:57:59.359Z,88.78
2023-03-10T06:58:59.371Z,86.28
2023-03-10T06:59:59.325Z,87.58
2023-03-10T07:00:59.407Z,88.87
2023-03-10T07:01:59.313Z,90.11
2023-03-10T07:02:59.292Z,87.46
2023-03-10T07:03:59.298Z,88.83
2023-03-10T07:04:59.422Z,87.19
2023-03-10T07:05:59.310Z,89.81
2023-03-10T07:06:59.273Z,91.91
2023-03-10T07:07:59.326Z,95.12
2023-03-10T07:08:59.278Z,92.03
2023-03-10T07:09:59.269Z,92.97
2023-03-10T07:10:59.256Z,94.37
2023-03-10T07:11:59.208Z,93.05
2023-03-10T07:12:59.248Z,94.21
2023-03-10T07:13:59.264Z,94.09
2023-03-10T07:14:59.272Z,92.13
2023-03-10T07:15:59.192Z,93.47
2023-03-10T07:16:59.275Z,91.91
2023-03-10T07:17:59.198Z,87.96
2023-03-10T07:18:59.183Z,87.14
2023-03-10T07:19:59.192Z,82.28
2023-03-10T07:20:59.180Z,85.87
2023-03-10T07:21:59.178Z,83.75
2023-03-10T07:22:59.187Z,79.46
2023-03-10T07:23:59.193Z,78.17
2023-03-10T07:24:59.236Z,77.43
2023-03-10T07:25:59.192Z,76.10
2023-03-10T07:26:59.238Z,76.78
2023-03-10T07:27:59.217Z,73.90
2023-03-10T07:28:59.247Z,71.83
2023-03-10T07:29:59.253Z,69.30
2023-03-10T07:30:59.291Z,69.94
2023-03-10T07:31:59.268Z,68.41
2023-03-10T07:32:59.330Z,67.99
2023-03-10T07:33:59.321Z,66.50
2023-03-10T07:34:59.351Z,67.04
2023-03-10T07:35:59.406Z,66.77
2023-03-10T07:36:59.374Z,68.13
2023-03-10T07:37:59.377Z,66.96
2023-03-10T07:39:00.343Z,67.34
2023-03-10T07:39:59.456Z,67.84
2023-03-10T07:41:01.831Z,66.55
2023-03-10T07:41:59.572Z,66.62
2023-03-10T07:42:59.504Z,65.69
2023-03-10T07:44:00.336Z,67.28
2023-03-10T07:44:59.562Z,66.44
2023-03-10T07:45:59.678Z,66.35
2023-03-10T07:46:59.594Z,67.23
2023-03-10T07:47:59.605Z,64.06
2023-03-10T07:48:59.615Z,64.30
2023-03-10T07:49:59.747Z,64.83
2023-03-10T07:50:59.637Z,63.59
2023-03-10T07:51:59.662Z,63.25
2023-03-10T07:52:59.652Z,64.74
2023-03-10T07:53:59.683Z,66.60
2023-03-10T07:54:59.677Z,64.67
2023-03-10T07:55:59.637Z,66.41
2023-03-10T07:56:59.642Z,66.82
2023-03-10T07:57:59.696Z,63.89
2023-03-10T07:58:59.662Z,64.83
2023-03-10T07:59:59.664Z,63.84
2023-03-10T08:00:59.673Z,64.53
2023-03-10T08:02:00.295Z,65.85
2023-03-10T08:02:59.715Z,64.58
2023-03-10T08:03:59.833Z,65.23
2023-03-10T08:04:59.993Z,64.69
2023-03-10T08:05:59.745Z,62.61
2023-03-10T08:06:59.723Z,61.63
2023-03-10T08:07:59.719Z,63.08
2023-03-10T08:08:59.724Z,61.27
2023-03-10T08:09:59.731Z,60.36
2023-03-10T08:10:59.767Z,60.34
2023-03-10T08:11:59.740Z,60.22
2023-03-10T08:12:59.752Z,58.24
2023-03-10T08:13:59.957Z,58.02
2023-03-10T08:14:59.740Z,58.98
2023-03-10T08:15:59.822Z,58.73
2023-03-10T08:16:59.777Z,57.78
2023-03-10T08:17:59.798Z,58.33
2023-03-10T08:18:59.733Z,58.87
2023-03-10T08:19:59.782Z,58.00
2023-03-10T08:20:59.773Z,58.15
2023-03-10T08:21:59.786Z,58.10
2023-03-10T08:22:59.732Z,56.80
2023-03-10T08:23:59.742Z,56.16
2023-03-10T08:24:59.733Z,56.51
2023-03-10T08:25:59.877Z,56.50
2023-03-10T08:26:59.765Z,57.01
2023-03-10T08:27:59.732Z,56.29
2023-03-10T08:28:59.742Z,59.63
2023-03-10T08:29:59.730Z,63.05
2023-03-10T08:31:04.646Z,65.80
2023-03-10T08:32:59.846Z,53.51
2023-03-10T08:33:59.706Z,42.87
2023-03-10T08:34:59.699Z,41.07
2023-03-10T08:35:59.701Z,38.03
2023-03-10T08:36:59.665Z,75.28
2023-03-10T08:37:59.655Z,95.23
2023-03-10T08:39:00.314Z,94.92
2023-03-10T08:39:59.675Z,105.28
2023-03-10T08:40:59.686Z,124.74
2023-03-10T08:41:59.694Z,129.92
2023-03-10T08:42:59.629Z,66.50
2023-03-10T08:43:59.610Z,42.48
2023-03-10T08:44:59.670Z,45.83
2023-03-10T08:45:59.647Z,43.05
2023-03-10T08:46:59.642Z,46.05
2023-03-10T08:47:59.635Z,49.78
2023-03-10T08:48:59.658Z,44.12
2023-03-10T08:49:59.639Z,37.03
2023-03-10T08:50:59.698Z,37.38
2023-03-10T08:51:59.713Z,35.79
2023-03-10T08:52:59.797Z,32.66
2023-03-10T08:53:59.796Z,37.26
2023-03-10T08:55:00.057Z,58.66
2023-03-10T08:55:59.883Z,78.34
2023-03-10T08:56:59.850Z,83.44
2023-03-10T08:57:59.862Z,89.14
2023-03-10T08:58:59.864Z,91.23
2023-03-10T08:59:59.890Z,107.01
2023-03-10T09:00:59.879Z,122.45
2023-03-10T09:01:59.945Z,141.59
2023-03-10T09:02:59.984Z,159.70
2023-03-10T09:04:00.008Z,153.07
2023-03-10T09:05:00.037Z,183.55
2023-03-10T09:06:00.109Z,134.98
2023-03-10T09:07:00.174Z,82.40
2023-03-10T09:08:00.222Z,59.93
2023-03-10T09:09:00.206Z,89.91
2023-03-10T09:10:00.247Z,132.79
2023-03-10T09:11:00.305Z,144.53
2023-03-10T09:12:01.283Z,144.96
2023-03-10T09:13:13.017Z,146.03
2023-03-10T09:14:01.372Z,145.03
2023-03-10T09:15:00.281Z,149.28
2023-03-10T09:16:00.349Z,163.91
2023-03-10T09:17:00.358Z,174.31
2023-03-10T09:18:00.263Z,181.79
2023-03-10T09:19:00.247Z,197.24
2023-03-10T09:20:00.262Z,182.34
2023-03-10T09:21:00.494Z,177.90
2023-03-10T09:22:00.218Z,185.35
2023-03-10T09:23:00.236Z,199.05
2023-03-10T09:24:00.316Z,194.93
2023-03-10T09:25:00.904Z,233.66
2023-03-10T09:26:00.297Z,241.00
2023-03-10T09:27:00.363Z,225.71
2023-03-10T09:28:00.392Z,269.09
2023-03-10T09:29:00.426Z,246.77
2023-03-10T09:30:01.507Z,243.03
2023-03-10T09:31:00.944Z,249.43
2023-03-10T09:32:00.597Z,213.49
2023-03-10T09:33:00.619Z,201.01
2023-03-10T09:34:00.614Z,196.28
2023-03-10T09:35:00.648Z,179.11
2023-03-10T09:36:08.298Z,186.94
2023-03-10T09:37:01.662Z,187.49
2023-03-10T09:38:00.620Z,188.38
2023-03-10T09:39:00.710Z,188.51
2023-03-10T09:40:00.672Z,195.10
2023-03-10T09:41:00.662Z,197.07
2023-03-10T09:42:00.881Z,202.50
2023-03-10T09:43:00.624Z,202.62
2023-03-10T09:44:00.589Z,196.78
2023-03-10T09:45:00.588Z,199.72
2023-03-10T09:46:00.678Z,195.45
2023-03-10T09:47:00.918Z,189.16
2023-03-10T09:48:00.618Z,185.64
2023-03-10T09:49:00.580Z,174.86
2023-03-10T09:50:00.582Z,164.08
2023-03-10T09:51:00.640Z,150.96
2023-03-10T09:52:00.541Z,145.67
2023-03-10T09:53:00.582Z,152.66
2023-03-10T09:54:00.632Z,164.34
2023-03-10T09:55:00.653Z,157.50
2023-03-10T09:56:00.670Z,112.11
2023-03-10T09:57:00.906Z,113.69
2023-03-10T09:58:02.554Z,115.91
2023-03-10T09:59:00.702Z,123.14
2023-03-10T10:00:00.720Z,111.00
2023-03-10T10:01:00.760Z,118.24
2023-03-10T10:02:00.716Z,105.28
2023-03-10T10:03:00.735Z,106.19
2023-03-10T10:04:00.745Z,109.00
2023-03-10T10:05:03.615Z,108.75
2023-03-10T10:06:00.737Z,108.97
2023-03-10T10:09:05.260Z,105.46
2023-03-10T10:10:01.629Z,85.90
2023-03-10T10:11:00.650Z,68.80
2023-03-10T10:12:00.611Z,53.82
2023-03-10T10:13:00.631Z,48.27
2023-03-10T10:14:01.743Z,61.89
2023-03-10T10:15:00.580Z,39.53
2023-03-10T10:16:18.210Z,18.89
2023-03-10T10:18:15.777Z,12.01
2023-03-10T10:19:01.675Z,11.51
2023-03-10T10:20:00.583Z,10.61
2023-03-10T10:21:00.557Z,9.59
2023-03-10T10:22:00.551Z,8.61
2023-03-10T10:23:00.952Z,7.88
2023-03-10T10:24:00.546Z,7.10
2023-03-10T10:25:00.501Z,7.28
2023-03-10T10:26:02.559Z,7.32
2023-03-10T10:27:00.519Z,7.17
2023-03-10T10:28:00.678Z,6.72
2023-03-10T10:29:00.521Z,5.76
2023-03-10T10:30:00.559Z,4.73
2023-03-10T10:31:00.543Z,4.46
2023-03-10T10:32:00.538Z,4.43
2023-03-10T10:33:00.907Z,4.33
2023-03-10T10:34:00.575Z,4.37
2023-03-10T10:35:00.532Z,4.45
2023-03-10T10:36:00.559Z,4.23
2023-03-10T10:37:00.547Z,3.76
2023-03-10T10:38:00.581Z,4.02
2023-03-10T10:39:00.545Z,6.11
2023-03-10T10:40:00.576Z,6.47
2023-03-10T10:41:01.411Z,6.92
2023-03-10T10:42:00.577Z,9.39
2023-03-10T10:43:00.961Z,14.18
2023-03-10T10:44:00.618Z,19.07
2023-03-10T10:45:00.711Z,25.12
2023-03-10T10:47:00.836Z,28.29
2023-03-10T10:48:00.947Z,29.76
2023-03-10T10:49:00.889Z,17.50
2023-03-10T10:50:00.947Z,13.63
2023-03-10T12:48:07.421Z,74.98
2023-03-10T12:49:07.459Z,71.47
2023-03-10T12:50:07.555Z,72.62
2023-03-10T12:51:07.587Z,69.05
2023-03-10T12:52:07.627Z,68.88
2023-03-10T12:53:07.731Z,67.25
2023-03-10T12:54:07.741Z,67.10
2023-03-10T12:55:07.831Z,66.38
2023-03-10T12:56:07.893Z,67.11
2023-03-10T12:57:07.972Z,65.96
2023-03-10T12:58:07.979Z,66.13
2023-03-10T12:59:08.032Z,63.95
2023-03-10T13:00:08.122Z,60.66
2023-03-10T13:01:08.236Z,62.13
2023-03-10T13:02:08.216Z,60.96
2023-03-10T13:03:08.294Z,59.37
2023-03-10T13:04:08.428Z,58.37
2023-03-10T13:05:08.404Z,58.91
2023-03-10T13:06:08.487Z,59.34
2023-03-10T13:07:08.532Z,58.02
2023-03-10T13:08:08.604Z,58.21
2023-03-10T13:09:10.484Z,58.12
2023-03-10T13:10:08.717Z,57.34
2023-03-10T13:11:08.780Z,58.86
2023-03-10T13:12:08.833Z,56.24
2023-03-10T13:13:08.931Z,56.07
2023-03-10T13:14:08.949Z,55.79
2023-03-10T13:15:09.030Z,56.43
2023-03-10T13:16:09.138Z,55.54
2023-03-10T13:17:09.143Z,54.31
2023-03-10T13:18:09.223Z,53.51
2023-03-10T13:19:09.260Z,52.91
2023-03-10T13:20:09.340Z,52.50
2023-03-10T13:21:09.403Z,51.57
2023-03-10T13:22:09.464Z,51.39
2023-03-10T13:23:09.535Z,50.23
2023-03-10T13:24:09.575Z,50.56
2023-03-10T13:25:09.654Z,50.21
2023-03-10T13:26:09.718Z,49.51
2023-03-10T13:27:09.762Z,48.23
2023-03-10T13:28:09.827Z,48.42
2023-03-10T13:29:09.909Z,48.58
2023-03-10T13:30:09.963Z,48.57
2023-03-10T13:31:10.018Z,48.43
2023-03-10T13:32:10.331Z,47.67
2023-03-10T13:33:10.147Z,45.25
2023-03-10T13:34:10.169Z,45.62
2023-03-10T13:35:10.258Z,47.48
2023-03-10T13:36:10.347Z,46.41
2023-03-10T13:37:10.391Z,46.28
2023-03-10T13:38:10.446Z,45.30
2023-03-10T13:39:10.500Z,45.72
2023-03-10T13:40:10.580Z,45.74
2023-03-10T13:41:10.651Z,46.20
2023-03-10T13:42:10.675Z,44.83
2023-03-10T13:43:10.767Z,44.52
2023-03-10T13:44:10.807Z,43.70
2023-03-10T13:45:10.874Z,43.36
2023-03-10T13:46:10.960Z,42.45
2023-03-10T13:47:10.986Z,41.92
2023-03-10T13:48:11.065Z,41.58
2023-03-10T13:49:11.121Z,40.11
2023-03-10T13:50:11.184Z,39.63
2023-03-10T13:51:11.232Z,39.21
2023-03-10T13:52:11.316Z,39.40
2023-03-10T13:53:11.341Z,38.76
2023-03-10T13:54:11.410Z,39.37
2023-03-10T13:55:11.464Z,40.02
2023-03-10T13:56:11.566Z,39.47
2023-03-10T13:57:11.609Z,39.67
2023-03-10T13:58:11.649Z,39.37
2023-03-10T13:59:11.709Z,39.27
2023-03-10T14:00:11.869Z,39.37
2023-03-10T14:01:11.893Z,40.22
2023-03-10T14:02:11.869Z,40.11
2023-03-10T14:03:12.018Z,39.46
2023-03-10T14:04:12.096Z,40.65
2023-03-10T14:05:12.105Z,40.49
2023-03-10T14:06:12.137Z,40.12
2023-03-10T14:07:12.217Z,39.83
2023-03-10T14:08:12.268Z,39.72
2023-03-10T14:09:12.310Z,38.34
2023-03-10T14:10:12.383Z,36.92
2023-03-10T14:11:12.461Z,36.67
2023-03-10T14:12:12.500Z,36.78
2023-03-10T14:13:12.589Z,36.54
2023-03-10T14:14:12.632Z,35.84
2023-03-10T14:15:12.711Z,29.11
2023-03-10T14:16:12.759Z,27.56
2023-03-10T14:25:13.257Z,35.32
2023-03-10T14:26:13.287Z,35.66
2023-03-10T14:27:13.364Z,34.68
2023-03-10T14:29:13.499Z,33.39
2023-03-10T14:30:13.442Z,33.52
2023-03-10T14:31:13.462Z,33.66
2023-03-10T14:32:13.506Z,33.74
2023-03-10T14:33:13.388Z,33.36
2023-03-10T14:34:13.402Z,33.42
2023-03-10T14:35:13.428Z,33.79
2023-03-10T14:36:13.414Z,33.13
2023-03-10T14:37:13.386Z,33.39
2023-03-10T14:38:13.365Z,32.74
2023-03-10T14:39:13.460Z,33.34
2023-03-10T14:40:13.506Z,33.20
2023-03-10T14:41:13.528Z,33.79
2023-03-10T14:42:13.575Z,34.18
2023-03-10T14:43:13.657Z,33.76
2023-03-10T14:44:13.689Z,34.15
2023-03-10T14:45:13.807Z,33.70
2023-03-10T14:46:14.010Z,33.42
2023-03-10T14:47:13.980Z,33.23
2023-03-10T14:48:14.245Z,33.10
2023-03-10T14:49:14.013Z,33.57
2023-03-10T14:50:14.054Z,33.27
2023-03-10T14:51:17.841Z,33.26
2023-03-10T14:52:15.096Z,33.28
2023-03-10T14:53:14.067Z,33.35
2023-03-10T14:54:14.062Z,33.45
2023-03-10T14:55:14.042Z,33.90
2023-03-10T14:56:14.036Z,33.68
2023-03-10T14:57:14.054Z,32.77
2023-03-10T14:58:14.046Z,32.61
2023-03-10T14:59:14.037Z,33.18
2023-03-10T15:00:14.046Z,32.98
2023-03-10T15:01:14.084Z,32.80
2023-03-10T15:02:14.112Z,32.67
2023-03-10T15:03:14.160Z,32.52
2023-03-10T15:04:14.263Z,32.01
2023-03-10T15:05:14.317Z,31.28
2023-03-10T15:06:14.357Z,31.45
2023-03-10T15:07:14.427Z,31.83
2023-03-10T15:08:14.477Z,31.78
2023-03-10T15:09:14.561Z,32.43
2023-03-10T15:10:14.583Z,32.06
2023-03-10T15:11:15.875Z,31.52
2023-03-10T15:12:14.644Z,31.96
2023-03-10T15:13:14.677Z,32.04
2023-03-10T15:14:14.644Z,32.42
2023-03-10T15:15:14.619Z,31.65
2023-03-10T15:16:14.704Z,31.35
2023-03-10T15:17:14.642Z,32.16
2023-03-10T15:18:14.646Z,30.92
2023-03-10T15:19:14.605Z,31.17
2023-03-10T15:20:14.637Z,30.91
2023-03-10T15:21:14.578Z,30.88
2023-03-10T15:22:14.573Z,30.39
2023-03-10T15:23:16.613Z,30.66
2023-03-10T15:24:14.586Z,30.68
2023-03-10T15:25:14.562Z,30.55
2023-03-10T15:26:14.576Z,30.17
2023-03-10T15:27:14.542Z,29.91
2023-03-10T15:28:14.544Z,28.33
2023-03-10T15:29:14.563Z,29.62
2023-03-10T15:30:14.521Z,29.52
2023-03-10T15:31:15.093Z,28.87
2023-03-10T15:32:14.578Z,28.45
2023-03-10T15:33:14.508Z,27.98
2023-03-10T15:34:14.475Z,27.73
2023-03-10T15:35:14.481Z,27.03
2023-03-10T15:36:14.545Z,26.86
2023-03-10T15:37:14.465Z,26.47
2023-03-10T15:39:29.059Z,27.27
2023-03-10T15:40:15.454Z,27.30
2023-03-10T15:41:14.439Z,25.64
2023-03-10T15:42:14.417Z,25.76
2023-03-10T15:43:14.440Z,25.37
2023-03-10T15:44:14.416Z,24.23
2023-03-10T15:45:14.414Z,25.22
2023-03-10T15:46:14.448Z,24.91
2023-03-10T15:47:14.381Z,24.66
2023-03-10T15:48:14.418Z,20.68
2023-03-10T15:49:14.497Z,16.45
2023-03-10T15:50:14.523Z,16.62
2023-03-10T15:51:14.590Z,19.73
2023-03-10T15:52:14.606Z,18.19
2023-03-10T15:53:14.700Z,18.14
2023-03-10T15:54:14.716Z,20.39
2023-03-10T15:55:14.760Z,20.77
2023-03-10T15:56:14.851Z,20.58
2023-03-10T15:57:14.914Z,20.19
2023-03-10T15:58:14.968Z,19.67
2023-03-10T15:59:14.982Z,18.56
2023-03-10T16:00:15.039Z,19.46
2023-03-10T16:01:15.081Z,20.04
2023-03-10T16:02:15.195Z,18.85
2023-03-10T16:03:18.040Z,18.84
2023-03-10T16:04:15.242Z,17.96
2023-03-10T16:05:15.257Z,17.05
2023-03-10T16:06:15.185Z,17.19
2023-03-10T16:07:15.122Z,17.13
2023-03-10T16:08:15.140Z,17.71
2023-03-10T16:09:15.125Z,17.64
2023-03-10T16:10:15.138Z,17.69
2023-03-10T16:11:15.129Z,17.65
2023-03-10T16:12:15.123Z,17.75
2023-03-10T16:13:15.124Z,17.31
2023-03-10T16:14:15.094Z,16.93
2023-03-10T16:15:17.937Z,16.99
2023-03-10T16:16:15.135Z,17.05
2023-03-10T16:17:15.073Z,17.11
2023-03-10T16:18:15.081Z,17.26
2023-03-10T16:19:15.061Z,17.49
2023-03-10T16:20:15.074Z,17.99
2023-03-10T16:21:17.512Z,17.97
2023-03-10T16:22:15.043Z,18.00
2023-03-10T16:23:15.012Z,18.04
2023-03-10T16:24:15.021Z,18.33
2023-03-10T16:25:15.045Z,18.11
2023-03-10T16:26:15.048Z,18.61
2023-03-10T16:27:15.011Z,18.65
2023-03-10T16:28:15.018Z,18.58
2023-03-10T16:29:14.993Z,18.29
2023-03-10T16:30:15.023Z,18.79
2023-03-10T16:31:15.061Z,18.39
2023-03-10T16:32:15.047Z,18.25
2023-03-10T16:33:17.176Z,18.75
2023-03-10T16:34:14.949Z,18.78
2023-03-10T16:35:14.931Z,18.69
2023-03-10T16:36:15.028Z,18.68
2023-03-10T16:37:15.034Z,18.51
2023-03-10T16:38:15.087Z,18.52
2023-03-10T16:39:17.712Z,18.26
2023-03-10T16:40:15.097Z,18.04
2023-03-10T16:41:15.105Z,17.73
2023-03-10T16:42:15.082Z,17.59
2023-03-10T16:43:15.132Z,17.61
2023-03-10T16:44:15.073Z,17.22
2023-03-10T16:45:15.074Z,17.01
2023-03-10T16:46:15.122Z,17.52
2023-03-10T16:47:17.754Z,17.32
2023-03-10T16:48:15.054Z,17.33
2023-03-10T16:49:15.073Z,17.37
2023-03-10T16:50:15.039Z,17.36
2023-03-10T16:51:14.997Z,17.47
2023-03-10T16:52:15.033Z,17.54
2023-03-10T16:53:17.329Z,17.53
2023-03-10T16:54:14.989Z,17.54
2023-03-10T16:55:15.015Z,17.35
2023-03-10T16:56:15.036Z,17.21
2023-03-10T16:57:15.020Z,17.01
2023-03-10T16:58:14.986Z,16.70
2023-03-10T16:59:16.986Z,16.59
2023-03-10T17:00:14.994Z,16.62
2023-03-10T17:01:15.020Z,16.66
2023-03-10T17:02:14.937Z,16.64
2023-03-10T17:03:15.017Z,16.64
2023-03-10T17:04:14.976Z,16.44
2023-03-10T17:05:15.513Z,16.41
2023-03-10T17:06:14.917Z,16.18
2023-03-10T17:07:14.898Z,16.60
2023-03-10T17:08:14.862Z,16.78
2023-03-10T17:09:14.900Z,17.01
2023-03-10T17:10:14.856Z,17.46
2023-03-10T17:11:17.514Z,16.72
2023-03-10T17:12:14.907Z,16.72
2023-03-10T17:13:14.884Z,16.77
2023-03-10T17:14:14.843Z,16.61
2023-03-10T17:15:14.815Z,16.57
2023-03-10T17:16:14.846Z,16.43
2023-03-10T17:17:14.844Z,16.01
2023-03-10T17:18:14.819Z,15.82
2023-03-10T17:20:14.797Z,15.65
2023-03-10T17:21:14.789Z,15.75
2023-03-10T17:22:14.813Z,15.38
2023-03-10T17:23:14.768Z,15.46
2023-03-10T17:24:14.758Z,15.94
2023-03-10T17:25:14.769Z,16.06
2023-03-10T17:26:14.779Z,15.78
2023-03-10T17:27:14.753Z,15.83
2023-03-10T17:28:14.750Z,15.84
2023-03-10T17:29:14.716Z,16.21
2023-03-10T17:30:14.721Z,15.87
2023-03-10T17:31:14.697Z,15.90
2023-03-10T17:32:14.783Z,15.90
2023-03-10T17:33:14.709Z,16.02
2023-03-10T17:34:14.689Z,14.64
2023-03-10T17:35:14.676Z,15.20
2023-03-10T17:36:14.649Z,15.50
2023-03-10T17:37:14.661Z,15.36
2023-03-10T17:38:14.678Z,15.21
2023-03-10T17:39:14.663Z,15.51
2023-03-10T17:40:14.691Z,15.18
2023-03-10T17:41:14.651Z,15.25
2023-03-10T17:42:14.656Z,15.60
2023-03-10T17:43:32.965Z,15.33
2023-03-10T17:44:15.644Z,15.37
2023-03-10T17:45:14.626Z,15.37
2023-03-10T17:46:14.625Z,15.47
2023-03-10T17:47:14.592Z,15.56
2023-03-10T17:48:14.577Z,15.38
2023-03-10T17:49:14.591Z,15.14
2023-03-10T17:50:14.562Z,14.39
2023-03-10T17:51:14.562Z,12.12
2023-03-10T17:52:14.629Z,13.00
2023-03-10T17:53:14.672Z,12.99
2023-03-10T17:54:14.737Z,13.96
2023-03-10T17:55:14.805Z,13.81
2023-03-10T17:56:14.849Z,14.04
2023-03-10T17:57:14.900Z,13.88
2023-03-10T17:58:14.997Z,13.47
2023-03-10T17:59:15.011Z,13.32
2023-03-10T18:00:15.090Z,13.36
2023-03-10T18:01:15.116Z,13.26
2023-03-10T18:02:15.333Z,13.33
2023-03-10T18:03:15.369Z,13.74
2023-03-10T18:04:15.314Z,13.62
2023-03-10T18:05:15.391Z,13.50
2023-03-10T18:06:15.437Z,13.45
2023-03-10T18:07:15.480Z,12.28
2023-03-10T18:08:15.577Z,12.24
2023-03-10T18:09:15.653Z,12.02
2023-03-10T18:10:15.682Z,11.42
2023-03-10T18:11:15.756Z,10.68
2023-03-10T18:12:15.806Z,10.50
2023-03-10T18:13:15.857Z,10.40
2023-03-10T18:14:15.922Z,9.84
2023-03-10T18:15:16.066Z,10.06
2023-03-10T18:16:16.183Z,7.59
2023-03-10T18:17:16.112Z,6.62
2023-03-10T18:18:16.153Z,7.07
2023-03-10T18:19:16.229Z,6.89
2023-03-10T18:20:16.267Z,7.14
2023-03-10T18:21:16.331Z,6.70
2023-03-10T18:22:16.343Z,5.92
2023-03-10T18:23:16.389Z,6.30
2023-03-10T18:24:16.415Z,6.26
2023-03-10T18:25:16.479Z,6.15
2023-03-10T18:26:16.564Z,6.67
2023-03-10T18:32:16.879Z,6.79
2023-03-10T18:33:16.846Z,7.23
2023-03-10T18:34:16.871Z,7.12
2023-03-10T18:35:16.911Z,7.70
2023-03-10T18:36:17.112Z,7.84
2023-03-10T18:37:17.041Z,8.50
2023-03-10T18:38:17.058Z,8.70
2023-03-10T18:39:17.125Z,8.97
2023-03-10T18:40:17.201Z,9.15
2023-03-10T18:41:17.256Z,9.25
2023-03-10T18:42:17.292Z,9.18
2023-03-10T18:43:17.338Z,9.31
2023-03-10T18:44:17.401Z,9.73
2023-03-10T18:45:17.480Z,9.58
2023-03-10T18:46:17.581Z,9.70
2023-03-10T18:47:17.634Z,10.06
2023-03-10T18:48:17.604Z,9.88
2023-03-10T18:49:17.700Z,9.84
2023-03-10T18:50:17.733Z,9.77
2023-03-10T18:51:17.772Z,9.60
2023-03-10T18:52:17.841Z,8.67
2023-03-10T18:53:17.885Z,8.79
2023-03-10T18:54:17.963Z,7.82
2023-03-10T18:55:18.284Z,8.23
2023-03-10T18:56:18.070Z,8.67
2023-03-10T18:57:18.137Z,8.43
2023-03-10T18:58:18.191Z,7.94
2023-03-10T18:59:18.231Z,8.09
2023-03-10T19:00:18.277Z,7.59
2023-03-10T19:01:18.408Z,7.82
2023-03-10T19:02:18.419Z,7.77
2023-03-10T19:03:18.427Z,7.88
2023-03-10T19:04:18.504Z,7.72
2023-03-10T19:05:18.575Z,7.63
2023-03-10T19:06:18.610Z,7.80
2023-03-10T19:07:18.661Z,7.77
2023-03-10T19:08:18.698Z,8.08
2023-03-10T19:09:18.760Z,8.12
2023-03-10T19:10:18.800Z,8.07
2023-03-10T19:11:21.616Z,8.25
2023-03-10T19:12:18.909Z,8.72
2023-03-10T19:13:18.849Z,8.74
2023-03-10T19:14:18.840Z,8.52
2023-03-10T19:15:18.835Z,8.90
2023-03-10T19:16:18.907Z,8.96
2023-03-10T19:17:18.805Z,8.67
2023-03-10T19:18:18.784Z,8.49
2023-03-10T19:19:18.793Z,8.39
2023-03-10T19:20:18.802Z,8.03
2023-03-10T19:21:18.776Z,7.65
2023-03-10T19:22:18.796Z,7.81
2023-03-10T19:23:18.779Z,7.83
2023-03-10T19:24:18.747Z,8.19
2023-03-10T19:25:18.748Z,8.60
2023-03-10T19:26:18.732Z,8.75
2023-03-10T19:27:18.747Z,8.02
2023-03-10T19:28:18.739Z,7.31
2023-03-10T19:29:18.751Z,7.30
2023-03-10T19:30:18.724Z,7.23
2023-03-10T19:31:18.744Z,7.22
2023-03-10T19:32:18.770Z,7.61
2023-03-10T19:33:18.716Z,7.06
2023-03-10T19:34:18.696Z,6.89
2023-03-10T19:35:18.690Z,6.73
2023-03-10T19:36:18.721Z,6.64
2023-03-10T19:37:18.691Z,6.77
2023-03-10T19:38:18.676Z,7.10
2023-03-10T19:39:18.636Z,7.19