createdAt,value
2019-03-06T00:00:24.936Z,99.99
2019-03-06T00:01:24.928Z,99.99
2019-03-06T00:02:24.894Z,99.99
2019-03-06T00:03:24.885Z,99.99
2019-03-06T00:04:24.916Z,99.99
2019-03-06T00:05:24.856Z,99.99
2019-03-06T00:06:24.815Z,99.99
2019-03-06T00:07:24.847Z,99.99
2019-03-06T00:08:24.804Z,99.99
2019-03-06T00:09:24.757Z,99.99
2019-03-06T00:10:24.793Z,99.99
2019-03-06T00:11:24.725Z,99.99
2019-03-06T00:12:24.724Z,99.99
2019-03-06T00:13:24.709Z,99.99
2019-03-06T00:14:24.707Z,99.99
2019-03-06T00:15:24.680Z,99.99
2019-03-06T00:16:24.649Z,99.99
2019-03-06T00:17:24.620Z,99.99
2019-03-06T00:18:24.609Z,99.99
2019-03-06T00:19:24.615Z,99.99
2019-03-06T00:20:24.568Z,99.99
2019-03-06T00:21:24.685Z,99.99
2019-03-06T00:22:24.518Z,99.99
2019-03-06T00:23:24.504Z,99.99
2019-03-06T00:24:24.491Z,99.99
2019-03-06T00:25:24.457Z,99.99
2019-03-06T00:26:24.437Z,99.99
2019-03-06T00:27:24.443Z,99.99
2019-03-06T00:28:24.398Z,99.99
2019-03-06T00:29:24.369Z,99.99
2019-03-06T00:30:24.369Z,99.99
2019-03-06T00:31:24.354Z,99.99
2019-03-06T00:32:24.308Z,99.99
2019-03-06T00:33:24.299Z,99.99
2019-03-06T00:34:24.292Z,99.99
2019-03-06T00:35:24.252Z,99.99
2019-03-06T00:36:24.257Z,99.99
2019-03-06T00:37:24.253Z,99.99
2019-03-06T00:38:24.209Z,99.99
2019-03-06T00:39:24.185Z,99.99
2019-03-06T00:40:24.148Z,99.99
2019-03-06T00:41:24.174Z,99.99
2019-03-06T00:42:24.116Z,99.99
2019-03-06T00:43:24.108Z,99.99
2019-03-06T00:44:24.103Z,99.99
2019-03-06T00:45:24.193Z,99.99
2019-03-06T00:46:24.034Z,99.99
2019-03-06T00:47:24.017Z,99.99
2019-03-06T00:48:24.022Z,99.99
2019-03-06T00:49:24.002Z,99.99
2019-03-06T00:50:23.976Z,99.99
2019-03-06T00:51:23.986Z,99.99
2019-03-06T00:52:23.957Z,99.99
2019-03-06T00:53:23.921Z,99.99
2019-03-06T00:54:23.904Z,99.99
2019-03-06T00:55:23.878Z,99.99
2019-03-06T00:56:23.922Z,99.99
2019-03-06T00:57:23.829Z,99.99
2019-03-06T00:58:25.104Z,99.99
2019-03-06T00:59:23.804Z,99.99
2019-03-06T01:00:23.759Z,99.99
2019-03-06T01:01:23.765Z,99.99
2019-03-06T01:02:23.741Z,99.99
2019-03-06T01:03:23.841Z,99.99
2019-03-06T01:04:23.699Z,99.99
2019-03-06T01:05:23.677Z,99.99
2019-03-06T01:06:23.665Z,99.99
2019-03-06T01:07:23.631Z,99.99
2019-03-06T01:08:23.605Z,99.99
2019-03-06T01:09:23.616Z,99.99
2019-03-06T01:10:23.620Z,99.99
2019-03-06T01:11:23.561Z,99.99
2019-03-06T01:12:23.547Z,99.99
2019-03-06T01:13:23.521Z,99.99
2019-03-06T01:14:23.514Z,99.99
2019-03-06T01:15:23.490Z,99.99
2019-03-06T01:16:23.466Z,99.99
2019-03-06T01:17:23.427Z,99.99
2019-03-06T01:18:23.417Z,99.99
2019-03-06T01:19:23.409Z,99.99
2019-03-06T01:20:23.368Z,99.99
2019-03-06T01:21:23.376Z,99.99
2019-03-06T01:22:23.349Z,99.99
2019-03-06T01:23:23.329Z,99.99
2019-03-06T01:24:23.365Z,99.99
2019-03-06T01:25:23.287Z,99.99
2019-03-06T01:26:23.274Z,99.99
2019-03-06T01:27:23.229Z,99.99
2019-03-06T01:28:23.226Z,99.99
2019-03-06T01:29:23.215Z,99.99
2019-03-06T01:30:23.226Z,99.99
2019-03-06T01:31:23.170Z,99.99
2019-03-06T01:32:23.152Z,99.99
2019-03-06T01:33:23.163Z,99.99
2019-03-06T01:34:23.115Z,99.99
2019-03-06T01:35:23.086Z,99.99
2019-03-06T01:36:23.072Z,99.99
2019-03-06T01:37:23.050Z,99.99
2019-03-06T01:38:23.014Z,99.99
2019-03-06T01:39:23.048Z,99.99
2019-03-06T01:40:22.997Z,99.99
2019-03-06T01:41:22.975Z,99.99
2019-03-06T01:42:22.954Z,99.99
2019-03-06T01:43:22.913Z,99.99
2019-03-06T01:44:22.951Z,99.99
2019-03-06T01:45:22.887Z,99.99
2019-03-06T01:46:22.874Z,99.99
2019-03-06T01:47:22.842Z,99.99
2019-03-06T01:48:22.832Z,99.99
2019-03-06T01:49:22.876Z,99.99
2019-03-06T01:50:22.776Z,99.99
2019-03-06T01:51:22.778Z,99.99
2019-03-06T01:52:22.745Z,99.99
2019-03-06T01:53:22.740Z,99.99
2019-03-06T01:54:22.701Z,99.99
2019-03-06T01:55:22.708Z,99.99
2019-03-06T01:56:22.672Z,99.99
2019-03-06T01:57:22.651Z,99.99
2019-03-06T01:58:22.635Z,99.99
2019-03-06T01:59:22.615Z,99.99
2019-03-06T02:00:22.616Z,99.99
2019-03-06T02:01:22.579Z,99.99
2019-03-06T02:02:22.577Z,99.99
2019-03-06T02:03:22.540Z,99.99
2019-03-06T02:04:22.502Z,99.99
2019-03-06T02:05:22.523Z,99.99
2019-03-06T02:06:22.467Z,99.99
2019-03-06T02:07:22.494Z,99.99
2019-03-06T02:08:22.449Z,99.99
2019-03-06T02:09:22.407Z,99.99
2019-03-06T02:10:22.433Z,99.99
2019-03-06T02:11:22.443Z,99.99
2019-03-06T02:12:22.374Z,99.99
2019-03-06T02:13:22.347Z,99.99
2019-03-06T02:14:22.317Z,99.99
2019-03-06T02:15:22.307Z,99.99
2019-03-06T02:16:22.287Z,99.99
2019-03-06T02:17:22.290Z,99.99
2019-03-06T02:18:22.253Z,99.99
2019-03-06T02:19:22.233Z,99.99
2019-03-06T02:20:22.218Z,99.99
2019-03-06T02:21:22.176Z,99.99
2019-03-06T02:22:22.209Z,99.99
2019-03-06T02:23:22.161Z,99.99
2019-03-06T02:24:22.118Z,99.99
2019-03-06T02:25:22.123Z,99.99
2019-03-06T02:26:22.094Z,99.99
2019-03-06T02:27:22.109Z,99.99
2019-03-06T02:28:22.048Z,99.99
2019-03-06T02:29:22.037Z,99.99
2019-03-06T02:30:22.015Z,99.99
2019-03-06T02:31:21.995Z,99.99
2019-03-06T02:32:21.991Z,99.99
2019-03-06T02:33:21.964Z,99.99
2019-03-06T02:34:21.952Z,99.99
2019-03-06T02:35:21.921Z,99.99
2019-03-06T02:36:21.893Z,99.99
2019-03-06T02:37:21.924Z,99.99
2019-03-06T02:38:21.864Z,99.99
2019-03-06T02:39:21.838Z,99.99
2019-03-06T02:40:21.835Z,99.99
2019-03-06T02:41:21.898Z,99.99
2019-03-06T02:42:21.778Z,99.99
2019-03-06T02:43:21.770Z,99.99
2019-03-06T02:44:21.744Z,99.99
2019-03-06T02:45:21.727Z,99.99
2019-03-06T02:46:21.706Z,99.99
2019-03-06T02:47:21.749Z,99.99
2019-03-06T02:48:21.670Z,99.99
2019-03-06T02:49:21.651Z,99.99
2019-03-06T02:50:21.629Z,99.99
2019-03-06T02:51:21.605Z,99.99
2019-03-06T02:52:21.585Z,99.99
2019-03-06T02:53:21.605Z,99.99
2019-03-06T02:54:21.546Z,99.99
2019-03-06T02:55:21.509Z,99.99
2019-03-06T02:56:21.491Z,99.99
2019-03-06T02:57:21.493Z,99.99
2019-03-06T02:58:21.479Z,99.99
2019-03-06T02:59:21.432Z,99.99
2019-03-06T03:00:21.412Z,99.99
2019-03-06T03:01:21.416Z,99.99
2019-03-06T03:02:21.385Z,99.99
2019-03-06T03:03:21.528Z,99.99
2019-03-06T03:04:21.339Z,99.99
2019-03-06T03:05:21.331Z,99.99
2019-03-06T03:06:21.326Z,99.99
2019-03-06T03:07:21.308Z,99.99
2019-03-06T03:08:21.286Z,99.99
2019-03-06T03:09:21.258Z,99.99
2019-03-06T03:10:21.243Z,99.99
2019-03-06T03:11:21.208Z,99.99
2019-03-06T03:12:21.208Z,99.99
2019-03-06T03:13:21.209Z,99.99
2019-03-06T03:14:21.172Z,99.99
2019-03-06T03:15:21.172Z,99.99
2019-03-06T03:16:21.126Z,99.99
2019-03-06T03:17:21.121Z,99.99
2019-03-06T03:18:21.084Z,99.99
2019-03-06T03:19:21.069Z,99.99
2019-03-06T03:20:21.045Z,99.99
2019-03-06T03:21:21.027Z,99.99
2019-03-06T03:22:21.026Z,99.99
2019-03-06T03:23:20.984Z,99.99
2019-03-06T03:24:20.957Z,99.99
2019-03-06T03:25:20.955Z,99.99
2019-03-06T03:26:20.937Z,99.99
2019-03-06T03:27:21.051Z,99.99
2019-03-06T03:28:20.898Z,99.99
2019-03-06T03:29:20.872Z,99.99
2019-03-06T03:30:20.864Z,99.99
2019-03-06T03:31:20.837Z,99.99
2019-03-06T03:32:20.821Z,99.99
2019-03-06T03:33:20.825Z,99.99
2019-03-06T03:34:20.772Z,99.99
2019-03-06T03:35:20.753Z,99.99
2019-03-06T03:36:20.738Z,99.99
2019-03-06T03:37:20.722Z,99.99
2019-03-06T03:38:20.707Z,99.99
2019-03-06T03:39:20.682Z,99.99
2019-03-06T03:40:20.662Z,99.99
2019-03-06T03:41:20.661Z,99.99
2019-03-06T03:42:20.638Z,99.99
2019-03-06T03:43:20.632Z,99.99
2019-03-06T03:44:20.578Z,99.99
2019-03-06T03:45:20.561Z,99.99
2019-03-06T03:46:20.548Z,99.99
2019-03-06T03:47:20.528Z,99.99
2019-03-06T03:48:20.540Z,99.99
2019-03-06T03:49:20.488Z,99.99
2019-03-06T03:50:20.616Z,99.99
2019-03-06T03:51:20.437Z,99.99
2019-03-06T03:52:20.419Z,99.99
2019-03-06T03:53:20.426Z,99.99
2019-03-06T03:54:20.389Z,99.99
2019-03-06T03:55:20.364Z,99.99
2019-03-06T03:56:20.405Z,99.99
2019-03-06T03:57:20.381Z,99.99
2019-03-06T03:58:20.323Z,99.99
2019-03-06T03:59:20.328Z,99.99
2019-03-06T04:00:20.295Z,99.99
2019-03-06T04:01:20.270Z,99.99
2019-03-06T04:02:20.255Z,99.99
2019-03-06T04:03:20.224Z,99.99
2019-03-06T04:04:20.219Z,99.99
2019-03-06T04:05:20.238Z,99.99
2019-03-06T04:06:20.179Z,99.99
2019-03-06T04:07:20.239Z,99.99
2019-03-06T04:08:20.117Z,99.99
2019-03-06T04:09:20.118Z,99.99
2019-03-06T04:10:20.094Z,99.99
2019-03-06T04:11:20.074Z,99.99
2019-03-06T04:12:20.073Z,99.99
2019-03-06T04:13:20.074Z,99.99
2019-03-06T04:14:20.038Z,99.99
2019-03-06T04:15:20.022Z,99.99
2019-03-06T04:16:20.008Z,99.99
2019-03-06T04:17:19.958Z,99.99
2019-03-06T04:18:19.942Z,99.99
2019-03-06T04:19:19.938Z,99.99
2019-03-06T04:20:19.889Z,99.99
2019-03-06T04:21:19.869Z,99.99
2019-03-06T04:22:19.891Z,99.99
2019-03-06T04:23:19.889Z,99.99
2019-03-06T04:24:19.840Z,99.99
2019-03-06T04:25:19.819Z,99.99
2019-03-06T04:26:19.774Z,99.99
2019-03-06T04:27:19.779Z,99.99
2019-03-06T04:28:19.742Z,99.99
2019-03-06T04:29:19.740Z,99.99
2019-03-06T04:30:19.697Z,99.99
2019-03-06T04:31:19.698Z,99.99
2019-03-06T04:32:19.683Z,99.99
2019-03-06T04:33:19.678Z,99.99
2019-03-06T04:34:19.633Z,99.99
2019-03-06T04:35:19.615Z,99.99
2019-03-06T04:36:19.640Z,99.99
2019-03-06T04:37:19.587Z,99.99
2019-03-06T04:38:19.565Z,99.99
2019-03-06T04:39:19.585Z,99.99
2019-03-06T04:40:19.669Z,99.99
2019-03-06T04:41:19.489Z,99.99
2019-03-06T04:42:19.487Z,99.99
2019-03-06T04:43:19.475Z,99.99
2019-03-06T04:44:19.440Z,99.99
2019-03-06T04:45:19.413Z,99.99
2019-03-06T04:46:19.444Z,99.99
2019-03-06T04:47:19.398Z,99.99
2019-03-06T04:48:19.377Z,99.99
2019-03-06T04:49:19.354Z,99.99
2019-03-06T04:50:19.323Z,99.99
2019-03-06T04:51:19.328Z,99.99
2019-03-06T04:52:19.294Z,99.99
2019-03-06T04:53:19.272Z,99.99
2019-03-06T04:54:19.256Z,99.99
2019-03-06T04:55:19.241Z,99.99
2019-03-06T04:56:19.203Z,99.99
2019-03-06T04:57:19.241Z,99.99
2019-03-06T04:58:19.176Z,99.99
2019-03-06T04:59:19.169Z,99.99
2019-03-06T05:00:19.135Z,99.99
2019-03-06T05:01:19.107Z,99.99
2019-03-06T05:02:19.125Z,99.99
2019-03-06T05:03:19.080Z,99.99
2019-03-06T05:04:19.057Z,99.99
2019-03-06T05:05:19.031Z,99.99
2019-03-06T05:06:19.021Z,99.99
2019-03-06T05:07:19.006Z,99.99
2019-03-06T05:08:19.015Z,99.99
2019-03-06T05:09:19.005Z,99.99
2019-03-06T05:10:18.943Z,99.99
2019-03-06T05:11:18.926Z,99.99
2019-03-06T05:12:18.905Z,99.99
2019-03-06T05:13:18.921Z,99.99
2019-03-06T05:14:18.875Z,99.99
2019-03-06T05:15:18.852Z,99.99
2019-03-06T05:16:18.836Z,99.99
2019-03-06T05:17:18.815Z,99.99
2019-03-06T05:18:18.828Z,99.99
2019-03-06T05:19:19.064Z,99.99
2019-03-06T05:20:18.763Z,99.99
2019-03-06T05:21:18.775Z,99.99
2019-03-06T05:22:18.730Z,99.99
2019-03-06T05:23:18.715Z,99.99
2019-03-06T05:24:18.667Z,99.99
2019-03-06T05:25:18.646Z,99.99
2019-03-06T05:26:18.655Z,99.99
2019-03-06T05:27:18.606Z,99.99
2019-03-06T05:28:18.655Z,99.99
2019-03-06T05:29:18.585Z,99.99
2019-03-06T05:30:18.572Z,99.99
2019-03-06T05:31:18.531Z,99.99
2019-03-06T05:32:18.533Z,99.99
2019-03-06T05:33:18.509Z,99.99
2019-03-06T05:34:18.484Z,99.99
2019-03-06T05:35:18.478Z,99.99
2019-03-06T05:36:18.436Z,99.99
2019-03-06T05:37:18.440Z,99.99
2019-03-06T05:38:18.407Z,99.99
2019-03-06T05:39:18.452Z,99.99
2019-03-06T05:40:18.381Z,99.99
2019-03-06T05:41:18.360Z,99.99
2019-03-06T05:42:18.356Z,99.99
2019-03-06T05:43:18.305Z,99.99
2019-03-06T05:44:18.305Z,99.99
2019-03-06T05:45:18.293Z,99.99
2019-03-06T05:46:18.264Z,99.99
2019-03-06T05:47:18.245Z,99.99
2019-03-06T05:48:18.236Z,99.99
2019-03-06T05:49:18.216Z,99.99
2019-03-06T05:50:20.244Z,99.99
2019-03-06T05:51:18.148Z,99.99
2019-03-06T05:52:18.133Z,99.99
2019-03-06T05:53:18.137Z,99.99
2019-03-06T05:54:18.112Z,99.99
2019-03-06T05:55:18.109Z,99.99
2019-03-06T05:56:18.134Z,99.99
2019-03-06T05:57:18.061Z,99.99
2019-03-06T05:58:18.029Z,99.99
2019-03-06T05:59:18.018Z,99.99
2019-03-06T06:00:18.034Z,99.99
2019-03-06T06:01:17.981Z,99.99
2019-03-06T06:02:17.967Z,99.99
2019-03-06T06:03:17.933Z,99.99
2019-03-06T06:04:17.923Z,99.99
2019-03-06T06:05:17.908Z,99.99
2019-03-06T06:06:17.888Z,99.99
2019-03-06T06:07:17.863Z,99.99
2019-03-06T06:08:17.841Z,99.99
2019-03-06T06:09:17.839Z,99.99
2019-03-06T06:10:17.809Z,99.99
2019-03-06T06:11:17.823Z,99.99
2019-03-06T06:12:17.768Z,99.99
2019-03-06T06:13:17.739Z,99.99
2019-03-06T06:14:17.726Z,99.99
2019-03-06T06:15:17.700Z,99.99
2019-03-06T06:16:17.695Z,99.99
2019-03-06T06:17:17.660Z,99.99
2019-03-06T06:18:17.644Z,99.99
2019-03-06T06:19:17.633Z,99.99
2019-03-06T06:20:17.624Z,99.99
2019-03-06T06:21:17.592Z,99.99
2019-03-06T06:22:17.573Z,99.99
2019-03-06T06:23:17.553Z,99.99
2019-03-06T06:24:17.544Z,99.99
2019-03-06T06:25:17.506Z,99.99
2019-03-06T06:26:17.499Z,99.99
2019-03-06T06:27:17.544Z,99.99
2019-03-06T06:28:17.462Z,99.99
2019-03-06T06:29:17.630Z,99.99
2019-03-06T06:30:17.423Z,99.99
2019-03-06T06:31:17.409Z,99.99
2019-03-06T06:32:17.386Z,99.99
2019-03-06T06:33:17.423Z,99.99
2019-03-06T06:34:17.359Z,99.99
2019-03-06T06:35:17.347Z,99.99
2019-03-06T06:36:17.298Z,99.99
2019-03-06T06:37:17.288Z,99.99
2019-03-06T06:38:17.271Z,99.99
2019-03-06T06:39:17.272Z,99.99
2019-03-06T06:40:17.254Z,99.99
2019-03-06T06:41:17.227Z,99.99
2019-03-06T06:42:17.224Z,99.99
2019-03-06T06:43:17.246Z,99.99
2019-03-06T06:44:17.146Z,99.99
2019-03-06T06:45:17.136Z,99.99
2019-03-06T06:46:17.137Z,99.99
2019-03-06T06:47:17.103Z,99.99
2019-03-06T06:48:17.078Z,99.99
2019-03-06T06:49:17.111Z,99.99
2019-03-06T06:50:17.040Z,99.99
2019-03-06T06:51:17.038Z,99.99
2019-03-06T06:52:17.026Z,99.99
2019-03-06T06:53:16.990Z,99.99
2019-03-06T06:54:17.006Z,99.99
2019-03-06T06:55:16.956Z,99.99
2019-03-06T06:56:16.946Z,99.99
2019-03-06T06:57:16.912Z,99.99
2019-03-06T06:58:16.888Z,99.99
2019-03-06T06:59:16.894Z,99.99
2019-03-06T07:00:16.874Z,99.99
2019-03-06T07:01:16.843Z,99.99
2019-03-06T07:02:16.815Z,99.99
2019-03-06T07:03:16.799Z,99.99
2019-03-06T07:04:16.806Z,99.99
2019-03-06T07:05:16.764Z,99.99
2019-03-06T07:06:16.749Z,99.99
2019-03-06T07:07:16.713Z,99.99
2019-03-06T07:08:16.709Z,99.99
2019-03-06T07:09:16.691Z,99.99
2019-03-06T07:10:16.815Z,99.99
2019-03-06T07:11:16.648Z,99.99
2019-03-06T07:12:16.644Z,99.99
2019-03-06T07:13:16.611Z,99.99
2019-03-06T07:14:16.595Z,99.99
2019-03-06T07:15:16.563Z,99.99
2019-03-06T07:16:16.686Z,99.99
2019-03-06T07:17:16.526Z,99.99
2019-03-06T07:18:16.532Z,99.99
2019-03-06T07:19:16.496Z,99.99
2019-03-06T07:20:16.492Z,99.99
2019-03-06T07:21:16.450Z,99.99
2019-03-06T07:22:16.481Z,99.99
2019-03-06T07:23:16.439Z,99.99
2019-03-06T07:24:16.399Z,99.99
2019-03-06T07:25:16.392Z,99.99
2019-03-06T07:26:16.364Z,99.99
2019-03-06T07:27:16.387Z,99.99
2019-03-06T07:28:16.347Z,99.99
2019-03-06T07:29:16.534Z,99.99
2019-03-06T07:30:16.297Z,99.99
2019-03-06T07:31:16.268Z,99.99
2019-03-06T07:32:16.298Z,99.99
2019-03-06T07:33:16.243Z,99.99
2019-03-06T07:34:16.240Z,99.99
2019-03-06T07:35:16.221Z,99.99
2019-03-06T07:36:16.179Z,99.99
2019-03-06T07:37:16.187Z,99.99
2019-03-06T07:38:16.191Z,99.99
2019-03-06T07:39:16.158Z,99.99
2019-03-06T07:40:16.102Z,99.99
2019-03-06T07:41:16.101Z,99.99
2019-03-06T07:42:16.066Z,99.99
2019-03-06T07:43:16.280Z,99.99
2019-03-06T07:44:16.048Z,99.99
2019-03-06T07:45:16.008Z,99.99
2019-03-06T07:46:16.054Z,99.99
2019-03-06T07:47:15.998Z,99.99
2019-03-06T07:48:15.985Z,99.99
2019-03-06T07:49:15.942Z,99.99
2019-03-06T07:50:15.928Z,99.99
2019-03-06T07:51:15.916Z,99.99
2019-03-06T07:52:15.899Z,99.99
2019-03-06T07:53:15.904Z,99.99
2019-03-06T07:54:15.851Z,99.99
2019-03-06T07:55:15.828Z,99.99
2019-03-06T07:56:15.823Z,99.99
2019-03-06T07:57:15.856Z,99.99
2019-03-06T07:58:15.787Z,99.99
2019-03-06T07:59:15.763Z,99.99
2019-03-06T08:00:15.737Z,99.99
2019-03-06T08:01:18.743Z,99.99
2019-03-06T08:02:15.731Z,99.99
2019-03-06T08:03:15.702Z,99.99
2019-03-06T08:04:15.690Z,99.99
2019-03-06T08:05:15.662Z,99.99
2019-03-06T08:06:15.650Z,99.99
2019-03-06T08:07:15.634Z,99.99
2019-03-06T08:08:15.603Z,99.99
2019-03-06T08:09:15.602Z,99.99
2019-03-06T08:10:15.714Z,99.99
2019-03-06T08:11:15.562Z,99.99
2019-03-06T08:12:15.525Z,99.99
2019-03-06T08:13:15.552Z,99.99
2019-03-06T08:14:22.020Z,99.99
2019-03-06T08:15:15.488Z,99.99
2019-03-06T08:16:15.487Z,99.99
2019-03-06T08:17:15.436Z,99.99
2019-03-06T08:18:15.440Z,99.99
2019-03-06T08:19:15.419Z,99.99
2019-03-06T08:20:15.410Z,99.99
2019-03-06T08:21:15.387Z,99.99
2019-03-06T08:22:15.356Z,99.99
2019-03-06T08:23:15.412Z,99.99
2019-03-06T08:24:15.321Z,99.99
2019-03-06T08:25:15.290Z,99.99
2019-03-06T08:26:15.293Z,99.99
2019-03-06T08:27:15.273Z,99.99
2019-03-06T08:28:15.259Z,99.99
2019-03-06T08:29:15.242Z,99.99
2019-03-06T08:30:15.223Z,99.99
2019-03-06T08:31:15.204Z,99.99
2019-03-06T08:32:15.171Z,99.99
2019-03-06T08:33:18.234Z,99.99
2019-03-06T08:34:15.155Z,99.99
2019-03-06T08:35:15.128Z,99.99
2019-03-06T08:36:15.104Z,99.99
2019-03-06T08:37:15.105Z,99.99
2019-03-06T08:38:15.072Z,99.99
2019-03-06T08:39:15.102Z,99.99
2019-03-06T08:40:15.076Z,99.99
2019-03-06T08:41:15.022Z,99.99
2019-03-06T08:42:15.003Z,99.99
2019-03-06T08:43:14.985Z,99.99
2019-03-06T08:44:14.977Z,99.99
2019-03-06T08:45:14.964Z,99.99
2019-03-06T08:46:14.943Z,99.99
2019-03-06T08:47:14.919Z,99.99
2019-03-06T08:48:14.901Z,99.99
2019-03-06T08:49:14.914Z,99.99
2019-03-06T08:50:14.877Z,99.99
2019-03-06T08:51:14.834Z,99.99
2019-03-06T08:52:14.832Z,99.99
2019-03-06T08:53:14.827Z,99.99
2019-03-06T08:54:14.795Z,99.99
2019-03-06T08:55:14.860Z,99.99
2019-03-06T08:56:15.029Z,99.99
2019-03-06T08:57:14.906Z,99.99
2019-03-06T08:58:14.739Z,99.99
2019-03-06T08:59:14.714Z,99.99
2019-03-06T09:00:14.689Z,99.99
2019-03-06T09:01:14.674Z,99.99
2019-03-06T09:02:15.838Z,99.99
2019-03-06T09:03:14.680Z,99.99
2019-03-06T09:04:14.613Z,99.99
2019-03-06T09:05:14.610Z,99.99
2019-03-06T09:06:14.598Z,99.99
2019-03-06T09:07:14.571Z,99.99
2019-03-06T09:08:14.597Z,99.99
2019-03-06T09:09:14.535Z,99.99
2019-03-06T09:10:14.525Z,99.99
2019-03-06T09:11:14.512Z,99.99
2019-03-06T09:12:14.484Z,99.99
2019-03-06T09:13:14.500Z,99.99
2019-03-06T09:14:14.444Z,99.99
2019-03-06T09:15:14.438Z,99.99
2019-03-06T09:16:14.435Z,99.99
2019-03-06T09:17:14.415Z,99.99
2019-03-06T09:18:14.445Z,99.99
2019-03-06T09:19:14.383Z,99.99
2019-03-06T09:20:14.373Z,99.99
2019-03-06T09:21:14.352Z,99.99
2019-03-06T09:22:14.319Z,99.99
2019-03-06T09:23:22.611Z,99.99
2019-03-06T09:24:14.294Z,99.99
2019-03-06T09:25:14.277Z,99.99
2019-03-06T09:26:14.253Z,99.99
2019-03-06T09:27:14.240Z,99.99
2019-03-06T09:28:14.212Z,99.99
2019-03-06T09:29:14.223Z,99.99
2019-03-06T09:30:16.249Z,99.99
2019-03-06T09:31:14.168Z,99.99
2019-03-06T09:32:14.155Z,99.99
2019-03-06T09:33:14.236Z,99.99
2019-03-06T09:34:14.260Z,99.99
2019-03-06T09:35:14.118Z,99.99
2019-03-06T09:36:14.080Z,99.99
2019-03-06T09:37:14.061Z,99.99
2019-03-06T09:38:14.067Z,99.99
2019-03-06T09:39:14.033Z,99.99
2019-03-06T09:40:14.064Z,99.99
2019-03-06T09:41:14.055Z,99.99
2019-03-06T09:42:14.140Z,99.99
2019-03-06T09:43:13.984Z,99.99
2019-03-06T09:44:13.964Z,99.99
2019-03-06T09:45:13.946Z,99.99
2019-03-06T09:46:13.940Z,99.99
2019-03-06T09:47:13.950Z,99.99
2019-03-06T09:48:13.910Z,99.99
2019-03-06T09:49:13.870Z,99.99
2019-03-06T09:50:13.889Z,99.99
2019-03-06T09:51:13.889Z,99.99
2019-03-06T09:52:13.838Z,99.99
2019-03-06T09:53:13.818Z,99.99
2019-03-06T09:54:13.809Z,99.99
2019-03-06T09:55:13.782Z,99.99
2019-03-06T09:56:13.786Z,99.99
2019-03-06T09:57:13.780Z,99.99
2019-03-06T09:58:13.745Z,99.99
2019-03-06T09:59:13.718Z,99.99
2019-03-06T10:00:13.704Z,99.99
2019-03-06T10:01:13.837Z,99.99
2019-03-06T10:02:13.671Z,99.99
2019-03-06T10:03:13.652Z,99.99
2019-03-06T10:04:13.641Z,99.99
2019-03-06T10:05:13.630Z,99.99
2019-03-06T10:06:13.615Z,99.99
2019-03-06T10:07:13.609Z,99.99
2019-03-06T10:08:13.583Z,99.99
2019-03-06T10:09:13.561Z,99.99
2019-03-06T10:10:13.545Z,99.99
2019-03-06T10:11:17.110Z,99.99
2019-03-06T10:12:13.538Z,99.99
2019-03-06T10:13:13.534Z,99.99
2019-03-06T10:14:13.471Z,99.74
2019-03-06T10:15:13.459Z,99.93
2019-03-06T10:16:13.457Z,99.65
2019-03-06T10:17:13.417Z,99.36
2019-03-06T10:18:13.435Z,99.65
2019-03-06T10:19:13.404Z,99.74
2019-03-06T10:20:13.384Z,99.84
2019-03-06T10:21:13.368Z,99.99
2019-03-06T10:22:13.357Z,98.98
2019-03-06T10:23:13.367Z,98.98
2019-03-06T10:24:13.316Z,98.69
2019-03-06T10:25:13.309Z,98.50
2019-03-06T10:26:13.285Z,99.46
2019-03-06T10:27:13.274Z,99.46
2019-03-06T10:28:13.283Z,98.98
2019-03-06T10:29:13.250Z,98.32
2019-03-06T10:30:13.305Z,97.55
2019-03-06T10:31:13.217Z,98.03
2019-03-06T10:32:13.202Z,98.60
2019-03-06T10:33:13.209Z,97.84
2019-03-06T10:34:13.170Z,97.13
2019-03-06T10:35:13.146Z,95.79
2019-03-06T10:36:13.109Z,95.89
2019-03-06T10:37:13.101Z,97.13
2019-03-06T10:38:16.633Z,96.75
2019-03-06T10:39:13.078Z,95.22
2019-03-06T10:40:13.071Z,94.84
2019-03-06T10:41:13.057Z,96.75
2019-03-06T10:42:13.032Z,96.84
2019-03-06T10:43:13.002Z,94.93
2019-03-06T10:44:12.998Z,94.46
2019-03-06T10:45:13.004Z,93.60
2019-03-06T10:46:12.993Z,93.13
2019-03-06T10:47:12.950Z,93.13
2019-03-06T10:48:12.948Z,93.03
2019-03-06T10:49:12.922Z,91.89
2019-03-06T10:50:12.922Z,92.50
2019-03-06T10:51:12.930Z,91.84
2019-03-06T10:52:12.874Z,90.89
2019-03-06T10:53:12.868Z,91.27
2019-03-06T10:54:12.857Z,91.46
2019-03-06T10:55:12.851Z,90.98
2019-03-06T10:56:12.867Z,90.74
2019-03-06T10:57:12.795Z,89.65
2019-03-06T10:58:12.795Z,89.07
2019-03-06T10:59:12.780Z,89.22
2019-03-06T11:00:12.765Z,89.98
2019-03-06T11:01:12.786Z,88.64
2019-03-06T11:02:12.748Z,89.03
2019-03-06T11:03:12.886Z,88.74
2019-03-06T11:04:12.708Z,88.74
2019-03-06T11:05:12.782Z,87.12
2019-03-06T11:06:12.683Z,86.98
2019-03-06T11:07:12.644Z,86.49
2019-03-06T11:08:12.633Z,84.97
2019-03-06T11:09:12.634Z,85.45
2019-03-06T11:10:12.626Z,85.25
2019-03-06T11:11:12.637Z,86.49
2019-03-06T11:12:12.886Z,85.83
2019-03-06T11:13:12.582Z,84.97
2019-03-06T11:14:12.556Z,84.78
2019-03-06T11:15:12.564Z,84.97
2019-03-06T11:16:12.552Z,86.02
2019-03-06T11:17:12.639Z,84.49
2019-03-06T11:18:12.511Z,84.97
2019-03-06T11:19:12.505Z,83.83
2019-03-06T11:20:12.518Z,83.54
2019-03-06T11:21:12.521Z,83.25
2019-03-06T11:22:12.444Z,83.44
2019-03-06T11:23:12.457Z,83.64
2019-03-06T11:24:12.439Z,84.30
2019-03-06T11:25:12.423Z,83.73
2019-03-06T11:26:12.446Z,82.59
2019-03-06T11:27:12.406Z,83.25
2019-03-06T11:28:12.378Z,83.64
2019-03-06T11:29:12.357Z,84.30
2019-03-06T11:30:12.345Z,83.73
2019-03-06T11:31:14.915Z,84.78
2019-03-06T11:32:12.553Z,84.20
2019-03-06T11:33:12.313Z,82.87
2019-03-06T11:34:12.277Z,82.40
2019-03-06T11:35:12.276Z,83.83
2019-03-06T11:36:12.267Z,82.49
2019-03-06T11:37:12.262Z,81.82
2019-03-06T11:38:12.377Z,83.25
2019-03-06T11:39:12.233Z,83.87
2019-03-06T11:40:12.219Z,81.20
2019-03-06T11:41:12.204Z,79.72
2019-03-06T11:42:12.189Z,79.82
2019-03-06T11:43:12.188Z,80.05
2019-03-06T11:44:12.184Z,79.86
2019-03-06T11:45:12.135Z,80.05
2019-03-06T11:46:12.126Z,79.57
2019-03-06T11:47:12.121Z,80.05
2019-03-06T11:48:12.115Z,79.86
2019-03-06T11:49:12.128Z,79.90
2019-03-06T11:50:12.225Z,80.85
2019-03-06T11:51:12.065Z,78.56
2019-03-06T11:52:12.054Z,77.86
2019-03-06T11:53:12.035Z,77.99
2019-03-06T11:54:12.037Z,78.05
2019-03-06T11:55:12.027Z,77.86
2019-03-06T11:56:12.056Z,77.95
2019-03-06T11:57:11.997Z,78.52
2019-03-06T11:58:11.987Z,78.52
2019-03-06T11:59:11.955Z,77.57
2019-03-06T12:00:11.959Z,77.95
2019-03-06T12:01:12.023Z,79.00
2019-03-06T12:02:11.925Z,79.19
2019-03-06T12:03:11.913Z,79.96
2019-03-06T12:04:11.907Z,79.57
2019-03-06T12:05:11.889Z,80.15
2019-03-06T12:06:11.906Z,78.72
2019-03-06T12:07:11.850Z,81.38
2019-03-06T12:08:11.849Z,79.57
2019-03-06T12:09:11.843Z,78.52
2019-03-06T12:10:12.054Z,77.76
2019-03-06T12:11:11.846Z,77.19
2019-03-06T12:12:11.794Z,77.38
2019-03-06T12:13:11.774Z,77.47
2019-03-06T12:14:11.907Z,78.37
2019-03-06T12:15:11.774Z,78.28
2019-03-06T12:16:11.817Z,77.61
2019-03-06T12:17:11.723Z,76.94
2019-03-06T12:18:11.811Z,76.65
2019-03-06T12:19:11.706Z,75.70
2019-03-06T12:20:11.709Z,75.22
2019-03-06T12:21:11.922Z,75.89
2019-03-06T12:22:11.731Z,75.03
2019-03-06T12:23:11.783Z,76.65
2019-03-06T12:24:13.093Z,76.31
2019-03-06T12:25:11.636Z,74.98
2019-03-06T12:26:11.635Z,74.02
2019-03-06T12:27:11.620Z,74.02
2019-03-06T12:28:11.601Z,72.78
2019-03-06T12:29:11.571Z,74.40
2019-03-06T12:30:11.580Z,72.81
2019-03-06T12:31:11.554Z,71.53
2019-03-06T12:32:11.569Z,71.72
2019-03-06T12:33:11.533Z,71.44
2019-03-06T12:34:11.541Z,72.87
2019-03-06T12:35:11.521Z,72.01
2019-03-06T12:36:11.504Z,72.20
2019-03-06T12:37:11.520Z,71.34
2019-03-06T12:38:11.502Z,71.15
2019-03-06T12:39:11.445Z,71.15
2019-03-06T12:40:13.018Z,70.48
2019-03-06T12:41:13.450Z,71.53
2019-03-06T12:42:14.615Z,71.82
2019-03-06T12:43:11.413Z,72.68
2019-03-06T12:44:11.397Z,71.44
2019-03-06T12:45:11.536Z,70.96
2019-03-06T12:46:11.659Z,70.01
2019-03-06T12:47:11.356Z,69.72
2019-03-06T12:48:11.393Z,70.04
2019-03-06T12:49:11.387Z,70.52
2019-03-06T12:50:11.332Z,69.76
2019-03-06T12:51:11.317Z,70.71
2019-03-06T12:52:11.313Z,70.71