createdAt,value
2019-05-03T00:00:18.932Z,812.60
2019-05-03T00:01:18.906Z,808.80
2019-05-03T00:02:18.896Z,824.70
2019-05-03T00:03:18.890Z,817.30
2019-05-03T00:04:18.874Z,813.80
2019-05-03T00:05:18.884Z,808.70
2019-05-03T00:06:18.853Z,807.50
2019-05-03T00:07:18.854Z,843.80
2019-05-03T00:08:18.830Z,799.90
2019-05-03T00:09:18.830Z,842.30
2019-05-03T00:10:18.827Z,836.20
2019-05-03T00:11:18.798Z,834.20
2019-05-03T00:12:18.794Z,834.30
2019-05-03T00:13:18.803Z,828.10
2019-05-03T00:14:18.771Z,810.80
2019-05-03T00:15:18.770Z,814.40
2019-05-03T00:16:18.747Z,836.50
2019-05-03T00:17:18.737Z,838.60
2019-05-03T00:18:18.724Z,846.50
2019-05-03T00:19:18.734Z,842.90
2019-05-03T00:20:18.722Z,849.00
2019-05-03T00:21:18.689Z,845.40
2019-05-03T00:22:18.678Z,834.70
2019-05-03T00:23:18.668Z,829.40
2019-05-03T00:24:18.661Z,857.90
2019-05-03T00:25:18.670Z,839.00
2019-05-03T00:26:18.653Z,841.50
2019-05-03T00:27:18.627Z,840.90
2019-05-03T00:28:18.624Z,834.20
2019-05-03T00:29:18.604Z,825.00
2019-05-03T00:30:18.602Z,840.00
2019-05-03T00:31:18.604Z,831.80
2019-05-03T00:32:18.570Z,843.90
2019-05-03T00:33:18.583Z,825.60
2019-05-03T00:34:18.552Z,859.20
2019-05-03T00:35:18.540Z,825.40
2019-05-03T00:36:18.543Z,839.80
2019-05-03T00:37:18.517Z,839.10
2019-05-03T00:38:18.513Z,843.10
2019-05-03T00:39:18.499Z,845.30
2019-05-03T00:40:18.487Z,826.10
2019-05-03T00:41:18.489Z,836.10
2019-05-03T00:42:18.488Z,845.10
2019-05-03T00:43:18.478Z,849.60
2019-05-03T00:44:18.445Z,863.50
2019-05-03T00:45:18.440Z,837.70
2019-05-03T00:46:18.441Z,858.20
2019-05-03T00:47:18.414Z,827.50
2019-05-03T00:48:18.404Z,845.90
2019-05-03T00:49:18.399Z,828.20
2019-05-03T00:50:18.391Z,827.40
2019-05-03T00:51:18.383Z,832.90
2019-05-03T00:52:18.355Z,848.80
2019-05-03T00:53:18.360Z,828.40
2019-05-03T00:54:18.342Z,844.30
2019-05-03T00:55:19.301Z,852.70
2019-05-03T00:56:18.329Z,844.10
2019-05-03T00:57:18.303Z,861.20
2019-05-03T00:58:18.312Z,844.40
2019-05-03T00:59:18.290Z,852.70
2019-05-03T01:00:18.283Z,836.90
2019-05-03T01:01:18.275Z,847.60
2019-05-03T01:02:18.253Z,839.40
2019-05-03T01:03:18.256Z,841.80
2019-05-03T01:04:18.229Z,851.50
2019-05-03T01:05:18.221Z,832.60
2019-05-03T01:06:18.240Z,842.00
2019-05-03T01:07:18.195Z,868.40
2019-05-03T01:08:18.188Z,848.90
2019-05-03T01:09:18.177Z,844.90
2019-05-03T01:10:18.164Z,860.10
2019-05-03T01:11:18.191Z,855.40
2019-05-03T01:12:18.146Z,834.30
2019-05-03T01:13:18.132Z,841.90
2019-05-03T01:14:18.120Z,840.00
2019-05-03T01:15:18.112Z,842.90
2019-05-03T01:16:18.124Z,856.50
2019-05-03T01:17:18.115Z,833.00
2019-05-03T01:18:18.078Z,844.90
2019-05-03T01:19:18.069Z,863.60
2019-05-03T01:20:18.059Z,836.50
2019-05-03T01:21:18.054Z,845.60
2019-05-03T01:22:18.053Z,836.30
2019-05-03T01:23:18.031Z,856.80
2019-05-03T01:24:18.465Z,865.80
2019-05-03T01:25:29.142Z,857.30
2019-05-03T01:26:19.000Z,842.40
2019-05-03T01:27:18.010Z,851.20
2019-05-03T01:28:17.978Z,843.90
2019-05-03T01:29:17.968Z,866.90
2019-05-03T01:30:17.949Z,851.40
2019-05-03T01:31:17.946Z,855.30
2019-05-03T01:32:17.945Z,873.90
2019-05-03T01:33:17.920Z,846.90
2019-05-03T01:34:17.918Z,842.80
2019-05-03T01:35:17.899Z,850.20
2019-05-03T01:36:17.915Z,842.40
2019-05-03T01:37:17.898Z,853.50
2019-05-03T01:38:19.439Z,842.00
2019-05-03T01:39:17.857Z,834.70
2019-05-03T01:40:17.845Z,838.90
2019-05-03T01:41:17.833Z,840.40
2019-05-03T01:42:17.841Z,816.10
2019-05-03T01:43:17.818Z,832.80
2019-05-03T01:44:17.800Z,862.00
2019-05-03T01:45:17.795Z,841.00
2019-05-03T01:46:17.783Z,845.50
2019-05-03T01:47:17.785Z,840.30
2019-05-03T01:48:17.759Z,852.50
2019-05-03T01:49:17.753Z,828.70
2019-05-03T01:50:17.751Z,833.30
2019-05-03T01:51:17.730Z,839.30
2019-05-03T01:52:17.736Z,838.20
2019-05-03T01:53:17.715Z,827.70
2019-05-03T01:54:17.698Z,849.00
2019-05-03T01:55:17.690Z,833.00
2019-05-03T01:56:17.673Z,844.10
2019-05-03T01:57:17.678Z,845.80
2019-05-03T01:58:17.661Z,826.80
2019-05-03T01:59:17.646Z,847.00
2019-05-03T02:00:17.639Z,853.80
2019-05-03T02:01:17.631Z,823.40
2019-05-03T02:02:17.632Z,847.90
2019-05-03T02:03:17.600Z,843.50
2019-05-03T02:04:17.606Z,845.20
2019-05-03T02:05:17.581Z,842.90
2019-05-03T02:06:17.566Z,842.50
2019-05-03T02:07:17.594Z,854.50
2019-05-03T02:08:17.568Z,850.80
2019-05-03T02:09:17.749Z,841.50
2019-05-03T02:10:17.525Z,846.80
2019-05-03T02:11:17.539Z,867.40
2019-05-03T02:12:17.509Z,839.90
2019-05-03T02:13:17.510Z,849.90
2019-05-03T02:14:17.492Z,833.70
2019-05-03T02:15:17.475Z,842.30
2019-05-03T02:16:17.459Z,859.50
2019-05-03T02:17:17.456Z,853.90
2019-05-03T02:18:17.464Z,840.50
2019-05-03T02:19:17.432Z,847.70
2019-05-03T02:20:17.418Z,850.80
2019-05-03T02:21:17.406Z,844.00
2019-05-03T02:22:17.397Z,833.70
2019-05-03T02:23:17.414Z,862.70
2019-05-03T02:24:17.374Z,865.90
2019-05-03T02:25:17.374Z,863.30
2019-05-03T02:26:17.357Z,850.80
2019-05-03T02:27:17.346Z,842.60
2019-05-03T02:28:17.348Z,831.00
2019-05-03T02:29:17.323Z,831.40
2019-05-03T02:30:17.534Z,838.40
2019-05-03T02:31:17.314Z,819.40
2019-05-03T02:32:17.293Z,861.00
2019-05-03T02:33:17.297Z,857.10
2019-05-03T02:34:17.273Z,838.20
2019-05-03T02:35:17.264Z,839.60
2019-05-03T02:36:17.257Z,835.50
2019-05-03T02:37:17.252Z,847.50
2019-05-03T02:38:17.246Z,858.90
2019-05-03T02:39:17.219Z,831.30
2019-05-03T02:40:20.476Z,862.50
2019-05-03T02:41:17.216Z,847.10
2019-05-03T02:42:17.232Z,839.10
2019-05-03T02:43:17.187Z,841.60
2019-05-03T02:44:17.165Z,829.50
2019-05-03T02:45:17.159Z,840.80
2019-05-03T02:46:17.180Z,839.40
2019-05-03T02:47:17.143Z,847.70
2019-05-03T02:48:17.135Z,851.80
2019-05-03T02:49:17.109Z,832.50
2019-05-03T02:50:17.103Z,820.50
2019-05-03T02:51:17.095Z,836.60
2019-05-03T02:52:17.077Z,853.50
2019-05-03T02:53:17.088Z,841.70
2019-05-03T02:54:17.062Z,870.70
2019-05-03T02:55:17.061Z,836.30
2019-05-03T02:56:22.170Z,828.10
2019-05-03T02:57:18.023Z,834.00
2019-05-03T02:58:17.040Z,833.40
2019-05-03T02:59:17.021Z,856.40
2019-05-03T03:00:17.018Z,842.60
2019-05-03T03:01:16.990Z,848.20
2019-05-03T03:02:16.971Z,860.70
2019-05-03T03:03:16.958Z,860.20
2019-05-03T03:04:16.965Z,855.60
2019-05-03T03:05:16.960Z,853.60
2019-05-03T03:06:16.925Z,863.60
2019-05-03T03:07:16.935Z,837.10
2019-05-03T03:08:16.904Z,854.90
2019-05-03T03:09:16.917Z,864.80
2019-05-03T03:10:16.883Z,861.90
2019-05-03T03:11:16.877Z,874.10
2019-05-03T03:12:16.862Z,881.90
2019-05-03T03:13:16.872Z,871.90
2019-05-03T03:14:17.047Z,859.40
2019-05-03T03:15:16.841Z,870.30
2019-05-03T03:16:20.303Z,862.00
2019-05-03T03:17:16.806Z,866.70
2019-05-03T03:18:16.798Z,854.80
2019-05-03T03:19:16.810Z,871.30
2019-05-03T03:20:16.779Z,869.30
2019-05-03T03:21:16.774Z,861.40
2019-05-03T03:22:16.755Z,871.10
2019-05-03T03:23:18.022Z,865.70
2019-05-03T03:24:17.347Z,866.40
2019-05-03T03:25:17.614Z,847.40
2019-05-03T03:26:32.885Z,876.00
2019-05-03T03:27:17.733Z,860.70
2019-05-03T03:28:16.689Z,873.40
2019-05-03T03:29:16.697Z,888.50
2019-05-03T03:30:17.361Z,878.90
2019-05-03T03:31:17.699Z,876.90
2019-05-03T03:32:18.346Z,886.00
2019-05-03T03:33:17.713Z,901.70
2019-05-03T03:34:18.243Z,903.70
2019-05-03T03:35:20.787Z,888.30
2019-05-03T03:36:31.579Z,866.60
2019-05-03T03:37:17.591Z,885.40
2019-05-03T03:38:16.604Z,905.00
2019-05-03T03:39:16.587Z,905.40
2019-05-03T03:40:16.566Z,887.10
2019-05-03T03:41:16.551Z,910.40
2019-05-03T03:42:16.543Z,892.20
2019-05-03T03:43:16.530Z,916.10
2019-05-03T03:44:16.548Z,880.20
2019-05-03T03:45:16.817Z,909.50
2019-05-03T03:46:16.510Z,887.10
2019-05-03T03:47:17.009Z,902.50
2019-05-03T03:48:16.488Z,886.30
2019-05-03T03:49:16.485Z,907.10
2019-05-03T03:50:16.472Z,909.10
2019-05-03T03:51:16.443Z,902.20
2019-05-03T03:52:16.434Z,891.70
2019-05-03T03:53:16.419Z,892.60
2019-05-03T03:54:16.621Z,860.80
2019-05-03T03:55:16.418Z,894.80
2019-05-03T03:56:16.420Z,890.20
2019-05-03T03:57:16.382Z,897.80
2019-05-03T03:58:22.305Z,898.70
2019-05-03T03:59:17.357Z,879.90
2019-05-03T04:00:16.503Z,877.00
2019-05-03T04:01:16.336Z,879.20
2019-05-03T04:02:16.427Z,890.70
2019-05-03T04:03:16.312Z,881.40
2019-05-03T04:04:16.303Z,886.10
2019-05-03T04:05:16.307Z,882.90
2019-05-03T04:06:16.282Z,910.00
2019-05-03T04:07:16.270Z,868.60
2019-05-03T04:08:16.469Z,903.90
2019-05-03T04:09:16.261Z,901.40
2019-05-03T04:10:16.268Z,885.20
2019-05-03T04:11:16.229Z,900.60
2019-05-03T04:12:16.619Z,911.20
2019-05-03T04:13:16.291Z,896.80
2019-05-03T04:14:16.335Z,888.60
2019-05-03T04:15:16.282Z,900.70
2019-05-03T04:16:20.584Z,885.20
2019-05-03T04:17:16.161Z,908.50
2019-05-03T04:18:16.445Z,911.30
2019-05-03T04:19:17.351Z,903.60
2019-05-03T04:20:16.405Z,909.50
2019-05-03T04:21:16.358Z,911.30
2019-05-03T04:22:16.642Z,920.30
2019-05-03T04:23:16.425Z,911.30
2019-05-03T04:24:16.468Z,895.40
2019-05-03T04:25:16.097Z,913.50
2019-05-03T04:26:16.477Z,913.50
2019-05-03T04:27:22.891Z,913.00
2019-05-03T04:28:17.041Z,896.70
2019-05-03T04:29:16.292Z,921.40
2019-05-03T04:30:16.684Z,926.80
2019-05-03T04:31:16.034Z,914.40
2019-05-03T04:32:16.037Z,901.40
2019-05-03T04:33:16.189Z,893.30
2019-05-03T04:34:16.333Z,887.40
2019-05-03T04:35:16.600Z,890.70
2019-05-03T04:36:16.155Z,909.10
2019-05-03T04:37:16.454Z,883.60
2019-05-03T04:38:16.437Z,871.70
2019-05-03T04:39:19.982Z,871.90
2019-05-03T04:40:16.188Z,837.30
2019-05-03T04:41:16.062Z,859.00
2019-05-03T04:42:16.793Z,847.00
2019-05-03T04:43:16.622Z,838.20
2019-05-03T04:44:15.878Z,870.40
2019-05-03T04:45:16.522Z,880.40
2019-05-03T04:46:16.516Z,857.60
2019-05-03T04:47:15.929Z,891.00
2019-05-03T04:48:16.221Z,874.20
2019-05-03T04:49:15.839Z,915.80
2019-05-03T04:50:16.501Z,900.30
2019-05-03T04:51:16.650Z,907.10
2019-05-03T04:52:16.455Z,910.00
2019-05-03T04:53:16.314Z,925.20
2019-05-03T04:54:16.540Z,908.90
2019-05-03T04:55:16.242Z,879.80
2019-05-03T04:56:16.956Z,892.20
2019-05-03T04:57:21.164Z,904.10
2019-05-03T04:58:16.940Z,945.00
2019-05-03T04:59:16.192Z,922.30
2019-05-03T05:00:16.150Z,940.00
2019-05-03T05:01:16.007Z,923.60
2019-05-03T05:02:16.120Z,938.80
2019-05-03T05:03:15.668Z,905.80
2019-05-03T05:04:16.277Z,914.60
2019-05-03T05:05:15.692Z,888.80
2019-05-03T05:06:15.689Z,893.50
2019-05-03T05:07:15.857Z,910.70
2019-05-03T05:08:16.217Z,874.60
2019-05-03T05:09:15.811Z,913.90
2019-05-03T05:10:15.701Z,901.60
2019-05-03T05:11:15.936Z,922.80
2019-05-03T05:12:16.357Z,897.70
2019-05-03T05:13:15.932Z,897.90
2019-05-03T05:14:15.674Z,908.50
2019-05-03T05:15:15.911Z,891.80
2019-05-03T05:16:16.164Z,897.20
2019-05-03T05:17:16.319Z,891.20
2019-05-03T05:18:16.199Z,929.70
2019-05-03T05:19:15.525Z,931.20
2019-05-03T05:20:15.498Z,919.70
2019-05-03T05:21:15.491Z,924.90
2019-05-03T05:22:15.686Z,943.30
2019-05-03T05:23:15.449Z,932.50
2019-05-03T05:24:15.438Z,929.60
2019-05-03T05:25:15.430Z,950.10
2019-05-03T05:26:15.448Z,949.50
2019-05-03T05:27:15.421Z,935.80
2019-05-03T05:28:15.395Z,930.50
2019-05-03T05:29:15.383Z,902.90
2019-05-03T05:30:15.378Z,922.10
2019-05-03T05:31:15.368Z,928.50
2019-05-03T05:32:15.386Z,933.70
2019-05-03T05:33:15.341Z,991.70
2019-05-03T05:34:15.450Z,988.40
2019-05-03T05:35:15.320Z,968.90
2019-05-03T05:36:15.475Z,983.00
2019-05-03T05:37:15.313Z,975.40
2019-05-03T05:38:15.347Z,969.90
2019-05-03T05:39:17.188Z,979.90
2019-05-03T05:40:15.699Z,965.70
2019-05-03T05:41:15.708Z,964.80
2019-05-03T05:42:15.263Z,954.50
2019-05-03T05:43:15.328Z,957.10
2019-05-03T05:44:15.230Z,957.80
2019-05-03T05:45:15.423Z,951.00
2019-05-03T05:46:15.212Z,961.10
2019-05-03T05:47:15.206Z,974.70
2019-05-03T05:48:15.402Z,963.30
2019-05-03T05:49:15.169Z,968.00
2019-05-03T05:50:15.160Z,973.80
2019-05-03T05:51:16.122Z,968.10
2019-05-03T05:52:15.548Z,981.10
2019-05-03T05:53:15.357Z,971.40
2019-05-03T05:54:15.119Z,978.70
2019-05-03T05:55:15.112Z,961.60
2019-05-03T05:56:15.791Z,954.10
2019-05-03T05:57:15.104Z,969.70
2019-05-03T05:58:15.671Z,953.70
2019-05-03T05:59:15.074Z,958.50
2019-05-03T06:00:15.362Z,973.20
2019-05-03T06:01:15.107Z,953.10
2019-05-03T06:02:15.142Z,967.90
2019-05-03T06:03:15.064Z,950.90
2019-05-03T06:04:15.373Z,968.00
2019-05-03T06:05:15.001Z,969.20
2019-05-03T06:06:15.351Z,978.40
2019-05-03T06:07:14.975Z,976.00
2019-05-03T06:08:15.154Z,974.10
2019-05-03T06:09:15.361Z,995.80
2019-05-03T06:10:16.660Z,983.80
2019-05-03T06:11:14.958Z,985.50
2019-05-03T06:12:15.078Z,984.30
2019-05-03T06:13:15.272Z,980.20
2019-05-03T06:14:15.288Z,967.30
2019-05-03T06:15:15.048Z,972.60
2019-05-03T06:16:15.476Z,980.10
2019-05-03T06:17:14.876Z,977.90
2019-05-03T06:18:14.878Z,966.00
2019-05-03T06:19:14.855Z,969.10
2019-05-03T06:20:15.639Z,959.10
2019-05-03T06:21:14.925Z,973.80
2019-05-03T06:22:15.363Z,966.20
2019-05-03T06:23:14.821Z,981.00
2019-05-03T06:24:14.879Z,970.80
2019-05-03T06:25:16.633Z,969.90
2019-05-03T06:26:15.656Z,975.70
2019-05-03T06:27:15.308Z,989.60
2019-05-03T06:28:20.504Z,979.60
2019-05-03T06:29:15.742Z,970.70
2019-05-03T06:30:14.987Z,981.20
2019-05-03T06:31:14.949Z,971.00
2019-05-03T06:32:15.392Z,980.80
2019-05-03T06:33:14.713Z,955.60
2019-05-03T06:34:15.027Z,966.00
2019-05-03T06:35:15.237Z,969.20
2019-05-03T06:36:15.245Z,972.00
2019-05-03T06:37:14.853Z,978.10
2019-05-03T06:38:15.234Z,987.80
2019-05-03T06:39:15.450Z,997.10
2019-05-03T06:40:15.026Z,980.70
2019-05-03T06:41:15.143Z,975.00
2019-05-03T06:42:19.005Z,966.30
2019-05-03T06:43:15.749Z,972.90
2019-05-03T06:44:14.624Z,971.40
2019-05-03T06:45:15.055Z,961.20
2019-05-03T06:46:18.141Z,975.10
2019-05-03T06:47:14.921Z,982.80
2019-05-03T06:48:17.251Z,959.30
2019-05-03T06:49:15.133Z,960.80
2019-05-03T06:50:14.705Z,960.80
2019-05-03T06:51:19.326Z,961.00
2019-05-03T06:52:19.720Z,977.30
2019-05-03T06:53:15.626Z,956.20
2019-05-03T06:54:15.768Z,949.30
2019-05-03T06:55:14.704Z,959.60
2019-05-03T06:56:14.911Z,946.90
2019-05-03T06:57:14.876Z,930.00
2019-05-03T06:58:16.504Z,928.00
2019-05-03T06:59:15.426Z,945.30
2019-05-03T07:00:15.457Z,937.80
2019-05-03T07:01:14.888Z,949.50
2019-05-03T07:02:14.898Z,974.20
2019-05-03T07:03:15.150Z,938.00
2019-05-03T07:04:15.223Z,976.20
2019-05-03T07:05:15.298Z,950.40
2019-05-03T07:06:15.011Z,949.20
2019-05-03T07:07:15.542Z,992.00
2019-05-03T07:08:15.260Z,1012.60
2019-05-03T07:09:14.470Z,1013.30
2019-05-03T07:10:15.017Z,1040.90
2019-05-03T07:11:15.487Z,1093.30
2019-05-03T07:12:14.950Z,1098.50
2019-05-03T07:13:15.178Z,1098.30
2019-05-03T07:14:15.531Z,1086.20
2019-05-03T07:15:14.508Z,1089.90
2019-05-03T07:16:14.980Z,1091.70
2019-05-03T07:17:14.588Z,1028.10
2019-05-03T07:18:15.722Z,1037.40
2019-05-03T07:19:14.732Z,1058.00
2019-05-03T07:20:14.840Z,1098.90
2019-05-03T07:21:15.279Z,1087.90
2019-05-03T07:22:15.239Z,1101.60
2019-05-03T07:23:15.619Z,1114.70
2019-05-03T07:24:14.628Z,1100.90
2019-05-03T07:25:14.935Z,1111.50
2019-05-03T07:26:15.058Z,1084.60
2019-05-03T07:27:15.905Z,1083.20
2019-05-03T07:28:14.973Z,1111.00
2019-05-03T07:29:15.242Z,1062.20
2019-05-03T07:30:15.659Z,1104.30
2019-05-03T07:31:15.077Z,1122.00
2019-05-03T07:32:15.622Z,1082.00
2019-05-03T07:33:15.104Z,1074.30
2019-05-03T07:34:15.641Z,1067.60
2019-05-03T07:35:14.748Z,1080.50
2019-05-03T07:36:15.237Z,1079.30
2019-05-03T07:37:14.524Z,1077.30
2019-05-03T07:38:15.521Z,1081.60
2019-05-03T07:39:14.545Z,1087.70
2019-05-03T07:40:14.825Z,1071.10
2019-05-03T07:41:14.934Z,1090.90
2019-05-03T07:42:15.651Z,1073.30
2019-05-03T07:43:14.888Z,1023.50
2019-05-03T07:44:15.187Z,1005.60
2019-05-03T07:45:14.903Z,1019.70
2019-05-03T07:46:14.687Z,996.40
2019-05-03T07:47:14.835Z,1009.60
2019-05-03T07:48:15.066Z,998.20
2019-05-03T07:49:15.380Z,1037.60
2019-05-03T07:50:15.266Z,1038.90
2019-05-03T07:51:14.441Z,1108.30
2019-05-03T07:52:14.743Z,1071.80
2019-05-03T07:53:15.034Z,1051.50
2019-05-03T07:54:15.690Z,1094.30
2019-05-03T07:55:14.959Z,1089.50
2019-05-03T07:56:15.565Z,1084.30
2019-05-03T07:57:14.927Z,1101.60
2019-05-03T07:58:15.028Z,1093.40
2019-05-03T07:59:14.999Z,1058.40
2019-05-03T08:00:14.937Z,1052.50
2019-05-03T08:01:14.955Z,1115.40
2019-05-03T08:02:14.495Z,1053.40
2019-05-03T08:03:15.504Z,1048.70
2019-05-03T08:04:15.427Z,1053.40
2019-05-03T08:05:15.555Z,1042.20
2019-05-03T08:06:14.917Z,1071.30
2019-05-03T08:07:22.694Z,1040.00
2019-05-03T08:08:15.102Z,1023.10
2019-05-03T08:09:15.347Z,1036.10
2019-05-03T08:10:15.288Z,995.40
2019-05-03T08:11:14.471Z,1008.20
2019-05-03T08:12:15.370Z,1019.60
2019-05-03T08:13:15.063Z,1020.90
2019-05-03T08:14:16.075Z,1059.10
2019-05-03T08:15:15.562Z,1087.60
2019-05-03T08:16:15.922Z,1046.20
2019-05-03T08:17:15.231Z,1118.30
2019-05-03T08:18:15.352Z,1015.50
2019-05-03T08:19:15.213Z,1040.50
2019-05-03T08:20:14.409Z,1025.30
2019-05-03T08:21:14.929Z,1026.40
2019-05-03T08:22:14.927Z,1027.90
2019-05-03T08:23:26.784Z,1016.70
2019-05-03T08:24:15.007Z,1037.20
2019-05-03T08:25:14.651Z,1011.50
2019-05-03T08:26:15.267Z,1031.40
2019-05-03T08:27:14.834Z,1024.20
2019-05-03T08:28:14.584Z,1019.50
2019-05-03T08:29:18.495Z,1024.70
2019-05-03T08:30:14.769Z,1026.40
2019-05-03T08:31:15.102Z,1049.90
2019-05-03T08:32:15.319Z,1044.80
2019-05-03T08:33:14.748Z,1048.80
2019-05-03T08:34:15.314Z,1030.00
2019-05-03T08:35:15.211Z,1036.50
2019-05-03T08:36:15.491Z,1042.40
2019-05-03T08:37:15.246Z,1050.70
2019-05-03T08:38:15.202Z,1034.40
2019-05-03T08:39:13.328Z,1045.90
2019-05-03T08:40:15.462Z,1036.90
2019-05-03T08:41:14.516Z,1048.50
2019-05-03T08:42:14.985Z,1044.40
2019-05-03T08:43:15.410Z,1036.40
2019-05-03T08:44:14.519Z,1037.90
2019-05-03T08:45:14.787Z,1060.90
2019-05-03T08:46:14.860Z,1076.40
2019-05-03T08:47:15.359Z,1035.30
2019-05-03T08:48:15.080Z,1043.20
2019-05-03T08:49:15.037Z,1060.90
2019-05-03T08:50:16.312Z,1066.70
2019-05-03T08:51:14.826Z,1074.60
2019-05-03T08:52:15.547Z,1057.20
2019-05-03T08:53:15.604Z,1065.20
2019-05-03T08:54:14.986Z,1059.20
2019-05-03T08:55:13.159Z,1051.40
2019-05-03T08:56:13.162Z,1072.40
2019-05-03T08:57:14.978Z,1046.70
2019-05-03T08:58:13.125Z,1041.50
2019-05-03T08:59:26.565Z,1086.60
2019-05-03T09:00:14.445Z,1079.50
2019-05-03T09:01:14.877Z,1064.10
2019-05-03T09:02:17.348Z,1054.30
2019-05-03T09:03:14.440Z,1092.80
2019-05-03T09:04:13.059Z,1064.90
2019-05-03T09:05:13.059Z,1079.50
2019-05-03T09:06:15.264Z,1047.60
2019-05-03T09:07:14.799Z,1043.40
2019-05-03T09:08:13.047Z,1032.80
2019-05-03T09:09:14.988Z,1061.40
2019-05-03T09:10:16.856Z,1057.60
2019-05-03T09:11:13.000Z,1039.10
2019-05-03T09:12:14.519Z,1011.10
2019-05-03T09:13:14.742Z,1014.90
2019-05-03T09:14:14.921Z,1039.10
2019-05-03T09:15:12.955Z,1031.80
2019-05-03T09:16:14.788Z,1023.50
2019-05-03T09:17:15.129Z,1013.60
2019-05-03T09:18:16.826Z,984.70
2019-05-03T09:19:14.682Z,1019.40
2019-05-03T09:20:12.893Z,1055.20
2019-05-03T09:21:14.777Z,1052.80
2019-05-03T09:22:14.748Z,1046.80
2019-05-03T09:23:14.740Z,1070.40
2019-05-03T09:24:12.851Z,1064.30
2019-05-03T09:25:12.837Z,1072.60
2019-05-03T09:26:14.875Z,893.70
2019-05-03T09:27:12.846Z,927.50
2019-05-03T09:28:14.898Z,872.70
2019-05-03T09:29:14.746Z,964.70
2019-05-03T09:30:14.523Z,1037.00
2019-05-03T09:31:12.792Z,956.00
2019-05-03T09:32:14.614Z,1005.10
2019-05-03T09:33:12.764Z,990.70
2019-05-03T09:34:14.570Z,988.90
2019-05-03T09:35:27.210Z,966.20
2019-05-03T09:36:14.741Z,909.20
2019-05-03T09:37:12.705Z,888.80
2019-05-03T09:38:14.902Z,925.00
2019-05-03T09:39:14.800Z,896.20
2019-05-03T09:40:12.678Z,879.20
2019-05-03T09:41:14.856Z,868.30
2019-05-03T09:42:12.677Z,922.20
2019-05-03T09:43:14.922Z,857.00
2019-05-03T09:44:12.637Z,854.80
2019-05-03T09:45:12.617Z,972.60
2019-05-03T09:46:14.399Z,951.70
2019-05-03T09:47:14.525Z,955.70
2019-05-03T09:48:14.876Z,938.00
2019-05-03T09:49:14.471Z,783.60
2019-05-03T09:50:12.566Z,685.00
2019-05-03T09:51:14.563Z,743.00
2019-05-03T09:52:12.562Z,862.50
2019-05-03T09:53:14.689Z,826.20
2019-05-03T09:54:14.726Z,866.40
2019-05-03T09:55:14.439Z,925.50
2019-05-03T09:56:12.503Z,878.90
2019-05-03T09:57:12.496Z,840.50
2019-05-03T09:58:12.509Z,867.10
2019-05-03T09:59:14.653Z,987.50
2019-05-03T10:00:13.343Z,970.60
2019-05-03T10:01:15.092Z,979.80
2019-05-03T10:02:12.440Z,977.30
2019-05-03T10:03:12.455Z,901.60
2019-05-03T10:04:12.443Z,1010.90
2019-05-03T10:05:12.407Z,996.70
2019-05-03T10:06:14.487Z,983.20
2019-05-03T10:07:12.399Z,1001.00
2019-05-03T10:08:12.401Z,979.90
2019-05-03T10:09:12.362Z,1025.20
2019-05-03T10:10:12.388Z,1030.30
2019-05-03T10:11:12.953Z,1012.20
2019-05-03T10:12:12.336Z,1008.10
2019-05-03T10:13:16.581Z,957.60
2019-05-03T10:14:15.429Z,958.60
2019-05-03T10:15:12.296Z,1025.10
2019-05-03T10:16:12.318Z,993.50
2019-05-03T10:17:12.292Z,1002.40
2019-05-03T10:18:12.264Z,1056.70
2019-05-03T10:19:14.332Z,1029.00
2019-05-03T10:20:12.241Z,950.10
2019-05-03T10:21:14.665Z,914.60
2019-05-03T10:22:12.220Z,981.20
2019-05-03T10:23:12.243Z,949.30
2019-05-03T10:24:12.214Z,967.40
2019-05-03T10:25:12.184Z,971.50
2019-05-03T10:26:12.176Z,991.20
2019-05-03T10:27:12.168Z,979.10
2019-05-03T10:28:12.153Z,1009.90
2019-05-03T10:29:12.168Z,1011.70
2019-05-03T10:30:13.370Z,1034.60
2019-05-03T10:31:12.130Z,1060.20
2019-05-03T10:32:12.109Z,1070.20
2019-05-03T10:33:12.127Z,1073.80
2019-05-03T10:34:12.464Z,1081.50
2019-05-03T10:35:12.090Z,1074.20
2019-05-03T10:36:12.069Z,1053.80
2019-05-03T10:37:12.073Z,1086.70
2019-05-03T10:38:12.043Z,1061.90
2019-05-03T10:39:12.049Z,1044.00
2019-05-03T10:40:12.022Z,1037.00
2019-05-03T10:41:12.031Z,1023.90
2019-05-03T10:42:12.000Z,1054.60
2019-05-03T10:43:11.991Z,1093.20
2019-05-03T10:44:12.000Z,1089.40
2019-05-03T10:45:11.974Z,1115.30
2019-05-03T10:46:11.960Z,1073.00
2019-05-03T10:47:11.989Z,1048.60
2019-05-03T10:48:11.947Z,1004.20
2019-05-03T10:49:11.940Z,1023.90
2019-05-03T10:50:11.914Z,985.20
2019-05-03T10:51:11.911Z,1016.00
2019-05-03T10:52:11.933Z,1029.20
2019-05-03T10:53:11.912Z,1082.10
2019-05-03T10:54:11.885Z,1100.50
2019-05-03T10:55:11.902Z,1070.30
2019-05-03T10:56:13.964Z,1094.50
2019-05-03T10:57:11.839Z,1120.80
2019-05-03T10:58:11.831Z,1098.00
2019-05-03T10:59:11.921Z,1096.20
2019-05-03T11:00:39.368Z,1088.40
2019-05-03T11:01:12.794Z,1073.20
2019-05-03T11:02:11.784Z,1082.30
2019-05-03T11:03:11.789Z,1101.10
2019-05-03T11:04:11.778Z,1073.60
2019-05-03T11:05:11.754Z,1055.50
2019-05-03T11:06:11.751Z,1053.00
2019-05-03T11:07:11.824Z,1027.20
2019-05-03T11:08:11.730Z,1007.10
2019-05-03T11:09:11.756Z,961.80
2019-05-03T11:10:11.698Z,947.80
2019-05-03T11:11:11.686Z,1025.80
2019-05-03T11:12:11.719Z,960.90
2019-05-03T11:13:11.665Z,970.30
2019-05-03T11:14:11.670Z,943.80
2019-05-03T11:15:11.641Z,960.40
2019-05-03T11:16:11.697Z,1006.80
2019-05-03T11:17:11.644Z,984.70
2019-05-03T11:18:11.615Z,927.20
2019-05-03T11:19:11.861Z,964.50
2019-05-03T11:20:11.601Z,916.80
2019-05-03T11:21:11.576Z,953.80
2019-05-03T11:22:11.576Z,918.20
2019-05-03T11:23:11.559Z,960.60
2019-05-03T11:24:11.558Z,941.70
2019-05-03T11:25:11.549Z,909.80
2019-05-03T11:26:11.562Z,916.90
2019-05-03T11:27:11.516Z,920.50
2019-05-03T11:28:11.501Z,875.50
2019-05-03T11:29:11.490Z,884.40
2019-05-03T11:30:11.532Z,886.60
2019-05-03T11:31:11.468Z,878.10
2019-05-03T11:32:11.900Z,856.30
2019-05-03T11:33:11.445Z,865.50
2019-05-03T11:34:11.436Z,892.30
2019-05-03T11:35:11.817Z,896.20
2019-05-03T11:36:11.453Z,943.70
2019-05-03T11:37:11.610Z,964.80
2019-05-03T11:38:11.399Z,951.50
2019-05-03T11:39:11.381Z,937.70
2019-05-03T11:40:11.386Z,965.00
2019-05-03T11:41:11.359Z,967.20
2019-05-03T11:42:11.376Z,919.90
2019-05-03T11:43:11.337Z,931.50
2019-05-03T11:44:11.328Z,942.90
2019-05-03T11:45:11.331Z,927.50
2019-05-03T11:46:11.306Z,924.40
2019-05-03T11:47:11.302Z,938.00
2019-05-03T11:48:11.306Z,937.50
2019-05-03T11:49:11.275Z,923.20
2019-05-03T11:50:11.280Z,930.70
2019-05-03T11:51:11.249Z,995.80
2019-05-03T11:52:11.242Z,982.90
2019-05-03T11:53:11.233Z,948.60
2019-05-03T11:54:11.225Z,920.60
2019-05-03T11:55:12.281Z,923.80
2019-05-03T11:56:12.157Z,922.80
2019-05-03T11:57:11.187Z,988.60
2019-05-03T11:58:11.207Z,966.70
2019-05-03T11:59:11.164Z,968.70
2019-05-03T12:00:11.182Z,934.90
2019-05-03T12:01:16.373Z,1012.70
2019-05-03T12:02:12.132Z,981.30
2019-05-03T12:03:11.123Z,952.80
2019-05-03T12:04:11.111Z,999.90
2019-05-03T12:05:11.117Z,970.20
2019-05-03T12:06:11.102Z,984.10
2019-05-03T12:07:11.084Z,977.90
2019-05-03T12:08:11.066Z,966.20
2019-05-03T12:09:11.057Z,964.10
2019-05-03T12:10:26.738Z,969.00
2019-05-03T12:11:12.087Z,986.00
2019-05-03T12:12:11.026Z,988.60
2019-05-03T12:13:11.016Z,1011.80
2019-05-03T12:14:11.012Z,1018.30
2019-05-03T12:15:10.989Z,1000.80
2019-05-03T12:16:18.400Z,999.30
2019-05-03T12:17:18.738Z,967.70
2019-05-03T12:18:11.959Z,946.00
2019-05-03T12:19:17.030Z,925.10
2019-05-03T12:20:13.431Z,887.40
2019-05-03T12:21:12.334Z,884.60
2019-05-03T12:22:11.466Z,867.80