createdAt,value
2023-05-19T00:00:24.806Z,9.70
2023-05-19T00:02:53.401Z,9.60
2023-05-19T00:05:23.090Z,9.50
2023-05-19T00:07:53.321Z,9.50
2023-05-19T00:10:21.913Z,9.40
2023-05-19T00:12:51.363Z,9.30
2023-05-19T00:15:23.354Z,9.10
2023-05-19T00:17:52.377Z,8.90
2023-05-19T00:20:20.366Z,8.90
2023-05-19T00:22:48.297Z,8.80
2023-05-19T00:25:16.298Z,8.70
2023-05-19T00:27:44.273Z,8.60
2023-05-19T00:30:12.781Z,8.60
2023-05-19T00:32:42.095Z,8.50
2023-05-19T00:35:10.710Z,8.50
2023-05-19T00:37:38.618Z,8.40
2023-05-19T00:40:08.091Z,8.40
2023-05-19T00:42:36.177Z,8.40
2023-05-19T00:45:04.351Z,8.30
2023-05-19T00:47:32.273Z,8.30
2023-05-19T00:50:01.949Z,8.20
2023-05-19T00:52:29.926Z,8.10
2023-05-19T00:54:58.015Z,8.00
2023-05-19T00:57:27.114Z,8.00
2023-05-19T00:59:56.541Z,7.90
2023-05-19T01:02:24.599Z,8.00
2023-05-19T01:04:56.277Z,8.00
2023-05-19T01:07:26.140Z,7.90
2023-05-19T01:09:54.124Z,7.90
2023-05-19T01:12:22.107Z,7.90
2023-05-19T01:14:50.161Z,7.80
2023-05-19T01:17:25.479Z,7.70
2023-05-19T01:20:05.217Z,7.70
2023-05-19T01:23:11.021Z,7.70
2023-05-19T01:26:05.482Z,7.70
2023-05-19T01:28:54.154Z,7.70
2023-05-19T01:31:25.127Z,7.70
2023-05-19T01:33:54.935Z,7.70
2023-05-19T01:36:24.528Z,7.60
2023-05-19T01:38:54.996Z,7.60
2023-05-19T01:41:24.099Z,7.60
2023-05-19T01:43:54.240Z,7.60
2023-05-19T01:46:24.153Z,7.50
2023-05-19T01:48:54.468Z,7.40
2023-05-19T01:51:22.419Z,7.40
2023-05-19T01:53:50.415Z,7.30
2023-05-19T01:56:24.387Z,7.30
2023-05-19T01:58:57.628Z,7.20
2023-05-19T02:01:35.640Z,7.20
2023-05-19T02:04:18.571Z,7.20
2023-05-19T02:06:54.766Z,7.20
2023-05-19T02:09:26.739Z,7.10
2023-05-19T02:12:00.366Z,7.10
2023-05-19T02:14:33.586Z,7.10
2023-05-19T02:17:05.456Z,7.00
2023-05-19T02:19:38.747Z,7.10
2023-05-19T02:22:06.802Z,7.10
2023-05-19T02:24:34.746Z,7.10
2023-05-19T02:27:02.676Z,7.20
2023-05-19T02:29:30.616Z,7.10
2023-05-19T02:31:58.617Z,7.10
2023-05-19T02:34:27.968Z,7.00
2023-05-19T02:36:56.492Z,7.00
2023-05-19T02:39:24.594Z,6.80
2023-05-19T02:41:52.525Z,6.80
2023-05-19T02:44:20.508Z,6.70
2023-05-19T02:46:48.573Z,6.70
2023-05-19T02:49:16.487Z,6.70
2023-05-19T02:51:45.727Z,6.70
2023-05-19T02:54:13.612Z,6.70
2023-05-19T02:56:41.559Z,6.70
2023-05-19T02:59:09.440Z,6.70
2023-05-19T03:01:37.794Z,6.60
2023-05-19T03:04:06.205Z,6.60
2023-05-19T03:06:34.285Z,6.50
2023-05-19T03:09:03.699Z,6.50
2023-05-19T03:11:31.653Z,6.40
2023-05-19T03:13:59.971Z,6.40
2023-05-19T03:16:28.122Z,6.50
2023-05-19T03:18:56.322Z,6.40
2023-05-19T03:21:24.572Z,6.40
2023-05-19T03:23:52.522Z,6.40
2023-05-19T03:26:23.134Z,6.40
2023-05-19T03:28:51.243Z,6.40
2023-05-19T03:31:19.181Z,6.30
2023-05-19T03:33:47.094Z,6.30
2023-05-19T03:36:14.975Z,6.30
2023-05-19T03:38:42.910Z,6.40
2023-05-19T03:41:10.823Z,6.50
2023-05-19T03:43:40.065Z,6.50
2023-05-19T03:46:08.051Z,6.60
2023-05-19T03:48:36.061Z,6.80
2023-05-19T03:51:04.365Z,6.80
2023-05-19T03:53:32.260Z,6.80
2023-05-19T03:56:00.663Z,6.80
2023-05-19T03:58:30.002Z,6.80
2023-05-19T04:00:59.242Z,6.80
2023-05-19T04:03:28.499Z,6.80
2023-05-19T04:05:56.523Z,6.90
2023-05-19T04:08:24.445Z,6.90
2023-05-19T04:10:52.397Z,7.00
2023-05-19T04:13:20.296Z,7.00
2023-05-19T04:15:48.811Z,7.00
2023-05-19T04:18:18.200Z,7.20
2023-05-19T04:20:46.124Z,7.30
2023-05-19T04:23:14.019Z,7.40
2023-05-19T04:25:42.431Z,7.60
2023-05-19T04:28:10.328Z,7.70
2023-05-19T04:30:38.686Z,7.80
2023-05-19T04:33:07.526Z,8.00
2023-05-19T04:35:38.174Z,8.10
2023-05-19T04:38:06.192Z,8.10
2023-05-19T04:40:34.264Z,8.20
2023-05-19T04:43:02.983Z,8.30
2023-05-19T04:45:33.135Z,8.50
2023-05-19T04:48:02.104Z,8.60
2023-05-19T04:50:31.194Z,8.70
2023-05-19T04:53:00.628Z,9.00
2023-05-19T04:55:28.642Z,9.20
2023-05-19T04:57:56.633Z,9.40
2023-05-19T05:00:25.386Z,9.60
2023-05-19T05:02:53.429Z,9.70
2023-05-19T05:05:21.471Z,9.90
2023-05-19T05:07:49.492Z,10.10
2023-05-19T05:10:18.830Z,10.20
2023-05-19T05:12:47.202Z,10.30
2023-05-19T05:15:15.720Z,10.40
2023-05-19T05:17:44.669Z,10.50
2023-05-19T05:20:13.966Z,10.60
2023-05-19T05:22:42.436Z,10.80
2023-05-19T05:25:11.965Z,11.00
2023-05-19T05:27:41.327Z,11.30
2023-05-19T05:30:10.064Z,11.60
2023-05-19T05:32:38.229Z,11.90
2023-05-19T05:35:07.367Z,12.20
2023-05-19T05:37:35.337Z,12.30
2023-05-19T05:40:04.521Z,12.40
2023-05-19T05:42:32.404Z,12.50
2023-05-19T05:45:01.692Z,12.70
2023-05-19T05:47:30.307Z,12.70
2023-05-19T05:49:58.895Z,12.60
2023-05-19T05:52:31.470Z,12.50
2023-05-19T05:54:59.915Z,12.40
2023-05-19T05:57:30.547Z,12.30
2023-05-19T05:59:58.660Z,12.20
2023-05-19T06:02:28.646Z,12.10
2023-05-19T06:04:56.649Z,12.00
2023-05-19T06:07:25.276Z,12.30
2023-05-19T06:09:53.253Z,12.50
2023-05-19T06:12:22.923Z,12.60
2023-05-19T06:14:52.063Z,12.70
2023-05-19T06:17:20.008Z,12.70
2023-05-19T06:19:49.350Z,12.60
2023-05-19T06:22:17.663Z,12.70
2023-05-19T06:24:45.659Z,12.90
2023-05-19T06:27:13.598Z,12.90
2023-05-19T06:29:41.582Z,13.00
2023-05-19T06:32:09.531Z,13.30
2023-05-19T06:34:38.314Z,13.60
2023-05-19T06:37:07.750Z,13.80
2023-05-19T06:39:35.760Z,14.20
2023-05-19T06:42:03.761Z,14.50
2023-05-19T06:44:31.663Z,14.80
2023-05-19T06:46:59.597Z,15.00
2023-05-19T06:49:29.405Z,15.20
2023-05-19T06:51:57.360Z,15.30
2023-05-19T06:54:26.721Z,15.40
2023-05-19T06:56:54.672Z,15.50
2023-05-19T06:59:23.135Z,15.50
2023-05-19T07:01:51.155Z,15.50
2023-05-19T07:04:19.119Z,15.30
2023-05-19T07:06:47.117Z,14.80
2023-05-19T07:09:15.078Z,14.80
2023-05-19T07:11:44.929Z,15.00
2023-05-19T07:14:12.942Z,15.20
2023-05-19T07:16:40.927Z,15.60
2023-05-19T07:19:09.017Z,15.90
2023-05-19T07:21:37.041Z,16.20
2023-05-19T07:24:05.296Z,15.80
2023-05-19T07:26:33.276Z,15.50
2023-05-19T07:29:02.571Z,15.10
2023-05-19T07:31:30.584Z,15.30
2023-05-19T07:33:59.940Z,15.60
2023-05-19T07:36:27.930Z,15.80
2023-05-19T07:38:56.058Z,16.20
2023-05-19T07:41:24.076Z,16.20
2023-05-19T07:43:51.967Z,16.40
2023-05-19T07:46:22.014Z,16.30
2023-05-19T07:48:51.124Z,16.30
2023-05-19T07:51:19.405Z,16.20
2023-05-19T07:53:47.848Z,15.70
2023-05-19T07:56:16.003Z,15.90
2023-05-19T07:58:43.898Z,15.90
2023-05-19T08:01:11.917Z,16.50
2023-05-19T08:03:41.242Z,17.10
2023-05-19T08:06:09.232Z,17.30
2023-05-19T08:08:37.374Z,17.20
2023-05-19T08:11:06.637Z,17.10
2023-05-19T08:13:34.836Z,16.60
2023-05-19T08:16:02.953Z,16.60
2023-05-19T08:18:30.976Z,16.30
2023-05-19T08:21:00.265Z,16.10
2023-05-19T08:23:28.210Z,16.10
2023-05-19T08:25:56.291Z,16.30
2023-05-19T08:28:24.204Z,16.40
2023-05-19T08:30:52.603Z,16.80
2023-05-19T08:33:21.769Z,17.30
2023-05-19T08:35:49.756Z,17.80
2023-05-19T08:38:19.014Z,17.90
2023-05-19T08:40:48.429Z,17.80
2023-05-19T08:43:16.405Z,18.20
2023-05-19T08:45:48.179Z,18.50
2023-05-19T08:48:19.253Z,18.40
2023-05-19T08:50:56.107Z,18.40
2023-05-19T08:53:34.867Z,18.40
2023-05-19T08:56:10.526Z,18.60
2023-05-19T08:58:40.448Z,19.10
2023-05-19T09:01:09.043Z,19.10
2023-05-19T09:03:38.404Z,19.10
2023-05-19T09:06:08.717Z,19.40
2023-05-19T09:08:38.187Z,19.70
2023-05-19T09:11:06.384Z,20.10
2023-05-19T09:13:34.517Z,19.70
2023-05-19T09:16:03.150Z,19.80
2023-05-19T09:18:31.841Z,19.90
2023-05-19T09:21:02.788Z,19.80
2023-05-19T09:23:33.549Z,19.50
2023-05-19T09:26:07.454Z,20.10
2023-05-19T09:28:36.801Z,20.60
2023-05-19T09:31:08.755Z,20.60
2023-05-19T09:33:38.013Z,20.80
2023-05-19T09:36:08.536Z,20.80
2023-05-19T09:38:37.313Z,20.30
2023-05-19T09:41:08.264Z,20.00
2023-05-19T09:43:36.788Z,19.90
2023-05-19T09:46:06.327Z,20.10
2023-05-19T09:48:35.567Z,20.60
2023-05-19T09:51:05.217Z,20.40
2023-05-19T09:53:33.799Z,20.20
2023-05-19T09:56:04.099Z,20.40
2023-05-19T09:58:36.441Z,20.60
2023-05-19T10:01:05.602Z,21.10
2023-05-19T10:03:35.418Z,21.10
2023-05-19T10:06:04.938Z,21.10
2023-05-19T10:08:35.867Z,21.00
2023-05-19T10:11:04.191Z,21.10
2023-05-19T10:13:35.944Z,21.00
2023-05-19T10:16:04.721Z,21.30
2023-05-19T10:18:34.622Z,21.60
2023-05-19T10:21:03.873Z,21.70
2023-05-19T10:23:31.770Z,21.90
2023-05-19T10:26:04.092Z,22.00
2023-05-19T10:28:37.990Z,22.30
2023-05-19T10:31:10.729Z,22.30
2023-05-19T10:33:57.868Z,21.00
2023-05-19T10:36:37.999Z,21.20
2023-05-19T10:39:08.558Z,21.00
2023-05-19T10:41:47.213Z,20.40
2023-05-19T10:44:27.938Z,20.40
2023-05-19T10:46:57.103Z,20.60
2023-05-19T10:49:25.536Z,20.90
2023-05-19T10:51:55.979Z,21.00
2023-05-19T10:54:43.329Z,21.10
2023-05-19T10:57:16.292Z,21.10
2023-05-19T10:59:45.798Z,20.60
2023-05-19T11:02:38.432Z,20.30
2023-05-19T11:05:09.433Z,20.70
2023-05-19T11:07:37.707Z,20.10
2023-05-19T11:10:09.312Z,20.20
2023-05-19T11:12:46.153Z,19.90
2023-05-19T11:15:16.404Z,19.90
2023-05-19T11:17:48.425Z,19.60
2023-05-19T11:20:23.766Z,19.30
2023-05-19T11:23:08.083Z,19.50
2023-05-19T11:25:47.828Z,19.50
2023-05-19T11:28:19.453Z,19.60
2023-05-19T11:30:50.652Z,19.60
2023-05-19T11:33:19.658Z,19.40
2023-05-19T11:35:49.388Z,19.10
2023-05-19T11:38:18.330Z,19.00
2023-05-19T11:40:47.253Z,19.00
2023-05-19T11:43:16.187Z,19.00
2023-05-19T11:45:44.316Z,19.00
2023-05-19T11:48:13.957Z,18.90
2023-05-19T11:50:43.928Z,18.80
2023-05-19T11:53:13.951Z,18.70
2023-05-19T11:55:45.100Z,18.60
2023-05-19T11:58:13.370Z,18.70
2023-05-19T12:00:42.185Z,18.70
2023-05-19T12:03:10.618Z,18.80
2023-05-19T12:05:46.785Z,18.80
2023-05-19T12:08:15.661Z,19.00
2023-05-19T12:10:43.641Z,19.10
2023-05-19T12:13:11.752Z,19.20
2023-05-19T12:15:39.966Z,19.20
2023-05-19T12:18:08.515Z,18.90
2023-05-19T12:20:37.191Z,18.80
2023-05-19T12:23:06.808Z,18.80
2023-05-19T12:25:35.121Z,18.60
2023-05-19T12:28:04.546Z,18.70
2023-05-19T12:30:34.266Z,18.80
2023-05-19T12:33:03.742Z,18.90
2023-05-19T12:35:33.942Z,18.80
2023-05-19T12:38:05.915Z,19.00
2023-05-19T12:40:35.506Z,19.00
2023-05-19T12:43:04.163Z,19.10
2023-05-19T12:45:35.490Z,19.20
2023-05-19T12:48:05.239Z,19.00
2023-05-19T12:50:34.221Z,18.80
2023-05-19T12:53:02.633Z,18.80
2023-05-19T12:55:31.897Z,19.20
2023-05-19T12:57:59.793Z,19.40
2023-05-19T13:00:30.985Z,19.50
2023-05-19T13:03:01.562Z,19.60
2023-05-19T13:05:32.117Z,19.50
2023-05-19T13:08:01.934Z,19.50
2023-05-19T13:10:31.529Z,19.50
2023-05-19T13:13:00.374Z,19.60
2023-05-19T13:15:31.678Z,19.20
2023-05-19T13:17:59.617Z,19.00
2023-05-19T13:20:28.676Z,19.20
2023-05-19T13:22:57.009Z,19.20
2023-05-19T13:25:25.136Z,19.30
2023-05-19T13:27:54.888Z,19.50
2023-05-19T13:30:23.752Z,19.80
2023-05-19T13:32:52.551Z,19.80
2023-05-19T13:35:21.010Z,19.90
2023-05-19T13:37:48.906Z,19.80
2023-05-19T13:40:17.827Z,19.80
2023-05-19T13:42:46.056Z,19.80
2023-05-19T13:45:15.378Z,19.80
2023-05-19T13:47:43.314Z,19.70
2023-05-19T13:50:12.295Z,19.50
2023-05-19T13:52:40.309Z,19.30
2023-05-19T13:55:09.161Z,19.50
2023-05-19T13:57:38.174Z,19.50
2023-05-19T14:00:07.425Z,19.80
2023-05-19T14:02:38.091Z,20.00
2023-05-19T14:05:07.193Z,19.90
2023-05-19T14:07:35.757Z,19.60
2023-05-19T14:10:05.528Z,19.60
2023-05-19T14:12:44.793Z,19.80
2023-05-19T14:15:20.081Z,19.70
2023-05-19T14:17:49.535Z,19.60
2023-05-19T14:20:17.574Z,19.50
2023-05-19T14:22:45.531Z,19.30
2023-05-19T14:25:13.455Z,19.30
2023-05-19T14:27:41.332Z,19.10
2023-05-19T14:30:10.256Z,19.00
2023-05-19T14:32:38.207Z,18.70
2023-05-19T14:35:08.324Z,18.80
2023-05-19T14:37:36.214Z,18.60
2023-05-19T14:40:05.135Z,18.60
2023-05-19T14:42:33.018Z,18.60
2023-05-19T14:45:00.934Z,18.70
2023-05-19T14:47:28.926Z,18.80
2023-05-19T14:49:56.878Z,19.00
2023-05-19T14:52:26.355Z,18.90
2023-05-19T14:54:54.449Z,18.70
2023-05-19T14:57:22.349Z,18.60
2023-05-19T14:59:50.506Z,18.60
2023-05-19T15:02:19.985Z,18.60
2023-05-19T15:04:48.063Z,18.50
2023-05-19T15:07:16.369Z,18.40
2023-05-19T15:09:45.678Z,18.50
2023-05-19T15:12:13.594Z,18.50
2023-05-19T15:14:41.497Z,18.50
2023-05-19T15:17:09.477Z,18.60
2023-05-19T15:19:37.401Z,18.60
2023-05-19T15:22:05.471Z,18.50
2023-05-19T15:24:33.392Z,18.50
2023-05-19T15:27:03.114Z,18.50
2023-05-19T15:29:31.038Z,18.40
2023-05-19T15:31:59.022Z,18.40
2023-05-19T15:34:27.023Z,18.30
2023-05-19T15:36:54.940Z,18.30
2023-05-19T15:39:22.859Z,18.30
2023-05-19T15:41:51.777Z,18.20
2023-05-19T15:44:21.044Z,18.20
2023-05-19T15:46:49.001Z,18.20
2023-05-19T15:49:17.896Z,18.20
2023-05-19T15:51:46.076Z,18.20
2023-05-19T15:54:13.996Z,18.10
2023-05-19T15:56:41.864Z,18.10
2023-05-19T15:59:09.779Z,18.10
2023-05-19T16:01:39.182Z,18.20
2023-05-19T16:04:07.276Z,18.10
2023-05-19T16:06:35.305Z,18.10
2023-05-19T16:09:03.550Z,18.00
2023-05-19T16:11:31.467Z,18.00
2023-05-19T16:13:59.553Z,17.90
2023-05-19T16:16:27.578Z,17.90
2023-05-19T16:18:56.975Z,17.90
2023-05-19T16:21:24.981Z,17.80
2023-05-19T16:23:52.930Z,17.80
2023-05-19T16:26:21.626Z,17.70
2023-05-19T16:28:49.566Z,17.60
2023-05-19T16:31:17.543Z,17.50
2023-05-19T16:33:46.185Z,17.50
2023-05-19T16:36:15.468Z,17.50
2023-05-19T16:38:43.376Z,17.40
2023-05-19T16:41:12.873Z,17.40
2023-05-19T16:43:40.786Z,17.40
2023-05-19T16:46:09.864Z,17.40
2023-05-19T16:48:37.862Z,17.40
2023-05-19T16:51:05.860Z,17.30
2023-05-19T16:53:35.121Z,17.30
2023-05-19T16:56:03.044Z,17.20
2023-05-19T16:58:31.253Z,17.20
2023-05-19T17:00:59.253Z,17.30
2023-05-19T17:03:27.375Z,17.20
2023-05-19T17:05:55.363Z,17.20
2023-05-19T17:08:23.306Z,17.20
2023-05-19T17:10:52.553Z,17.20
2023-05-19T17:13:20.549Z,17.20
2023-05-19T17:15:52.383Z,17.20
2023-05-19T17:18:20.294Z,17.10
2023-05-19T17:20:48.172Z,17.10
2023-05-19T17:23:16.130Z,17.10
2023-05-19T17:25:44.076Z,17.10
2023-05-19T17:28:13.373Z,17.10
2023-05-19T17:30:42.273Z,17.00
2023-05-19T17:33:10.228Z,17.00
2023-05-19T17:35:38.184Z,17.00
2023-05-19T17:38:06.137Z,16.90
2023-05-19T17:40:35.616Z,16.90
2023-05-19T17:43:03.926Z,16.80
2023-05-19T17:45:33.164Z,16.70
2023-05-19T17:48:01.085Z,16.70
2023-05-19T17:50:29.062Z,16.60
2023-05-19T17:52:57.402Z,16.60
2023-05-19T17:55:29.795Z,16.50
2023-05-19T17:57:58.542Z,16.50
2023-05-19T18:00:27.067Z,16.40
2023-05-19T18:02:57.821Z,16.30
2023-05-19T18:05:26.628Z,16.20
2023-05-19T18:07:55.287Z,16.20
2023-05-19T18:10:25.866Z,16.10
2023-05-19T18:12:53.815Z,16.00
2023-05-19T18:15:21.734Z,16.00
2023-05-19T18:17:49.656Z,16.00
2023-05-19T18:20:19.401Z,16.00
2023-05-19T18:22:47.639Z,15.90
2023-05-19T18:25:16.966Z,15.90
2023-05-19T18:27:45.571Z,15.90
2023-05-19T18:30:13.612Z,15.90
2023-05-19T18:32:41.807Z,15.90
2023-05-19T18:35:10.804Z,15.80
2023-05-19T18:37:40.268Z,15.80
2023-05-19T18:40:09.251Z,15.80
2023-05-19T18:42:37.795Z,15.70
2023-05-19T18:45:07.149Z,15.70
2023-05-19T18:47:35.324Z,15.60
2023-05-19T18:50:03.443Z,15.60
2023-05-19T18:52:31.751Z,15.60
2023-05-19T18:55:01.194Z,15.50
2023-05-19T18:57:29.110Z,15.50
2023-05-19T18:59:56.994Z,15.40
2023-05-19T19:02:24.962Z,15.40
2023-05-19T19:04:52.974Z,15.30
2023-05-19T19:07:20.893Z,15.30
2023-05-19T19:09:48.805Z,15.20
2023-05-19T19:12:19.610Z,15.20
2023-05-19T19:14:48.238Z,15.20
2023-05-19T19:17:16.176Z,15.20
2023-05-19T19:19:44.370Z,15.20
2023-05-19T19:22:12.270Z,15.20
2023-05-19T19:24:42.991Z,15.10
2023-05-19T19:27:11.195Z,15.00
2023-05-19T19:29:40.430Z,14.90
2023-05-19T19:32:08.553Z,14.90
2023-05-19T19:34:36.671Z,14.80
2023-05-19T19:37:04.989Z,14.70
2023-05-19T19:39:32.910Z,14.60
2023-05-19T19:42:00.739Z,14.60
2023-05-19T19:44:28.598Z,14.60
2023-05-19T19:46:57.784Z,14.50
2023-05-19T19:49:26.028Z,14.50
2023-05-19T19:51:53.939Z,14.60
2023-05-19T19:54:22.058Z,14.50
2023-05-19T19:56:49.915Z,14.50
2023-05-19T19:59:17.920Z,14.40
2023-05-19T20:01:45.888Z,14.40
2023-05-19T20:04:15.380Z,14.30
2023-05-19T20:06:43.378Z,14.20
2023-05-19T20:09:11.340Z,14.20
2023-05-19T20:11:39.273Z,14.20
2023-05-19T20:14:07.179Z,14.10
2023-05-19T20:16:35.190Z,14.10
2023-05-19T20:19:03.257Z,14.10
2023-05-19T20:21:32.501Z,14.10
2023-05-19T20:24:00.429Z,14.10
2023-05-19T20:26:29.116Z,14.10
2023-05-19T20:28:56.950Z,14.00
2023-05-19T20:31:25.815Z,14.00
2023-05-19T20:33:53.734Z,14.00
2023-05-19T20:36:21.648Z,14.00
2023-05-19T20:38:50.990Z,14.00
2023-05-19T20:41:18.837Z,14.00
2023-05-19T20:43:46.694Z,14.00
2023-05-19T20:46:14.777Z,14.00
2023-05-19T20:48:42.689Z,13.90
2023-05-19T20:51:10.524Z,13.90
2023-05-19T20:53:38.605Z,13.80
2023-05-19T20:56:10.478Z,13.80
2023-05-19T20:58:38.469Z,13.80
2023-05-19T21:01:06.444Z,13.80
2023-05-19T21:03:34.322Z,13.80
2023-05-19T21:06:03.233Z,13.70
2023-05-19T21:08:31.168Z,13.70
2023-05-19T21:10:59.314Z,13.60
2023-05-19T21:13:28.516Z,13.50
2023-05-19T21:15:57.610Z,13.50
2023-05-19T21:18:25.576Z,13.50
2023-05-19T21:20:53.422Z,13.40
2023-05-19T21:23:21.292Z,13.40
2023-05-19T21:25:50.911Z,13.30
2023-05-19T21:28:18.745Z,13.30
2023-05-19T21:30:50.031Z,13.20
2023-05-19T21:33:17.978Z,13.20
2023-05-19T21:35:46.375Z,13.20
2023-05-19T21:38:23.439Z,13.20
2023-05-19T21:40:52.771Z,13.10
2023-05-19T21:43:21.707Z,13.10
2023-05-19T21:45:50.959Z,13.00
2023-05-19T21:48:18.954Z,13.10
2023-05-19T21:50:46.914Z,13.10
2023-05-19T21:53:14.770Z,13.00
2023-05-19T21:55:42.651Z,13.00
2023-05-19T21:58:10.814Z,13.00
2023-05-19T22:00:38.802Z,13.00
2023-05-19T22:03:08.115Z,13.10
2023-05-19T22:05:38.084Z,13.10
2023-05-19T22:08:06.249Z,13.10
2023-05-19T22:10:34.956Z,13.10
2023-05-19T22:13:03.084Z,13.10
2023-05-19T22:15:30.943Z,13.20
2023-05-19T22:17:58.844Z,13.20
2023-05-19T22:20:28.126Z,13.20
2023-05-19T22:22:57.340Z,13.20
2023-05-19T22:25:25.218Z,13.20
2023-05-19T22:27:53.069Z,13.10
2023-05-19T22:30:21.056Z,13.10
2023-05-19T22:32:48.963Z,13.10
2023-05-19T22:35:16.962Z,13.10
2023-05-19T22:37:46.169Z,13.10
2023-05-19T22:40:14.360Z,13.10
2023-05-19T22:42:42.248Z,13.10
2023-05-19T22:45:11.189Z,13.10
2023-05-19T22:47:39.107Z,13.10
2023-05-19T22:50:09.853Z,13.10
2023-05-19T22:52:37.904Z,13.10
2023-05-19T22:55:08.290Z,13.10
2023-05-19T22:57:36.171Z,13.20
2023-05-19T23:00:04.293Z,13.20
2023-05-19T23:02:32.204Z,13.30
2023-05-19T23:05:00.184Z,13.30
2023-05-19T23:07:28.047Z,13.30
2023-05-19T23:09:55.917Z,13.30
2023-05-19T23:12:25.258Z,13.40
2023-05-19T23:14:53.841Z,13.40
2023-05-19T23:17:21.693Z,13.40
2023-05-19T23:19:49.533Z,13.40
2023-05-19T23:22:17.360Z,13.40
2023-05-19T23:24:45.424Z,13.40
2023-05-19T23:27:13.399Z,13.40
2023-05-19T23:29:42.626Z,13.40
2023-05-19T23:32:10.613Z,13.40
2023-05-19T23:34:38.470Z,13.40
2023-05-19T23:37:06.710Z,13.40
2023-05-19T23:39:34.557Z,13.40
2023-05-19T23:42:02.431Z,13.40
2023-05-19T23:44:30.308Z,13.40
2023-05-19T23:46:59.613Z,13.40
2023-05-19T23:49:27.633Z,13.40
2023-05-19T23:51:55.525Z,13.40
2023-05-19T23:54:23.368Z,13.40
2023-05-19T23:56:51.323Z,13.40
2023-05-19T23:59:19.182Z,13.40
