createdAt,value
2018-03-19T00:01:58.320Z,-0.80
2018-03-19T00:04:26.649Z,-0.80
2018-03-19T00:06:55.663Z,-0.80
2018-03-19T00:09:24.646Z,-0.80
2018-03-19T00:11:53.362Z,-0.80
2018-03-19T00:14:21.640Z,-0.80
2018-03-19T00:16:49.870Z,-0.70
2018-03-19T00:19:18.146Z,-0.70
2018-03-19T00:21:46.494Z,-0.80
2018-03-19T00:24:14.720Z,-0.80
2018-03-19T00:26:43.773Z,-0.70
2018-03-19T00:29:12.144Z,-0.70
2018-03-19T00:31:40.395Z,-0.80
2018-03-19T00:34:08.767Z,-0.80
2018-03-19T00:36:37.770Z,-0.80
2018-03-19T00:39:06.175Z,-0.80
2018-03-19T00:41:34.438Z,-0.80
2018-03-19T00:44:02.662Z,-0.80
2018-03-19T00:46:31.016Z,-0.80
2018-03-19T00:48:59.809Z,-0.80
2018-03-19T00:51:28.890Z,-0.80
2018-03-19T00:53:57.955Z,-0.80
2018-03-19T00:56:26.229Z,-0.90
2018-03-19T00:58:55.359Z,-0.80
2018-03-19T01:01:23.620Z,-0.90
2018-03-19T01:03:51.986Z,-0.80
2018-03-19T01:06:20.247Z,-0.80
2018-03-19T01:08:48.547Z,-0.80
2018-03-19T01:11:17.991Z,-0.80
2018-03-19T01:13:46.382Z,-0.80
2018-03-19T01:16:15.427Z,-0.80
2018-03-19T01:18:43.681Z,-0.90
2018-03-19T01:21:12.041Z,-0.80
2018-03-19T01:23:40.385Z,-0.90
2018-03-19T01:26:08.765Z,-0.90
2018-03-19T01:28:38.635Z,-1.00
2018-03-19T01:31:06.959Z,-1.00
2018-03-19T01:33:35.343Z,-1.10
2018-03-19T01:36:04.150Z,-1.10
2018-03-19T01:38:32.407Z,-1.10
2018-03-19T01:41:01.539Z,-1.10
2018-03-19T01:43:30.644Z,-1.10
2018-03-19T01:45:58.877Z,-1.10
2018-03-19T01:48:27.129Z,-1.10
2018-03-19T01:50:55.377Z,-1.10
2018-03-19T01:53:24.438Z,-1.10
2018-03-19T01:55:52.680Z,-1.10
2018-03-19T01:58:20.987Z,-1.20
2018-03-19T02:00:49.222Z,-1.20
2018-03-19T02:03:17.490Z,-1.20
2018-03-19T02:05:45.942Z,-1.20
2018-03-19T02:08:14.248Z,-1.20
2018-03-19T02:10:43.290Z,-1.30
2018-03-19T02:13:11.542Z,-1.30
2018-03-19T02:15:40.478Z,-1.30
2018-03-19T02:18:08.936Z,-1.30
2018-03-19T02:20:37.288Z,-1.30
2018-03-19T02:23:05.617Z,-1.40
2018-03-19T02:25:33.916Z,-1.40
2018-03-19T02:28:02.224Z,-1.40
2018-03-19T02:30:30.521Z,-1.50
2018-03-19T02:32:58.806Z,-1.40
2018-03-19T02:35:27.531Z,-1.40
2018-03-19T02:37:56.097Z,-1.40
2018-03-19T02:40:24.342Z,-1.40
2018-03-19T02:42:53.278Z,-1.50
2018-03-19T02:45:22.392Z,-1.50
2018-03-19T02:47:50.625Z,-1.50
2018-03-19T02:50:18.879Z,-1.50
2018-03-19T02:52:47.126Z,-1.50
2018-03-19T02:55:16.788Z,-1.50
2018-03-19T02:57:45.016Z,-1.50
2018-03-19T03:00:14.010Z,-1.50
2018-03-19T03:02:43.054Z,-1.40
2018-03-19T03:05:11.316Z,-1.40
2018-03-19T03:07:39.580Z,-1.40
2018-03-19T03:10:07.849Z,-1.40
2018-03-19T03:12:36.813Z,-1.40
2018-03-19T03:15:05.266Z,-1.50
2018-03-19T03:17:34.028Z,-1.40
2018-03-19T03:20:02.508Z,-1.40
2018-03-19T03:22:30.719Z,-1.40
2018-03-19T03:24:58.956Z,-1.30
2018-03-19T03:27:27.469Z,-1.30
2018-03-19T03:29:55.679Z,-1.30
2018-03-19T03:32:24.705Z,-1.20
2018-03-19T03:34:53.677Z,-1.30
2018-03-19T03:37:22.730Z,-1.30
2018-03-19T03:39:50.931Z,-1.30
2018-03-19T03:42:19.171Z,-1.30
2018-03-19T03:44:47.561Z,-1.30
2018-03-19T03:47:15.827Z,-1.30
2018-03-19T03:49:44.107Z,-1.30
2018-03-19T03:52:12.380Z,-1.30
2018-03-19T03:54:40.613Z,-1.30
2018-03-19T03:57:09.883Z,-1.30
2018-03-19T03:59:39.741Z,-1.40
2018-03-19T04:02:08.790Z,-1.30
2018-03-19T04:04:37.763Z,-1.30
2018-03-19T04:07:06.043Z,-1.30
2018-03-19T04:09:34.281Z,-1.20
2018-03-19T04:12:03.313Z,-1.20
2018-03-19T04:14:31.536Z,-1.20
2018-03-19T04:16:59.762Z,-1.20
2018-03-19T04:19:28.146Z,-1.20
2018-03-19T04:21:56.418Z,-1.20
2018-03-19T04:24:24.812Z,-1.20
2018-03-19T04:26:53.338Z,-1.20
2018-03-19T04:29:22.368Z,-1.20
2018-03-19T04:31:52.299Z,-1.20
2018-03-19T04:34:21.661Z,-1.20
2018-03-19T04:36:50.722Z,-1.20
2018-03-19T04:39:19.085Z,-1.20
2018-03-19T04:41:47.486Z,-1.20
2018-03-19T04:44:15.791Z,-1.20
2018-03-19T04:46:44.862Z,-1.20
2018-03-19T04:49:13.098Z,-1.20
2018-03-19T04:51:41.314Z,-1.20
2018-03-19T04:54:10.495Z,-1.30
2018-03-19T04:56:38.962Z,-1.20
2018-03-19T04:59:07.372Z,-1.30
2018-03-19T05:01:36.211Z,-1.30
2018-03-19T05:04:04.621Z,-1.40
2018-03-19T05:06:34.022Z,-1.40
2018-03-19T05:09:02.279Z,-1.40
2018-03-19T05:11:30.622Z,-1.50
2018-03-19T05:13:59.716Z,-1.60
2018-03-19T05:16:28.785Z,-1.60
2018-03-19T05:18:57.120Z,-1.70
2018-03-19T05:21:25.452Z,-1.70
2018-03-19T05:23:53.728Z,-1.70
2018-03-19T05:26:22.096Z,-1.80
2018-03-19T05:28:50.665Z,-1.90
2018-03-19T05:31:18.946Z,-1.90
2018-03-19T05:33:48.053Z,-1.90
2018-03-19T05:36:16.353Z,-1.90
2018-03-19T05:38:44.626Z,-1.90
2018-03-19T05:41:12.878Z,-1.90
2018-03-19T05:43:41.389Z,-2.00
2018-03-19T05:46:09.638Z,-2.00
2018-03-19T05:48:38.887Z,-2.00
2018-03-19T05:51:07.224Z,-2.00
2018-03-19T05:53:35.531Z,-2.00
2018-03-19T05:56:03.842Z,-2.00
2018-03-19T05:58:32.122Z,-2.10
2018-03-19T06:01:01.229Z,-2.10
2018-03-19T06:03:29.539Z,-2.10
2018-03-19T06:05:58.707Z,-2.10
2018-03-19T06:08:26.970Z,-2.10
2018-03-19T06:10:55.237Z,-2.10
2018-03-19T06:13:24.633Z,-2.10
2018-03-19T06:15:53.063Z,-2.10
2018-03-19T06:18:21.372Z,-2.10
2018-03-19T06:20:49.590Z,-2.20
2018-03-19T06:23:17.888Z,-2.10
2018-03-19T06:25:46.367Z,-2.10
2018-03-19T06:28:14.685Z,-2.10
2018-03-19T06:30:43.988Z,-2.10
2018-03-19T06:33:14.022Z,-2.00
2018-03-19T06:35:43.100Z,-1.90
2018-03-19T06:38:11.375Z,-2.00
2018-03-19T06:40:39.892Z,-1.90
2018-03-19T06:43:08.224Z,-1.80
2018-03-19T06:45:36.495Z,-1.70
2018-03-19T06:48:04.842Z,-1.70
2018-03-19T06:50:34.053Z,-1.60
2018-03-19T06:53:03.155Z,-1.50
2018-03-19T06:55:31.509Z,-1.60
2018-03-19T06:57:59.934Z,-1.50
2018-03-19T07:00:28.274Z,-1.50
2018-03-19T07:02:56.588Z,-1.50
2018-03-19T07:05:25.621Z,-1.40
2018-03-19T07:07:53.954Z,-1.40
2018-03-19T07:10:22.420Z,-1.40
2018-03-19T07:12:50.748Z,-1.40
2018-03-19T07:15:19.125Z,-1.40
2018-03-19T07:17:48.290Z,-1.30
2018-03-19T07:20:16.556Z,-1.30
2018-03-19T07:22:44.922Z,-1.20
2018-03-19T07:25:13.342Z,-1.30
2018-03-19T07:27:41.591Z,-1.20
2018-03-19T07:30:09.851Z,-1.10
2018-03-19T07:32:38.202Z,-1.20
2018-03-19T07:35:06.454Z,-1.10
2018-03-19T07:37:34.903Z,-1.10
2018-03-19T07:40:03.133Z,-1.10
2018-03-19T07:42:32.163Z,-1.00
2018-03-19T07:45:00.433Z,-1.00
2018-03-19T07:47:28.749Z,-0.90
2018-03-19T07:49:56.994Z,-1.00
2018-03-19T07:52:25.244Z,-0.90
2018-03-19T07:54:54.346Z,-1.00
2018-03-19T07:57:22.615Z,-1.00
2018-03-19T07:59:51.765Z,-1.00
2018-03-19T08:02:20.075Z,-1.00
2018-03-19T08:04:48.351Z,-0.90
2018-03-19T08:07:16.708Z,-1.00
2018-03-19T08:09:45.073Z,-0.90
2018-03-19T08:12:13.323Z,-0.90
2018-03-19T08:14:41.725Z,-0.90
2018-03-19T08:17:10.107Z,-0.80
2018-03-19T08:19:38.373Z,-0.80
2018-03-19T08:22:07.331Z,-0.80
2018-03-19T08:24:36.351Z,-0.90
2018-03-19T08:27:08.653Z,-0.80
2018-03-19T08:29:37.728Z,-0.80
2018-03-19T08:32:06.008Z,-0.80
2018-03-19T08:34:34.537Z,-0.70
2018-03-19T08:37:02.864Z,-0.70
2018-03-19T08:39:31.329Z,-0.60
2018-03-19T08:41:59.942Z,-0.50
2018-03-19T08:44:28.245Z,-0.50
2018-03-19T08:46:57.518Z,-0.50
2018-03-19T08:49:27.508Z,-0.30
2018-03-19T08:51:56.955Z,-0.30
2018-03-19T08:54:25.252Z,-0.30
2018-03-19T08:56:55.220Z,-0.20
2018-03-19T08:59:23.696Z,-0.20
2018-03-19T09:01:52.059Z,-0.20
2018-03-19T09:04:21.103Z,-0.20
2018-03-19T09:06:49.466Z,-0.20
2018-03-19T09:09:18.490Z,-0.20
2018-03-19T09:11:48.178Z,-0.10
2018-03-19T09:14:16.612Z,-0.10
2018-03-19T09:16:45.751Z,0.10
2018-03-19T09:19:14.001Z,0.10
2018-03-19T09:21:43.009Z,0.10
2018-03-19T09:24:11.438Z,0.10
2018-03-19T09:26:39.776Z,0.20
2018-03-19T09:29:08.239Z,0.10
2018-03-19T09:31:36.587Z,0.40
2018-03-19T09:34:04.825Z,0.40
2018-03-19T09:36:33.929Z,0.70
2018-03-19T09:39:02.340Z,0.60
2018-03-19T09:41:30.622Z,0.60
2018-03-19T09:43:59.678Z,0.50
2018-03-19T09:46:27.912Z,0.50
2018-03-19T09:48:56.917Z,0.50
2018-03-19T09:51:25.172Z,0.40
2018-03-19T09:53:53.564Z,0.60
2018-03-19T09:56:22.098Z,0.60
2018-03-19T09:58:52.012Z,0.90
2018-03-19T10:01:20.245Z,0.90
2018-03-19T10:03:48.631Z,1.00
2018-03-19T10:06:17.040Z,0.80
2018-03-19T10:08:45.347Z,0.80
2018-03-19T10:11:13.590Z,0.90
2018-03-19T10:13:42.091Z,1.00
2018-03-19T10:16:10.460Z,1.10
2018-03-19T10:18:39.019Z,1.00
2018-03-19T10:21:07.291Z,1.00
2018-03-19T10:23:35.549Z,0.90
2018-03-19T10:26:05.750Z,0.70
2018-03-19T10:28:34.770Z,0.60
2018-03-19T10:31:03.791Z,0.60
2018-03-19T10:33:32.175Z,0.60
2018-03-19T10:36:02.031Z,1.00
2018-03-19T10:38:30.273Z,1.00
2018-03-19T10:40:58.549Z,1.50
2018-03-19T10:43:26.759Z,1.70
2018-03-19T10:45:55.793Z,1.90
2018-03-19T10:48:24.994Z,1.90
2018-03-19T10:50:54.243Z,2.30
2018-03-19T10:53:22.606Z,2.20
2018-03-19T10:55:50.974Z,2.30
2018-03-19T10:58:19.288Z,2.30
2018-03-19T11:00:47.537Z,2.40
2018-03-19T11:03:21.464Z,2.40
2018-03-19T11:05:49.885Z,2.40
2018-03-19T11:08:24.252Z,2.30
2018-03-19T11:10:52.502Z,2.40
2018-03-19T11:13:20.810Z,2.50
2018-03-19T11:15:49.221Z,2.60
2018-03-19T11:18:18.232Z,2.70
2018-03-19T11:20:46.481Z,2.70
2018-03-19T11:23:14.711Z,2.80
2018-03-19T11:25:43.118Z,2.80
2018-03-19T11:28:11.621Z,2.70
2018-03-19T11:30:40.660Z,2.60
2018-03-19T11:33:08.920Z,2.60
2018-03-19T11:35:37.359Z,2.70
2018-03-19T11:38:05.751Z,2.70
2018-03-19T11:40:34.206Z,2.80
2018-03-19T11:43:03.442Z,2.70
2018-03-19T11:45:32.464Z,2.60
2018-03-19T11:48:02.980Z,2.60
2018-03-19T11:50:31.509Z,2.80
2018-03-19T11:52:59.790Z,2.80
2018-03-19T11:55:31.485Z,2.80
2018-03-19T11:58:00.801Z,2.70
2018-03-19T12:00:29.820Z,2.80
2018-03-19T12:02:58.102Z,2.80
2018-03-19T12:05:27.121Z,2.90
2018-03-19T12:07:55.400Z,2.90
2018-03-19T12:10:23.630Z,2.80
2018-03-19T12:12:52.614Z,2.90
2018-03-19T12:15:21.702Z,2.90
2018-03-19T12:17:49.937Z,2.90
2018-03-19T12:20:18.154Z,3.00
2018-03-19T12:22:46.494Z,3.10
2018-03-19T12:25:14.745Z,3.10
2018-03-19T12:27:43.039Z,3.10
2018-03-19T12:30:12.364Z,3.30
2018-03-19T12:32:40.933Z,3.20
2018-03-19T12:35:09.195Z,3.10
2018-03-19T12:37:37.603Z,2.90
2018-03-19T12:40:05.901Z,3.00
2018-03-19T12:42:34.912Z,3.10
2018-03-19T12:45:03.127Z,3.00
2018-03-19T12:47:31.512Z,3.10
2018-03-19T12:49:59.754Z,3.10
2018-03-19T12:52:28.649Z,3.20
2018-03-19T12:54:57.788Z,3.10
2018-03-19T12:57:26.073Z,3.10
2018-03-19T12:59:54.368Z,3.10
2018-03-19T13:02:22.664Z,3.20
2018-03-19T13:04:52.441Z,3.20
2018-03-19T13:07:20.832Z,3.20
2018-03-19T13:09:49.848Z,3.30
2018-03-19T13:12:19.700Z,3.40
2018-03-19T13:14:48.137Z,3.40
2018-03-19T13:17:16.396Z,3.50
2018-03-19T13:19:45.484Z,3.50
2018-03-19T13:22:13.760Z,3.50
2018-03-19T13:24:42.106Z,3.60
2018-03-19T13:27:10.400Z,3.50
2018-03-19T13:29:39.565Z,3.50
2018-03-19T13:32:08.582Z,3.70
2018-03-19T13:34:36.997Z,3.70
2018-03-19T13:37:05.474Z,3.80
2018-03-19T13:39:33.725Z,3.80
2018-03-19T13:42:01.954Z,3.80
2018-03-19T13:44:30.183Z,3.90
2018-03-19T13:46:58.428Z,3.90
2018-03-19T13:49:28.624Z,3.80
2018-03-19T13:51:56.907Z,3.80
2018-03-19T13:54:25.922Z,3.90
2018-03-19T13:56:55.065Z,3.80
2018-03-19T13:59:23.316Z,3.80
2018-03-19T14:01:51.567Z,3.70
2018-03-19T14:04:20.624Z,4.00
2018-03-19T14:06:48.887Z,4.00
2018-03-19T14:09:17.421Z,4.10
2018-03-19T14:11:46.529Z,4.30
2018-03-19T14:14:15.561Z,4.30
2018-03-19T14:16:43.838Z,4.30
2018-03-19T14:19:12.118Z,4.40
2018-03-19T14:21:40.360Z,4.40
2018-03-19T14:24:09.441Z,4.40
2018-03-19T14:26:37.798Z,4.40
2018-03-19T14:29:06.059Z,4.50
2018-03-19T14:31:34.272Z,4.50
2018-03-19T14:34:02.575Z,4.40
2018-03-19T14:36:30.805Z,4.50
2018-03-19T14:38:59.032Z,4.50
2018-03-19T14:41:28.148Z,4.70
2018-03-19T14:43:56.346Z,4.70
2018-03-19T14:46:24.675Z,4.70
2018-03-19T14:48:53.087Z,4.50
2018-03-19T14:51:21.335Z,4.50
2018-03-19T14:53:50.286Z,4.60
2018-03-19T14:56:20.169Z,4.70
2018-03-19T14:58:48.552Z,4.70
2018-03-19T15:01:19.443Z,4.70
2018-03-19T15:03:47.698Z,4.70
2018-03-19T15:06:15.927Z,4.60
2018-03-19T15:08:44.843Z,4.60
2018-03-19T15:11:13.186Z,4.80
2018-03-19T15:13:41.426Z,4.70
2018-03-19T15:16:11.296Z,4.30
2018-03-19T15:18:39.684Z,4.30
2018-03-19T15:21:08.012Z,4.40
2018-03-19T15:23:36.343Z,4.30
2018-03-19T15:26:04.610Z,4.20
2018-03-19T15:28:32.837Z,4.20
2018-03-19T15:31:01.237Z,4.30
2018-03-19T15:33:29.516Z,4.30
2018-03-19T15:35:58.609Z,4.30
2018-03-19T15:38:27.756Z,4.60
2018-03-19T15:40:56.033Z,4.60
2018-03-19T15:43:24.240Z,4.80
2018-03-19T15:45:54.229Z,4.90
2018-03-19T15:48:22.600Z,4.80
2018-03-19T15:50:50.909Z,4.80
2018-03-19T15:53:20.026Z,4.90
2018-03-19T15:55:49.021Z,4.80
2018-03-19T15:58:18.274Z,4.90
2018-03-19T16:00:46.590Z,4.90
2018-03-19T16:03:15.658Z,4.80
2018-03-19T16:05:44.045Z,4.70
2018-03-19T16:08:13.077Z,4.60
2018-03-19T16:10:42.084Z,4.60
2018-03-19T16:13:10.398Z,4.60
2018-03-19T16:15:38.885Z,4.40
2018-03-19T16:18:07.154Z,4.30
2018-03-19T16:20:35.988Z,4.10
2018-03-19T16:23:05.000Z,4.30
2018-03-19T16:25:33.307Z,4.30
2018-03-19T16:28:01.567Z,4.20
2018-03-19T16:30:29.817Z,4.10
2018-03-19T16:32:59.526Z,4.00
2018-03-19T16:35:27.793Z,4.00
2018-03-19T16:37:56.962Z,3.90
2018-03-19T16:40:25.221Z,3.90
2018-03-19T16:42:53.622Z,3.80
2018-03-19T16:45:21.952Z,3.70
2018-03-19T16:47:50.373Z,3.60
2018-03-19T16:50:19.481Z,3.50
2018-03-19T16:52:47.802Z,3.40
2018-03-19T16:55:16.953Z,3.40
2018-03-19T16:57:45.237Z,3.30
2018-03-19T17:00:13.619Z,3.30
2018-03-19T17:02:41.998Z,3.30
2018-03-19T17:05:11.071Z,3.20
2018-03-19T17:07:39.558Z,3.20
2018-03-19T17:10:08.016Z,3.20
2018-03-19T17:12:36.311Z,3.10
2018-03-19T17:15:04.568Z,3.10
2018-03-19T17:17:32.820Z,3.00
2018-03-19T17:20:01.899Z,3.00
2018-03-19T17:22:30.161Z,3.00
2018-03-19T17:24:58.673Z,2.90
2018-03-19T17:27:27.129Z,2.80
2018-03-19T17:29:55.395Z,2.80
2018-03-19T17:32:23.650Z,2.70
2018-03-19T17:34:52.009Z,2.70
2018-03-19T17:37:20.573Z,2.60
2018-03-19T17:39:49.625Z,2.50
2018-03-19T17:42:18.076Z,2.40
2018-03-19T17:44:46.389Z,2.40
2018-03-19T17:47:14.658Z,2.40
2018-03-19T17:49:42.909Z,2.30
2018-03-19T17:52:11.165Z,2.30
2018-03-19T17:54:39.504Z,2.30
2018-03-19T17:57:09.223Z,2.20
2018-03-19T17:59:37.557Z,2.20
2018-03-19T18:02:05.982Z,2.10
2018-03-19T18:04:35.800Z,1.90
2018-03-19T18:07:04.879Z,1.80
2018-03-19T18:09:33.222Z,1.80
2018-03-19T18:12:02.327Z,1.60
2018-03-19T18:14:32.014Z,1.50
2018-03-19T18:17:00.998Z,1.50
2018-03-19T18:19:30.091Z,1.40
2018-03-19T18:21:58.406Z,1.40
2018-03-19T18:24:26.669Z,1.40
2018-03-19T18:26:55.806Z,1.30
2018-03-19T18:29:24.105Z,1.20
2018-03-19T18:31:52.410Z,1.30
2018-03-19T18:34:20.774Z,1.20
2018-03-19T18:36:49.017Z,1.20
2018-03-19T18:39:17.414Z,1.10
2018-03-19T18:41:45.635Z,1.10
2018-03-19T18:44:14.672Z,1.00
2018-03-19T18:46:43.070Z,1.00
2018-03-19T18:49:11.324Z,1.00
2018-03-19T18:51:39.546Z,0.90
2018-03-19T18:54:08.706Z,0.80
2018-03-19T18:56:37.909Z,0.80
2018-03-19T18:59:06.312Z,0.80
2018-03-19T19:01:34.617Z,0.70
2018-03-19T19:04:04.373Z,0.50
2018-03-19T19:06:33.441Z,0.40
2018-03-19T19:09:01.703Z,0.40
2018-03-19T19:11:30.021Z,0.30
2018-03-19T19:13:58.526Z,0.30
2018-03-19T19:16:27.992Z,0.10
2018-03-19T19:18:56.278Z,0.10
2018-03-19T19:21:24.675Z,0.00
2018-03-19T19:23:53.019Z,0.10
2018-03-19T19:26:22.059Z,0.20
2018-03-19T19:28:50.548Z,0.20
2018-03-19T19:31:19.015Z,0.40
2018-03-19T19:33:47.283Z,0.50
2018-03-19T19:36:15.651Z,0.70
2018-03-19T19:38:43.926Z,0.70
2018-03-19T19:41:12.321Z,0.70
2018-03-19T19:43:40.718Z,0.80
2018-03-19T19:46:09.073Z,0.80
2018-03-19T19:48:37.352Z,1.00
2018-03-19T19:51:06.892Z,1.00
2018-03-19T19:53:35.473Z,1.10
2018-03-19T19:56:03.819Z,1.00
2018-03-19T19:58:32.179Z,1.10
2018-03-19T20:01:00.503Z,1.10
2018-03-19T20:03:28.920Z,1.10
2018-03-19T20:05:58.000Z,1.20
2018-03-19T20:08:26.292Z,1.20
2018-03-19T20:10:54.621Z,1.20
2018-03-19T20:13:22.902Z,1.10
2018-03-19T20:15:51.384Z,1.00
2018-03-19T20:18:19.858Z,1.00
2018-03-19T20:20:49.034Z,0.90
2018-03-19T20:23:17.584Z,0.90
2018-03-19T20:25:46.616Z,0.90
2018-03-19T20:28:15.838Z,0.90
2018-03-19T20:30:45.725Z,0.90
2018-03-19T20:33:14.044Z,0.90
2018-03-19T20:35:42.325Z,0.90
2018-03-19T20:38:10.573Z,1.00
2018-03-19T20:40:38.969Z,0.90
2018-03-19T20:43:07.431Z,0.90
2018-03-19T20:45:35.708Z,0.80
2018-03-19T20:48:04.178Z,0.80
2018-03-19T20:50:32.470Z,0.60
2018-03-19T20:53:00.795Z,0.60
2018-03-19T20:55:29.100Z,0.60
2018-03-19T20:57:57.428Z,0.50
2018-03-19T21:00:26.621Z,0.50
2018-03-19T21:02:54.976Z,0.50
2018-03-19T21:05:23.390Z,0.50
2018-03-19T21:07:51.804Z,0.50
2018-03-19T21:10:20.873Z,0.30
2018-03-19T21:12:49.175Z,0.30
2018-03-19T21:15:17.594Z,0.30
2018-03-19T21:17:45.907Z,0.30
2018-03-19T21:20:14.271Z,0.30
2018-03-19T21:22:46.539Z,0.30
2018-03-19T21:25:18.202Z,0.30
2018-03-19T21:27:46.677Z,0.30
2018-03-19T21:30:15.233Z,0.30
2018-03-19T21:32:43.594Z,0.30
2018-03-19T21:35:12.611Z,0.30
2018-03-19T21:37:40.912Z,0.30
2018-03-19T21:40:09.171Z,0.30
2018-03-19T21:42:37.416Z,0.30
2018-03-19T21:45:06.670Z,0.40
2018-03-19T21:47:35.058Z,0.40
2018-03-19T21:50:03.363Z,0.50
2018-03-19T21:52:32.408Z,0.40
2018-03-19T21:55:00.764Z,0.40
2018-03-19T21:57:29.909Z,0.50
2018-03-19T21:59:58.218Z,0.50
2018-03-19T22:02:26.562Z,0.50
2018-03-19T22:04:55.614Z,0.30
2018-03-19T22:07:25.247Z,0.30
2018-03-19T22:09:54.629Z,0.30
2018-03-19T22:12:22.941Z,0.30
2018-03-19T22:14:51.202Z,0.40
2018-03-19T22:17:19.496Z,0.40
2018-03-19T22:19:47.788Z,0.30
2018-03-19T22:22:16.182Z,0.40
2018-03-19T22:24:44.430Z,0.30
2018-03-19T22:27:13.635Z,0.20
2018-03-19T22:29:42.327Z,0.20
2018-03-19T22:32:11.455Z,0.00
2018-03-19T22:34:40.724Z,-0.10
2018-03-19T22:37:08.963Z,-0.10
2018-03-19T22:39:38.030Z,-0.30
2018-03-19T22:42:06.264Z,-0.30
2018-03-19T22:44:34.820Z,-0.40
2018-03-19T22:47:03.467Z,-0.40
2018-03-19T22:49:32.635Z,-0.50
2018-03-19T22:52:00.898Z,-0.50
2018-03-19T22:54:29.216Z,-0.50
2018-03-19T22:56:58.242Z,-0.50
2018-03-19T22:59:27.488Z,-0.50
2018-03-19T23:01:55.981Z,-0.50
2018-03-19T23:04:36.121Z,-0.50
2018-03-19T23:07:04.370Z,-0.60
2018-03-19T23:09:33.519Z,-0.60
2018-03-19T23:12:01.750Z,-0.70
2018-03-19T23:14:31.072Z,-0.70
2018-03-19T23:16:59.381Z,-0.80
2018-03-19T23:19:28.389Z,-0.80
2018-03-19T23:21:57.444Z,-0.90
2018-03-19T23:24:25.730Z,-0.90
2018-03-19T23:26:54.064Z,-0.90
2018-03-19T23:29:23.819Z,-0.80
2018-03-19T23:31:52.123Z,-0.80
2018-03-19T23:34:20.376Z,-0.80
2018-03-19T23:36:48.706Z,-0.90
2018-03-19T23:39:17.716Z,-0.90
2018-03-19T23:41:45.999Z,-0.90
2018-03-19T23:44:14.247Z,-0.90
2018-03-19T23:46:43.200Z,-0.90
2018-03-19T23:49:11.421Z,-0.90
2018-03-19T23:51:40.455Z,-0.80
2018-03-19T23:54:08.697Z,-0.90
2018-03-19T23:56:36.930Z,-0.80
2018-03-19T23:59:05.674Z,-0.90
