createdAt,value
2018-06-21T00:00:57.387Z,0
2018-06-21T00:01:57.386Z,0
2018-06-21T00:02:57.887Z,0
2018-06-21T00:03:57.632Z,0
2018-06-21T00:04:57.622Z,0
2018-06-21T00:05:57.622Z,0
2018-06-21T00:06:57.618Z,0
2018-06-21T00:07:57.606Z,0
2018-06-21T00:08:57.610Z,0
2018-06-21T00:09:57.599Z,0
2018-06-21T00:10:57.856Z,0
2018-06-21T00:11:57.597Z,0
2018-06-21T00:12:57.597Z,0
2018-06-21T00:13:57.847Z,0
2018-06-21T00:14:57.581Z,0
2018-06-21T00:15:57.852Z,0
2018-06-21T00:16:57.315Z,0
2018-06-21T00:17:57.828Z,0
2018-06-21T00:18:57.837Z,0
2018-06-21T00:19:57.820Z,0
2018-06-21T00:20:57.822Z,0
2018-06-21T00:21:57.813Z,0
2018-06-21T00:22:57.814Z,0
2018-06-21T00:23:57.544Z,0
2018-06-21T00:24:57.808Z,0
2018-06-21T00:25:57.280Z,0
2018-06-21T00:26:57.793Z,0
2018-06-21T00:27:57.529Z,0
2018-06-21T00:28:57.590Z,0
2018-06-21T00:29:57.787Z,0
2018-06-21T00:30:57.778Z,0
2018-06-21T00:31:57.513Z,0
2018-06-21T00:32:57.250Z,0
2018-06-21T00:33:57.501Z,0
2018-06-21T00:34:56.987Z,0
2018-06-21T00:35:57.505Z,0
2018-06-21T00:36:57.749Z,0
2018-06-21T00:37:57.745Z,0
2018-06-21T00:38:57.744Z,0
2018-06-21T00:39:57.744Z,0
2018-06-21T00:40:57.738Z,0
2018-06-21T00:41:57.474Z,0
2018-06-21T00:42:57.469Z,0
2018-06-21T00:43:57.462Z,0
2018-06-21T00:44:57.733Z,0
2018-06-21T00:45:57.712Z,0
2018-06-21T00:46:57.200Z,0
2018-06-21T00:47:57.193Z,0
2018-06-21T00:48:57.458Z,0
2018-06-21T00:49:57.459Z,0
2018-06-21T00:50:57.439Z,0
2018-06-21T00:51:57.687Z,0
2018-06-21T00:52:57.428Z,0
2018-06-21T00:53:57.680Z,0
2018-06-21T00:54:57.423Z,0
2018-06-21T00:55:57.673Z,0
2018-06-21T00:56:57.415Z,0
2018-06-21T00:57:57.665Z,0
2018-06-21T00:58:57.150Z,0
2018-06-21T00:59:57.651Z,0
2018-06-21T01:00:57.653Z,0
2018-06-21T01:01:57.648Z,0
2018-06-21T01:02:57.638Z,0
2018-06-21T01:03:57.638Z,0
2018-06-21T01:04:57.122Z,0
2018-06-21T01:05:57.645Z,0
2018-06-21T01:06:57.115Z,0
2018-06-21T01:07:57.111Z,0
2018-06-21T01:08:57.362Z,0
2018-06-21T01:09:57.355Z,0
2018-06-21T01:10:57.097Z,0
2018-06-21T01:11:57.352Z,0
2018-06-21T01:12:57.595Z,0
2018-06-21T01:13:57.084Z,0
2018-06-21T01:14:57.345Z,0
2018-06-21T01:15:57.326Z,0
2018-06-21T01:16:57.579Z,0
2018-06-21T01:17:57.064Z,0
2018-06-21T01:18:57.581Z,0
2018-06-21T01:19:57.313Z,0
2018-06-21T01:20:57.571Z,0
2018-06-21T01:21:57.555Z,0
2018-06-21T01:22:57.560Z,0
2018-06-21T01:23:57.298Z,0
2018-06-21T01:24:57.549Z,0
2018-06-21T01:25:57.549Z,0
2018-06-21T01:26:57.537Z,0
2018-06-21T01:27:57.280Z,0
2018-06-21T01:28:57.280Z,0
2018-06-21T01:29:57.018Z,0
2018-06-21T01:30:57.011Z,0
2018-06-21T01:31:57.537Z,0
2018-06-21T01:32:57.583Z,0
2018-06-21T01:33:57.504Z,0
2018-06-21T01:34:57.503Z,0
2018-06-21T01:35:57.507Z,0
2018-06-21T01:36:57.243Z,0
2018-06-21T01:37:56.987Z,0
2018-06-21T01:38:57.224Z,0
2018-06-21T01:39:57.484Z,0
2018-06-21T01:40:57.222Z,0
2018-06-21T01:41:57.476Z,0
2018-06-21T01:42:57.203Z,0
2018-06-21T01:43:56.950Z,0
2018-06-21T01:44:57.199Z,0
2018-06-21T01:45:57.195Z,0
2018-06-21T01:46:57.196Z,0
2018-06-21T01:47:57.257Z,0
2018-06-21T01:48:57.185Z,0
2018-06-21T01:49:56.921Z,0
2018-06-21T01:50:57.434Z,0
2018-06-21T01:51:57.426Z,0
2018-06-21T01:52:57.425Z,0
2018-06-21T01:53:57.470Z,0
2018-06-21T01:54:57.157Z,0
2018-06-21T01:55:57.152Z,0
2018-06-21T01:56:57.152Z,0
2018-06-21T01:57:57.402Z,0
2018-06-21T01:58:57.135Z,0
2018-06-21T01:59:57.388Z,0
2018-06-21T02:00:57.128Z,0
2018-06-21T02:01:57.119Z,0
2018-06-21T02:02:56.861Z,0
2018-06-21T02:03:57.374Z,0
2018-06-21T02:04:57.369Z,0
2018-06-21T02:05:57.368Z,0
2018-06-21T02:06:57.367Z,0
2018-06-21T02:07:56.895Z,0
2018-06-21T02:08:57.087Z,0
2018-06-21T02:09:57.341Z,0
2018-06-21T02:10:57.087Z,0
2018-06-21T02:11:56.571Z,0
2018-06-21T02:12:57.066Z,0
2018-06-21T02:13:56.810Z,0
2018-06-21T02:14:57.067Z,0
2018-06-21T02:15:57.315Z,0
2018-06-21T02:16:56.797Z,0
2018-06-21T02:17:56.796Z,0
2018-06-21T02:18:56.785Z,0
2018-06-21T02:19:57.057Z,0
2018-06-21T02:20:57.296Z,0
2018-06-21T02:21:57.291Z,0
2018-06-21T02:22:57.028Z,0
2018-06-21T02:23:57.292Z,0
2018-06-21T02:24:57.078Z,0
2018-06-21T02:25:56.496Z,0
2018-06-21T02:26:57.269Z,0
2018-06-21T02:27:57.260Z,0
2018-06-21T02:28:57.242Z,0
2018-06-21T02:29:57.240Z,0
2018-06-21T02:30:57.250Z,0
2018-06-21T02:31:57.237Z,0
2018-06-21T02:32:57.239Z,0
2018-06-21T02:33:56.992Z,0
2018-06-21T02:34:57.232Z,0
2018-06-21T02:35:56.964Z,0
2018-06-21T02:36:56.978Z,0
2018-06-21T02:37:57.200Z,0
2018-06-21T02:38:56.950Z,0
2018-06-21T02:39:56.692Z,0
2018-06-21T02:40:56.954Z,0
2018-06-21T02:41:56.940Z,0
2018-06-21T02:42:56.931Z,0
2018-06-21T02:43:56.666Z,0
2018-06-21T02:44:56.916Z,0
2018-06-21T02:45:56.658Z,0
2018-06-21T02:46:56.649Z,0
2018-06-21T02:47:56.646Z,0
2018-06-21T02:48:57.168Z,0
2018-06-21T02:49:57.146Z,0
2018-06-21T02:50:56.632Z,0
2018-06-21T02:51:56.902Z,0
2018-06-21T02:52:57.134Z,5
2018-06-21T02:53:56.356Z,5
2018-06-21T02:54:56.619Z,5
2018-06-21T02:55:56.610Z,5
2018-06-21T02:56:57.125Z,5
2018-06-21T02:57:57.103Z,5
2018-06-21T02:58:56.855Z,5
2018-06-21T02:59:57.100Z,5
2018-06-21T03:00:57.097Z,5
2018-06-21T03:01:57.099Z,5
2018-06-21T03:02:56.307Z,10
2018-06-21T03:03:57.432Z,10
2018-06-21T03:04:57.076Z,10
2018-06-21T03:05:57.066Z,10
2018-06-21T03:06:56.811Z,10
2018-06-21T03:07:56.796Z,10
2018-06-21T03:08:56.791Z,10
2018-06-21T03:09:56.787Z,15
2018-06-21T03:10:56.543Z,15
2018-06-21T03:11:56.789Z,15
2018-06-21T03:12:57.030Z,15
2018-06-21T03:13:56.764Z,15
2018-06-21T03:14:56.509Z,15
2018-06-21T03:15:56.760Z,20
2018-06-21T03:16:56.759Z,20
2018-06-21T03:17:57.001Z,20
2018-06-21T03:18:57.068Z,20
2018-06-21T03:19:56.995Z,20
2018-06-21T03:20:56.727Z,20
2018-06-21T03:21:56.991Z,25
2018-06-21T03:22:56.725Z,25
2018-06-21T03:23:56.457Z,25
2018-06-21T03:24:56.715Z,25
2018-06-21T03:25:56.960Z,25
2018-06-21T03:26:56.952Z,25
2018-06-21T03:27:56.948Z,30
2018-06-21T03:28:56.687Z,30
2018-06-21T03:29:56.943Z,30
2018-06-21T03:30:56.433Z,30
2018-06-21T03:31:56.932Z,30
2018-06-21T03:32:56.922Z,35
2018-06-21T03:33:56.922Z,35
2018-06-21T03:34:56.910Z,35
2018-06-21T03:35:56.646Z,35
2018-06-21T03:36:56.902Z,35
2018-06-21T03:37:56.898Z,40
2018-06-21T03:38:56.630Z,40
2018-06-21T03:39:56.626Z,40
2018-06-21T03:40:56.886Z,40
2018-06-21T03:41:56.623Z,40
2018-06-21T03:42:56.620Z,45
2018-06-21T03:43:56.868Z,45
2018-06-21T03:44:56.607Z,45
2018-06-21T03:45:56.855Z,45
2018-06-21T03:46:56.589Z,45
2018-06-21T03:47:56.847Z,50
2018-06-21T03:48:56.834Z,50
2018-06-21T03:49:56.583Z,50
2018-06-21T03:50:56.568Z,50
2018-06-21T03:51:56.310Z,55
2018-06-21T03:52:56.561Z,55
2018-06-21T03:53:56.812Z,55
2018-06-21T03:54:56.548Z,55
2018-06-21T03:55:56.804Z,55
2018-06-21T03:56:56.537Z,60
2018-06-21T03:57:56.535Z,60
2018-06-21T03:58:56.527Z,60
2018-06-21T03:59:56.780Z,60
2018-06-21T04:00:56.777Z,60
2018-06-21T04:01:56.509Z,65
2018-06-21T04:02:56.512Z,65
2018-06-21T04:03:56.243Z,65
2018-06-21T04:04:56.502Z,65
2018-06-21T04:05:56.494Z,65
2018-06-21T04:06:56.490Z,65
2018-06-21T04:07:56.751Z,70
2018-06-21T04:08:56.485Z,70
2018-06-21T04:09:56.213Z,70
2018-06-21T04:10:56.731Z,70
2018-06-21T04:11:56.728Z,70
2018-06-21T04:12:56.721Z,70
2018-06-21T04:13:56.732Z,70
2018-06-21T04:14:56.705Z,75
2018-06-21T04:15:56.697Z,75
2018-06-21T04:16:56.437Z,75
2018-06-21T04:17:56.436Z,80
2018-06-21T04:18:56.694Z,80
2018-06-21T04:19:56.168Z,80
2018-06-21T04:20:56.163Z,85
2018-06-21T04:21:56.418Z,85
2018-06-21T04:22:56.156Z,85
2018-06-21T04:23:56.406Z,85
2018-06-21T04:24:56.656Z,90
2018-06-21T04:25:56.399Z,90
2018-06-21T04:26:56.656Z,90
2018-06-21T04:27:56.393Z,90
2018-06-21T04:28:56.384Z,90
2018-06-21T04:29:56.632Z,95
2018-06-21T04:30:56.634Z,100
2018-06-21T04:31:56.634Z,100
2018-06-21T04:32:56.619Z,105
2018-06-21T04:33:56.364Z,115
2018-06-21T04:34:56.352Z,120
2018-06-21T04:35:56.350Z,120
2018-06-21T04:36:56.601Z,125
2018-06-21T04:37:56.621Z,120
2018-06-21T04:38:56.335Z,115
2018-06-21T04:39:56.601Z,110
2018-06-21T04:40:56.584Z,110
2018-06-21T04:41:56.584Z,110
2018-06-21T04:42:56.577Z,110
2018-06-21T04:43:56.318Z,110
2018-06-21T04:44:56.381Z,115
2018-06-21T04:45:56.793Z,120
2018-06-21T04:46:56.561Z,120
2018-06-21T04:47:56.310Z,120
2018-06-21T04:48:56.300Z,125
2018-06-21T04:49:56.295Z,135
2018-06-21T04:50:56.296Z,145
2018-06-21T04:51:56.548Z,145
2018-06-21T04:52:56.536Z,140
2018-06-21T04:53:56.282Z,140
2018-06-21T04:54:56.281Z,140
2018-06-21T04:55:56.285Z,145
2018-06-21T04:56:56.522Z,145
2018-06-21T04:57:55.749Z,150
2018-06-21T04:58:56.524Z,155
2018-06-21T04:59:56.265Z,160
2018-06-21T05:00:56.258Z,175
2018-06-21T05:01:55.998Z,180
2018-06-21T05:02:56.516Z,165
2018-06-21T05:03:55.992Z,155
2018-06-21T05:04:56.495Z,140
2018-06-21T05:05:56.242Z,155
2018-06-21T05:06:55.981Z,175
2018-06-21T05:07:56.248Z,180
2018-06-21T05:08:55.982Z,170
2018-06-21T05:09:56.243Z,155
2018-06-21T05:10:56.219Z,145
2018-06-21T05:11:56.480Z,140
2018-06-21T05:12:56.485Z,135
2018-06-21T05:13:56.219Z,130
2018-06-21T05:14:55.965Z,135
2018-06-21T05:15:55.707Z,135
2018-06-21T05:16:56.210Z,140
2018-06-21T05:17:56.473Z,140
2018-06-21T05:18:56.205Z,145
2018-06-21T05:19:56.474Z,145
2018-06-21T05:20:55.690Z,145
2018-06-21T05:21:56.476Z,145
2018-06-21T05:22:56.467Z,140
2018-06-21T05:23:56.456Z,140
2018-06-21T05:24:56.451Z,140
2018-06-21T05:25:56.499Z,140
2018-06-21T05:26:56.457Z,145
2018-06-21T05:27:56.202Z,155
2018-06-21T05:28:56.441Z,165
2018-06-21T05:29:56.440Z,180
2018-06-21T05:30:55.667Z,190
2018-06-21T05:31:55.922Z,200
2018-06-21T05:32:56.431Z,200
2018-06-21T05:33:56.174Z,200
2018-06-21T05:34:55.928Z,215
2018-06-21T05:35:55.654Z,235
2018-06-21T05:36:56.431Z,265
2018-06-21T05:37:55.924Z,295
2018-06-21T05:38:56.166Z,250
2018-06-21T05:39:56.161Z,220
2018-06-21T05:40:56.425Z,250
2018-06-21T05:41:55.919Z,245
2018-06-21T05:42:56.413Z,255
2018-06-21T05:43:56.159Z,315
2018-06-21T05:44:56.421Z,335
2018-06-21T05:45:55.905Z,315
2018-06-21T05:46:56.419Z,260
2018-06-21T05:47:56.411Z,255
2018-06-21T05:48:56.163Z,260
2018-06-21T05:49:56.429Z,245
2018-06-21T05:50:56.157Z,225
2018-06-21T05:51:56.406Z,210
2018-06-21T05:52:56.153Z,195
2018-06-21T05:53:56.155Z,215
2018-06-21T05:54:55.888Z,235
2018-06-21T05:55:55.892Z,215
2018-06-21T05:56:56.284Z,205
2018-06-21T05:57:56.403Z,205
2018-06-21T05:58:56.152Z,225
2018-06-21T05:59:56.415Z,310
2018-06-21T06:00:56.412Z,350
2018-06-21T06:01:56.603Z,310
2018-06-21T06:02:56.404Z,290
2018-06-21T06:03:56.406Z,285
2018-06-21T06:04:56.413Z,295
2018-06-21T06:05:55.896Z,265
2018-06-21T06:06:56.157Z,255
2018-06-21T06:07:56.162Z,290
2018-06-21T06:08:55.897Z,310
2018-06-21T06:09:56.468Z,350
2018-06-21T06:10:56.160Z,350
2018-06-21T06:11:56.157Z,305
2018-06-21T06:12:56.159Z,295
2018-06-21T06:13:56.466Z,325
2018-06-21T06:14:55.902Z,315
2018-06-21T06:15:56.417Z,335
2018-06-21T06:16:56.166Z,390
2018-06-21T06:17:56.169Z,360
2018-06-21T06:18:56.159Z,280
2018-06-21T06:19:56.468Z,270
2018-06-21T06:20:56.165Z,270
2018-06-21T06:21:56.421Z,250
2018-06-21T06:22:56.481Z,245
2018-06-21T06:23:56.178Z,265
2018-06-21T06:24:55.910Z,260
2018-06-21T06:25:56.180Z,265
2018-06-21T06:26:56.172Z,290
2018-06-21T06:27:56.170Z,330
2018-06-21T06:28:56.184Z,350
2018-06-21T06:29:56.689Z,335
2018-06-21T06:30:56.174Z,290
2018-06-21T06:31:55.923Z,275
2018-06-21T06:32:55.920Z,300
2018-06-21T06:33:56.179Z,320
2018-06-21T06:34:55.672Z,345
2018-06-21T06:35:56.186Z,385
2018-06-21T06:36:56.191Z,450
2018-06-21T06:37:56.194Z,465
2018-06-21T06:38:56.202Z,465
2018-06-21T06:39:56.450Z,320
2018-06-21T06:40:56.196Z,425
2018-06-21T06:41:56.458Z,450
2018-06-21T06:42:55.944Z,455
2018-06-21T06:43:56.197Z,460
2018-06-21T06:44:56.463Z,440
2018-06-21T06:45:56.214Z,430
2018-06-21T06:46:56.467Z,445
2018-06-21T06:47:55.957Z,440
2018-06-21T06:48:56.215Z,440
2018-06-21T06:49:56.221Z,440
2018-06-21T06:50:56.481Z,440
2018-06-21T06:51:56.485Z,435
2018-06-21T06:52:56.485Z,435
2018-06-21T06:53:55.970Z,440
2018-06-21T06:54:56.540Z,455
2018-06-21T06:55:56.494Z,450
2018-06-21T06:56:56.548Z,460
2018-06-21T06:57:56.511Z,470
2018-06-21T06:58:56.021Z,460
2018-06-21T06:59:56.262Z,465
2018-06-21T07:00:56.017Z,470
2018-06-21T07:01:56.311Z,480
2018-06-21T07:02:56.293Z,485
2018-06-21T07:03:56.309Z,490
2018-06-21T07:04:56.560Z,500
2018-06-21T07:05:56.305Z,505
2018-06-21T07:06:56.318Z,505
2018-06-21T07:07:56.062Z,515
2018-06-21T07:08:56.595Z,515
2018-06-21T07:09:56.340Z,515
2018-06-21T07:10:56.620Z,520
2018-06-21T07:11:56.350Z,520
2018-06-21T07:12:56.619Z,510
2018-06-21T07:13:56.366Z,515
2018-06-21T07:14:56.628Z,510
2018-06-21T07:15:56.384Z,515
2018-06-21T07:16:56.134Z,515
2018-06-21T07:17:55.888Z,535
2018-06-21T07:18:56.163Z,550
2018-06-21T07:19:56.471Z,570
2018-06-21T07:20:56.171Z,580
2018-06-21T07:21:56.441Z,595
2018-06-21T07:22:56.189Z,585
2018-06-21T07:23:56.719Z,550
2018-06-21T07:24:56.730Z,530
2018-06-21T07:25:56.476Z,540
2018-06-21T07:26:56.489Z,555
2018-06-21T07:27:56.486Z,590
2018-06-21T07:28:56.506Z,600
2018-06-21T07:29:56.402Z,625
2018-06-21T07:30:56.787Z,660
2018-06-21T07:31:56.547Z,745
2018-06-21T07:32:56.575Z,805
2018-06-21T07:33:56.809Z,800
2018-06-21T07:34:56.883Z,790
2018-06-21T07:35:56.839Z,735
2018-06-21T07:36:56.589Z,605
2018-06-21T07:37:56.861Z,640
2018-06-21T07:38:57.104Z,495
2018-06-21T07:39:56.612Z,520
2018-06-21T07:40:56.625Z,445
2018-06-21T07:41:56.388Z,750
2018-06-21T07:42:56.654Z,660
2018-06-21T07:43:56.140Z,555
2018-06-21T07:44:56.928Z,415
2018-06-21T07:45:56.932Z,245
2018-06-21T07:46:56.872Z,280
2018-06-21T07:47:56.694Z,270
2018-06-21T07:48:56.964Z,255
2018-06-21T07:49:56.719Z,355
2018-06-21T07:50:56.471Z,730
2018-06-21T07:51:56.736Z,695
2018-06-21T07:52:57.001Z,455
2018-06-21T07:53:57.352Z,510
2018-06-21T07:54:57.019Z,585
2018-06-21T07:55:56.764Z,480
2018-06-21T07:56:57.035Z,500
2018-06-21T07:57:56.780Z,370
2018-06-21T07:58:56.793Z,285
2018-06-21T07:59:57.063Z,370
2018-06-21T08:00:56.811Z,310
2018-06-21T08:01:57.081Z,285
2018-06-21T08:02:56.831Z,285
2018-06-21T08:03:57.094Z,275
2018-06-21T08:04:56.582Z,280
2018-06-21T08:05:57.106Z,240
2018-06-21T08:06:56.872Z,255
2018-06-21T08:07:56.868Z,275
2018-06-21T08:08:57.134Z,235
2018-06-21T08:09:57.142Z,250
2018-06-21T08:10:56.893Z,260
2018-06-21T08:11:56.890Z,265
2018-06-21T08:12:57.466Z,265
2018-06-21T08:13:56.912Z,250
2018-06-21T08:14:57.223Z,280
2018-06-21T08:15:56.920Z,275
2018-06-21T08:16:57.183Z,250
2018-06-21T08:17:56.929Z,235
2018-06-21T08:18:57.198Z,235
2018-06-21T08:19:56.948Z,250
2018-06-21T08:20:56.956Z,235
2018-06-21T08:21:56.977Z,225
2018-06-21T08:22:57.221Z,235
2018-06-21T08:23:56.983Z,235
2018-06-21T08:24:57.236Z,230
2018-06-21T08:25:57.267Z,220
2018-06-21T08:26:57.766Z,220
2018-06-21T08:27:56.737Z,220
2018-06-21T08:28:56.738Z,225
2018-06-21T08:29:57.255Z,230
2018-06-21T08:30:57.007Z,245
2018-06-21T08:31:57.272Z,240
2018-06-21T08:32:57.017Z,235
2018-06-21T08:33:57.033Z,240
2018-06-21T08:34:56.772Z,250
2018-06-21T08:35:57.033Z,265
2018-06-21T08:36:56.528Z,280
2018-06-21T08:37:57.045Z,290
2018-06-21T08:38:57.231Z,280
2018-06-21T08:39:57.318Z,340
2018-06-21T08:40:57.326Z,385
2018-06-21T08:41:56.809Z,405
2018-06-21T08:42:57.326Z,405
2018-06-21T08:43:56.565Z,400
2018-06-21T08:44:57.088Z,355
2018-06-21T08:45:57.477Z,345
2018-06-21T08:46:57.125Z,375
2018-06-21T08:47:57.094Z,395
2018-06-21T08:48:57.104Z,405
2018-06-21T08:49:57.108Z,355
2018-06-21T08:50:57.369Z,375
2018-06-21T08:51:56.864Z,400
2018-06-21T08:52:56.872Z,335
2018-06-21T08:53:56.877Z,370
2018-06-21T08:54:57.135Z,300
2018-06-21T08:55:57.206Z,390
2018-06-21T08:56:56.886Z,395
2018-06-21T08:57:57.406Z,370
2018-06-21T08:58:57.162Z,385
2018-06-21T08:59:56.901Z,370
2018-06-21T09:00:57.419Z,375
2018-06-21T09:01:57.173Z,385
2018-06-21T09:02:57.434Z,350
2018-06-21T09:03:57.167Z,280
2018-06-21T09:04:57.432Z,300
2018-06-21T09:05:57.449Z,290
2018-06-21T09:06:57.202Z,300
2018-06-21T09:07:57.196Z,330
2018-06-21T09:08:56.684Z,320
2018-06-21T09:09:57.216Z,285
2018-06-21T09:10:57.467Z,230
2018-06-21T09:11:57.225Z,240
2018-06-21T09:12:57.479Z,220
2018-06-21T09:13:57.484Z,260
2018-06-21T09:14:56.973Z,285
2018-06-21T09:15:57.488Z,290
2018-06-21T09:16:57.504Z,280
2018-06-21T09:17:56.986Z,345
2018-06-21T09:18:57.515Z,385
2018-06-21T09:19:57.508Z,330
2018-06-21T09:20:57.259Z,310
2018-06-21T09:21:57.263Z,290
2018-06-21T09:22:57.260Z,255
2018-06-21T09:23:57.274Z,325
2018-06-21T09:24:57.273Z,355
2018-06-21T09:25:57.273Z,360
2018-06-21T09:26:57.536Z,365
2018-06-21T09:27:57.541Z,350
2018-06-21T09:28:57.546Z,360
2018-06-21T09:29:57.553Z,355
2018-06-21T09:30:57.553Z,350
2018-06-21T09:31:57.557Z,365
2018-06-21T09:32:57.559Z,375
2018-06-21T09:33:57.563Z,385
2018-06-21T09:34:57.312Z,390
2018-06-21T09:35:56.547Z,375
2018-06-21T09:36:57.322Z,375
2018-06-21T09:37:57.328Z,390
2018-06-21T09:38:57.596Z,390
2018-06-21T09:39:57.609Z,395
2018-06-21T09:40:57.341Z,385
2018-06-21T09:41:57.740Z,420
2018-06-21T09:42:57.601Z,475
2018-06-21T09:44:12.867Z,500
2018-06-21T09:44:57.618Z,480
2018-06-21T09:45:57.625Z,475
2018-06-21T09:46:57.465Z,475
2018-06-21T09:47:57.630Z,445
2018-06-21T09:48:57.648Z,445
2018-06-21T09:49:56.873Z,490
2018-06-21T09:50:57.651Z,465
2018-06-21T09:51:57.658Z,455
2018-06-21T09:52:57.662Z,480
2018-06-21T09:53:57.416Z,470
2018-06-21T09:54:57.669Z,490
2018-06-21T09:56:00.802Z,495
2018-06-21T09:57:14.817Z,520
2018-06-21T09:58:01.075Z,535
2018-06-21T09:59:00.837Z,535
2018-06-21T10:00:00.395Z,520
2018-06-21T10:01:00.452Z,505
2018-06-21T10:01:59.645Z,470
2018-06-21T10:03:00.433Z,495
2018-06-21T10:04:01.945Z,500
2018-06-21T10:05:01.728Z,480
2018-06-21T10:06:00.939Z,450
2018-06-21T10:07:03.160Z,460
2018-06-21T10:08:01.465Z,470
2018-06-21T10:08:59.573Z,420
2018-06-21T10:10:04.185Z,350
2018-06-21T10:11:02.580Z,380
2018-06-21T10:12:15.838Z,430
2018-06-21T10:12:59.932Z,445
2018-06-21T10:13:58.671Z,460
2018-06-21T10:15:01.158Z,470
2018-06-21T10:16:01.199Z,475
2018-06-21T10:17:00.974Z,470
2018-06-21T10:17:59.900Z,495
2018-06-21T10:19:01.674Z,500
2018-06-21T10:19:59.729Z,495
2018-06-21T10:20:58.704Z,525
2018-06-21T10:22:01.140Z,520
2018-06-21T10:24:01.341Z,505
2018-06-21T10:25:01.671Z,510
2018-06-21T10:26:02.622Z,490
2018-06-21T10:27:01.395Z,455
2018-06-21T10:27:59.340Z,395
2018-06-21T10:29:28.569Z,420
2018-06-21T10:29:59.469Z,445
2018-06-21T10:31:01.784Z,440
2018-06-21T10:31:59.877Z,420
2018-06-21T10:32:59.651Z,400
2018-06-21T10:34:03.389Z,420
2018-06-21T10:35:00.102Z,405
2018-06-21T10:35:59.683Z,400
2018-06-21T10:37:01.655Z,400
2018-06-21T10:38:29.077Z,405
2018-06-21T10:39:00.055Z,405
2018-06-21T10:40:59.779Z,410
2018-06-21T10:41:59.069Z,405
2018-06-21T10:42:59.603Z,415
2018-06-21T10:44:14.602Z,435
2018-06-21T10:45:01.005Z,445
2018-06-21T10:45:59.554Z,445
2018-06-21T10:46:58.049Z,460
2018-06-21T10:48:02.402Z,485
2018-06-21T10:49:00.381Z,490
2018-06-21T10:49:59.664Z,495
2018-06-21T10:50:58.671Z,510
2018-06-21T23:29:57.118Z,0
2018-06-21T23:30:52.815Z,0
2018-06-21T23:31:52.807Z,0
2018-06-21T23:32:53.066Z,0
2018-06-21T23:33:53.305Z,0
2018-06-21T23:34:53.285Z,0
2018-06-21T23:35:52.768Z,0
2018-06-21T23:36:53.015Z,0
2018-06-21T23:37:52.996Z,0
2018-06-21T23:38:53.244Z,0
2018-06-21T23:39:53.243Z,0
2018-06-21T23:40:53.310Z,0
2018-06-21T23:41:52.950Z,0
2018-06-21T23:42:53.203Z,0
2018-06-21T23:43:53.198Z,0
2018-06-21T23:44:53.186Z,0
2018-06-21T23:45:52.913Z,0
2018-06-21T23:46:53.165Z,0
2018-06-21T23:47:52.639Z,0
2018-06-21T23:48:52.627Z,0
2018-06-21T23:49:53.129Z,0
2018-06-21T23:50:52.925Z,0
2018-06-21T23:51:53.113Z,0
2018-06-21T23:52:55.358Z,0
2018-06-21T23:53:53.093Z,0
2018-06-21T23:54:52.823Z,0
2018-06-21T23:55:53.074Z,0
2018-06-21T23:56:52.800Z,0
2018-06-21T23:57:53.050Z,0
2018-06-21T23:58:53.045Z,0
2018-06-21T23:59:52.771Z,0
