createdAt,value
2019-04-27T00:02:26.321Z,13.73
2019-04-27T00:04:58.186Z,14.60
2019-04-27T00:07:46.147Z,13.93
2019-04-27T00:10:28.466Z,14.35
2019-04-27T00:13:02.261Z,15.27
2019-04-27T00:15:34.387Z,15.67
2019-04-27T00:18:13.954Z,16.33
2019-04-27T00:20:53.530Z,16.50
2019-04-27T00:23:25.463Z,17.07
2019-04-27T00:28:33.222Z,18.53
2019-04-27T00:31:04.831Z,17.60
2019-04-27T00:33:36.060Z,17.30
2019-04-27T00:36:35.232Z,17.10
2019-04-27T00:39:08.452Z,16.33
2019-04-27T00:41:43.478Z,17.87
2019-04-27T00:44:16.185Z,17.67
2019-04-27T00:46:53.285Z,17.40
2019-04-27T00:49:24.791Z,17.43
2019-04-27T00:51:56.467Z,16.93
2019-04-27T00:54:31.453Z,17.07
2019-04-27T00:57:16.523Z,16.93
2019-04-27T01:00:04.971Z,15.23
2019-04-27T01:02:43.583Z,15.80
2019-04-27T01:05:25.723Z,15.83
2019-04-27T01:07:59.075Z,16.37
2019-04-27T01:10:30.508Z,15.83
2019-04-27T01:13:03.379Z,15.90
2019-04-27T01:15:39.708Z,16.10
2019-04-27T01:18:14.604Z,15.70
2019-04-27T01:20:44.289Z,15.47
2019-04-27T01:23:19.327Z,16.50
2019-04-27T01:26:09.751Z,15.73
2019-04-27T01:28:43.388Z,15.00
2019-04-27T01:31:19.396Z,16.10
2019-04-27T01:33:55.357Z,16.07
2019-04-27T01:36:29.968Z,15.73
2019-04-27T01:39:03.581Z,15.07
2019-04-27T01:41:35.608Z,15.97
2019-04-27T01:44:07.098Z,14.53
2019-04-27T01:46:39.658Z,15.80
2019-04-27T01:49:13.893Z,15.17
2019-04-27T01:51:49.265Z,15.07
2019-04-27T01:54:22.438Z,14.47
2019-04-27T01:56:53.561Z,14.10
2019-04-27T01:59:25.051Z,15.27
2019-04-27T02:02:13.493Z,15.23
2019-04-27T02:04:49.418Z,15.30
2019-04-27T02:07:21.429Z,14.83
2019-04-27T02:09:58.894Z,15.47
2019-04-27T02:12:32.757Z,15.43
2019-04-27T02:15:04.467Z,15.97
2019-04-27T02:17:35.900Z,14.80
2019-04-27T02:20:11.981Z,14.63
2019-04-27T02:22:43.838Z,15.00
2019-04-27T02:25:15.372Z,14.50
2019-04-27T02:27:47.101Z,15.37
2019-04-27T02:30:20.635Z,14.47
2019-04-27T02:33:02.247Z,15.63
2019-04-27T02:35:34.868Z,15.37
2019-04-27T02:38:06.117Z,14.97
2019-04-27T02:40:54.408Z,15.90
2019-04-27T02:43:33.877Z,14.63
2019-04-27T02:46:05.912Z,15.40
2019-04-27T02:48:52.885Z,15.93
2019-04-27T02:51:49.520Z,13.97
2019-04-27T02:54:25.962Z,14.13
2019-04-27T02:56:59.337Z,14.70
2019-04-27T02:59:31.374Z,13.10
2019-04-27T03:02:19.850Z,13.47
2019-04-27T03:04:50.173Z,12.50
2019-04-27T03:07:22.630Z,12.87
2019-04-27T03:09:59.621Z,13.27
2019-04-27T03:12:31.992Z,12.50
2019-04-27T03:15:23.494Z,12.63
2019-04-27T03:18:11.402Z,12.87
2019-04-27T03:20:50.162Z,12.30
2019-04-27T03:23:22.600Z,11.73
2019-04-27T03:26:00.911Z,12.53
2019-04-27T03:28:32.705Z,12.27
2019-04-27T03:31:04.354Z,12.43
2019-04-27T03:33:35.713Z,11.63
2019-04-27T03:36:12.512Z,11.37
2019-04-27T03:38:43.738Z,11.40
2019-04-27T03:41:14.188Z,11.13
2019-04-27T03:43:46.106Z,10.17
2019-04-27T03:46:20.714Z,10.07
2019-04-27T03:48:53.583Z,9.23
2019-04-27T03:51:25.498Z,9.10
2019-04-27T03:54:10.698Z,8.23
2019-04-27T03:56:42.831Z,9.57
2019-04-27T04:02:10.093Z,8.70
2019-04-27T04:04:41.947Z,8.70
2019-04-27T04:07:19.474Z,8.43
2019-04-27T04:09:56.450Z,9.13
2019-04-27T04:12:42.150Z,7.63
2019-04-27T04:15:14.056Z,7.70
2019-04-27T04:17:46.266Z,8.20
2019-04-27T04:20:21.285Z,7.03
2019-04-27T04:22:53.093Z,6.67
2019-04-27T04:25:27.406Z,6.73
2019-04-27T04:28:00.612Z,5.90
2019-04-27T04:30:32.776Z,5.53
2019-04-27T04:33:09.894Z,5.47
2019-04-27T04:35:49.718Z,4.90
2019-04-27T04:38:22.217Z,5.17
2019-04-27T04:40:53.698Z,5.03
2019-04-27T04:43:26.770Z,4.80
2019-04-27T04:46:14.947Z,4.40
2019-04-27T04:48:46.369Z,3.47
2019-04-27T04:51:23.237Z,4.10
2019-04-27T04:53:54.540Z,3.30
2019-04-27T04:56:26.086Z,3.37
2019-04-27T04:59:00.050Z,3.10
2019-04-27T05:01:34.971Z,3.07
2019-04-27T05:04:09.132Z,2.80
2019-04-27T05:06:41.230Z,2.73
2019-04-27T05:09:20.353Z,2.50
2019-04-27T05:11:56.028Z,2.80
2019-04-27T05:14:28.907Z,2.40
2019-04-27T05:17:00.751Z,2.47
2019-04-27T05:19:32.845Z,2.43
2019-04-27T05:22:06.076Z,2.83
2019-04-27T05:24:42.849Z,2.73
2019-04-27T05:27:20.622Z,2.70
2019-04-27T05:29:55.831Z,2.47
2019-04-27T05:32:30.774Z,2.37
2019-04-27T05:35:02.514Z,2.57
2019-04-27T05:37:39.043Z,2.20
2019-04-27T05:40:10.849Z,2.20
2019-04-27T05:42:40.447Z,2.20
2019-04-27T05:45:20.028Z,2.10
2019-04-27T05:48:05.985Z,2.23
2019-04-27T05:50:43.467Z,1.97
2019-04-27T05:53:15.450Z,2.27
2019-04-27T05:55:49.441Z,2.10
2019-04-27T05:58:20.187Z,2.20
2019-04-27T06:01:12.859Z,1.97
2019-04-27T06:03:49.787Z,2.00
2019-04-27T06:06:22.249Z,2.03
2019-04-27T06:08:56.978Z,2.70
2019-04-27T06:11:28.621Z,2.43
2019-04-27T06:14:01.944Z,2.20
2019-04-27T06:16:35.035Z,2.47
2019-04-27T06:19:09.664Z,3.43
2019-04-27T06:21:43.277Z,2.70
2019-04-27T06:24:14.806Z,2.97
2019-04-27T06:26:47.030Z,3.10
2019-04-27T06:29:19.864Z,3.70
2019-04-27T06:34:23.756Z,3.33
2019-04-27T06:36:59.765Z,3.70
2019-04-27T06:39:30.895Z,3.70
2019-04-27T06:42:15.640Z,4.10
2019-04-27T06:44:39.391Z,4.13
2019-04-27T06:47:15.273Z,4.43
2019-04-27T06:49:53.299Z,4.33
2019-04-27T06:52:24.979Z,4.63
2019-04-27T06:55:00.438Z,4.70
2019-04-27T06:57:35.281Z,4.57
2019-04-27T07:00:09.117Z,5.30
2019-04-27T07:02:42.331Z,5.27
2019-04-27T07:05:16.195Z,5.83
2019-04-27T07:07:50.097Z,6.03
2019-04-27T07:10:21.703Z,5.77
2019-04-27T07:12:54.724Z,5.83
2019-04-27T07:15:30.530Z,6.30
2019-04-27T07:18:10.531Z,6.43
2019-04-27T07:20:45.940Z,7.03
2019-04-27T07:23:39.959Z,7.10
2019-04-27T07:26:16.651Z,6.57
2019-04-27T07:28:49.331Z,7.00
2019-04-27T07:31:20.192Z,6.63
2019-04-27T07:33:51.653Z,7.57
2019-04-27T07:36:25.245Z,7.00
2019-04-27T07:38:59.524Z,7.70
2019-04-27T07:41:32.152Z,7.47
2019-04-27T07:44:23.437Z,7.13
2019-04-27T07:49:45.525Z,7.37
2019-04-27T07:52:18.949Z,7.13
2019-04-27T07:54:51.008Z,7.43
2019-04-27T07:57:22.534Z,7.23
2019-04-27T07:59:55.355Z,7.63
2019-04-27T08:02:29.295Z,7.43
2019-04-27T08:05:02.857Z,7.73
2019-04-27T08:07:35.596Z,7.70
2019-04-27T08:10:09.818Z,7.53
2019-04-27T08:12:43.018Z,7.67
2019-04-27T08:15:18.933Z,7.77
2019-04-27T08:18:09.120Z,8.00
2019-04-27T08:20:39.996Z,7.70
2019-04-27T08:23:11.447Z,8.07
2019-04-27T08:25:44.359Z,8.30
2019-04-27T08:28:22.634Z,8.10
2019-04-27T08:31:00.379Z,7.30
2019-04-27T08:33:34.181Z,8.33
2019-04-27T08:36:05.783Z,8.10
2019-04-27T08:38:39.363Z,7.27
2019-04-27T08:41:09.035Z,8.00
2019-04-27T08:43:40.994Z,8.03
2019-04-27T08:46:12.462Z,7.83
2019-04-27T08:48:44.114Z,7.60
2019-04-27T08:51:16.569Z,6.73
2019-04-27T08:53:50.699Z,5.47
2019-04-27T08:56:26.978Z,5.03
2019-04-27T08:58:59.410Z,4.90
2019-04-27T09:01:34.396Z,4.07
2019-04-27T09:04:06.149Z,3.77
2019-04-27T09:06:39.894Z,3.97
2019-04-27T09:09:29.533Z,3.60
2019-04-27T09:12:04.211Z,3.40
2019-04-27T09:14:38.953Z,3.53
2019-04-27T09:17:10.890Z,3.53
2019-04-27T09:19:44.008Z,2.90
2019-04-27T09:22:16.781Z,3.00
2019-04-27T09:24:49.369Z,2.60
2019-04-27T09:27:22.523Z,2.83
2019-04-27T09:29:58.844Z,2.70
2019-04-27T09:32:31.783Z,2.77
2019-04-27T09:35:05.904Z,2.63
2019-04-27T09:37:37.213Z,2.23
2019-04-27T09:40:09.691Z,2.50
2019-04-27T09:42:42.513Z,2.80
2019-04-27T09:45:16.490Z,2.40
2019-04-27T09:47:47.931Z,3.00
2019-04-27T09:50:20.860Z,3.33
2019-04-27T09:57:56.912Z,2.37
2019-04-27T10:00:29.123Z,2.50
2019-04-27T10:03:09.185Z,2.60
2019-04-27T10:05:47.453Z,3.00
2019-04-27T10:08:21.786Z,2.30
2019-04-27T10:10:57.289Z,2.90
2019-04-27T10:13:32.581Z,2.30
2019-04-27T10:16:05.547Z,2.47
2019-04-27T10:18:37.041Z,2.80
2019-04-27T10:21:10.320Z,2.13
2019-04-27T10:23:49.125Z,2.00
2019-04-27T10:26:20.591Z,2.30
2019-04-27T10:28:56.017Z,1.93
2019-04-27T10:31:28.753Z,1.83
2019-04-27T10:34:06.001Z,1.97
2019-04-27T10:36:43.410Z,1.57
2019-04-27T10:39:17.267Z,1.83
2019-04-27T10:41:51.322Z,1.40
2019-04-27T10:44:26.569Z,1.80
2019-04-27T10:49:53.401Z,2.20
2019-04-27T10:52:26.100Z,2.10
2019-04-27T10:55:02.695Z,1.80
2019-04-27T10:57:35.266Z,1.90
2019-04-27T11:00:09.763Z,2.23
2019-04-27T11:02:46.013Z,1.97
2019-04-27T11:05:20.377Z,1.80
2019-04-27T11:07:52.807Z,2.20
2019-04-27T11:10:26.004Z,2.23
2019-04-27T11:13:02.427Z,2.17
2019-04-27T11:15:34.559Z,2.60
2019-04-27T11:18:06.577Z,2.37
2019-04-27T11:20:42.316Z,2.10
2019-04-27T11:23:16.391Z,2.30
2019-04-27T11:25:48.765Z,2.10
2019-04-27T11:28:23.663Z,2.33
2019-04-27T11:30:58.781Z,2.30
2019-04-27T11:33:30.426Z,2.10
2019-04-27T11:36:06.289Z,2.10
2019-04-27T11:38:38.547Z,2.80
2019-04-27T11:41:16.145Z,2.90
2019-04-27T11:43:48.679Z,3.10
2019-04-27T11:46:21.487Z,2.63
2019-04-27T11:48:58.070Z,3.60
2019-04-27T11:54:05.195Z,2.97
2019-04-27T11:56:36.635Z,2.87
2019-04-27T11:59:09.912Z,2.70
2019-04-27T12:01:41.579Z,3.30
2019-04-27T12:04:13.438Z,3.13
2019-04-27T12:06:46.479Z,2.80
2019-04-27T12:09:18.073Z,3.27
2019-04-27T12:11:51.310Z,3.50
2019-04-27T12:14:21.397Z,3.30
2019-04-27T12:16:53.289Z,3.20
2019-04-27T12:19:27.814Z,3.20
2019-04-27T12:21:59.738Z,3.57
2019-04-27T12:24:35.603Z,3.70
2019-04-27T12:27:11.377Z,3.97
2019-04-27T12:30:01.582Z,3.20
2019-04-27T12:32:36.025Z,3.50
2019-04-27T12:35:12.944Z,3.13
2019-04-27T12:37:45.718Z,4.10
2019-04-27T12:40:20.044Z,3.83
2019-04-27T12:42:53.092Z,3.93
2019-04-27T12:45:26.660Z,3.87
2019-04-27T12:47:58.478Z,4.30
2019-04-27T12:50:29.393Z,3.90
2019-04-27T12:53:08.997Z,4.20
2019-04-27T12:55:46.373Z,4.23
2019-04-27T12:58:36.539Z,4.40
2019-04-27T13:01:09.681Z,4.50
2019-04-27T13:03:43.399Z,4.80
2019-04-27T13:06:17.149Z,4.77
2019-04-27T13:08:49.884Z,4.87
2019-04-27T13:11:24.250Z,4.60
2019-04-27T13:13:57.500Z,4.17
2019-04-27T13:16:30.547Z,4.83
2019-04-27T13:19:03.096Z,6.00
2019-04-27T13:21:37.857Z,5.20
2019-04-27T13:24:12.858Z,5.33
2019-04-27T13:26:46.832Z,4.90
2019-04-27T13:29:20.247Z,4.30
2019-04-27T13:31:52.494Z,4.30
2019-04-27T13:34:25.246Z,4.40
2019-04-27T13:36:57.761Z,4.80
2019-04-27T13:39:29.416Z,4.30
2019-04-27T13:42:07.212Z,4.87
2019-04-27T13:44:40.146Z,5.20
2019-04-27T13:47:19.012Z,4.77
2019-04-27T13:49:53.585Z,5.20
2019-04-27T13:52:26.763Z,5.10
2019-04-27T13:54:59.450Z,5.83
2019-04-27T13:57:31.167Z,5.27
2019-04-27T14:00:04.787Z,5.80
2019-04-27T14:02:36.725Z,5.40
2019-04-27T14:05:32.877Z,5.47
2019-04-27T14:08:06.743Z,5.20
2019-04-27T14:10:41.021Z,5.13
2019-04-27T14:13:17.376Z,4.30
2019-04-27T14:15:49.153Z,4.50
2019-04-27T14:18:21.641Z,4.90
2019-04-27T14:20:52.740Z,4.60
2019-04-27T14:23:25.460Z,4.80
2019-04-27T14:25:58.577Z,4.33
2019-04-27T14:28:30.204Z,4.37
2019-04-27T14:31:00.293Z,4.60
2019-04-27T14:33:30.211Z,4.33
2019-04-27T14:36:02.540Z,4.67
2019-04-27T14:38:35.026Z,4.60
2019-04-27T14:41:06.497Z,4.30
2019-04-27T14:43:37.861Z,4.30
2019-04-27T14:46:09.823Z,4.87
2019-04-27T14:48:43.881Z,4.70
2019-04-27T14:51:18.644Z,4.20
2019-04-27T14:53:51.032Z,4.70
2019-04-27T14:56:24.764Z,4.73
2019-04-27T14:58:54.563Z,4.97
2019-04-27T15:01:26.135Z,5.13
2019-04-27T15:03:58.401Z,4.97
2019-04-27T15:06:30.584Z,5.03
2019-04-27T15:09:05.545Z,5.00
2019-04-27T15:11:37.844Z,4.80
2019-04-27T15:14:09.123Z,5.33
2019-04-27T15:16:47.110Z,5.67
2019-04-27T15:19:20.628Z,4.87
2019-04-27T15:21:58.797Z,5.37
2019-04-27T15:24:31.242Z,5.23
2019-04-27T15:27:02.599Z,4.90
2019-04-27T15:29:35.423Z,5.03
2019-04-27T15:32:06.748Z,4.47
2019-04-27T15:34:51.439Z,4.55
2019-04-27T15:37:28.220Z,4.87
2019-04-27T15:40:12.728Z,5.11
2019-04-27T15:42:51.323Z,5.07
2019-04-27T15:45:24.307Z,4.57
2019-04-27T15:47:55.056Z,4.37
2019-04-27T15:50:28.520Z,6.10
2019-04-27T15:53:03.035Z,4.67
2019-04-27T15:55:38.934Z,4.83
2019-04-27T15:58:09.847Z,4.87
2019-04-27T16:00:41.694Z,5.60
2019-04-27T16:05:46.051Z,5.27
2019-04-27T16:08:18.839Z,4.30
2019-04-27T16:10:51.744Z,4.53
2019-04-27T16:13:26.416Z,4.27
2019-04-27T16:15:58.346Z,4.40
2019-04-27T16:18:32.496Z,4.20
2019-04-27T16:21:07.095Z,4.83
2019-04-27T16:23:42.639Z,4.43
2019-04-27T16:26:13.145Z,4.83
2019-04-27T16:28:49.714Z,4.60
2019-04-27T16:31:16.377Z,4.37
2019-04-27T16:33:49.661Z,4.57
2019-04-27T16:36:21.227Z,4.80
2019-04-27T16:38:56.717Z,4.40
2019-04-27T16:41:28.123Z,4.50
2019-04-27T16:44:02.294Z,4.57
2019-04-27T16:46:34.833Z,4.90
2019-04-27T16:49:13.794Z,4.60
2019-04-27T16:51:41.699Z,4.67
2019-04-27T16:54:17.241Z,4.30
2019-04-27T16:56:45.811Z,4.67
2019-04-27T16:59:36.512Z,5.07
2019-04-27T17:01:50.283Z,4.73
2019-04-27T17:04:21.904Z,5.30
2019-04-27T17:06:52.867Z,4.80
2019-04-27T17:09:24.342Z,4.90
2019-04-27T17:11:55.851Z,5.57
2019-04-27T17:14:36.399Z,5.00
2019-04-27T17:17:19.633Z,5.07
2019-04-27T17:19:54.180Z,6.00
2019-04-27T17:22:24.866Z,5.03
2019-04-27T17:24:58.133Z,5.67
2019-04-27T17:27:32.352Z,5.23
2019-04-27T17:30:04.110Z,5.17
2019-04-27T17:32:41.136Z,5.30
2019-04-27T17:35:15.151Z,5.57
2019-04-27T17:37:48.870Z,5.33
2019-04-27T17:40:20.284Z,5.20
2019-04-27T17:42:52.204Z,5.47
2019-04-27T17:45:22.447Z,5.57
2019-04-27T17:47:53.380Z,5.80
2019-04-27T17:50:25.147Z,5.93
2019-04-27T17:52:56.801Z,6.00
2019-04-27T17:55:28.202Z,5.93
2019-04-27T17:57:58.935Z,10.03
2019-04-27T18:00:32.885Z,25.93
2019-04-27T18:03:12.527Z,23.03
2019-04-27T18:05:47.951Z,16.60
2019-04-27T18:08:18.333Z,11.20
2019-04-27T18:10:53.561Z,10.17
2019-04-27T18:13:26.713Z,8.43
2019-04-27T18:15:58.982Z,8.37
2019-04-27T18:18:35.567Z,8.43
2019-04-27T18:21:09.975Z,9.20
2019-04-27T18:23:41.166Z,8.70
2019-04-27T18:26:17.451Z,8.80
2019-04-27T18:28:50.515Z,10.03
2019-04-27T18:31:18.644Z,10.60
2019-04-27T18:33:50.197Z,12.57
2019-04-27T18:36:22.826Z,23.83
2019-04-27T18:38:55.974Z,33.03
2019-04-27T18:41:28.957Z,44.43
2019-04-27T18:44:00.530Z,70.60
2019-04-27T18:46:33.170Z,67.20
2019-04-27T18:49:05.933Z,64.67
2019-04-27T18:51:48.356Z,84.40
2019-04-27T18:54:20.025Z,91.37
2019-04-27T18:57:01.648Z,69.03
2019-04-27T18:59:21.891Z,60.30
2019-04-27T19:01:55.361Z,52.50
2019-04-27T19:04:28.130Z,55.03
2019-04-27T19:07:00.140Z,47.70
2019-04-27T19:12:03.953Z,42.50
2019-04-27T19:14:34.907Z,44.30
2019-04-27T19:17:07.755Z,46.73
2019-04-27T19:19:37.127Z,46.00
2019-04-27T19:22:08.921Z,48.20
2019-04-27T19:24:40.317Z,55.37
2019-04-27T19:27:27.899Z,54.03
2019-04-27T19:29:59.987Z,55.60
2019-04-27T19:32:30.642Z,58.47
2019-04-27T19:35:04.034Z,83.10
2019-04-27T19:37:34.957Z,65.87
2019-04-27T19:40:06.430Z,56.23
2019-04-27T19:42:38.687Z,45.30
2019-04-27T19:45:14.254Z,44.93
2019-04-27T19:47:44.306Z,49.07
2019-04-27T19:50:15.721Z,47.37
2019-04-27T19:52:47.006Z,50.20
2019-04-27T19:55:18.932Z,36.53
2019-04-27T19:57:49.844Z,21.77
2019-04-27T20:00:24.998Z,13.60
2019-04-27T20:02:56.501Z,12.03
2019-04-27T20:05:28.312Z,12.43
2019-04-27T20:07:59.335Z,12.57
2019-04-27T20:10:34.150Z,13.37
2019-04-27T20:13:05.798Z,12.97
2019-04-27T20:15:40.668Z,13.90
2019-04-27T20:18:12.059Z,14.23
2019-04-27T20:20:42.081Z,16.07
2019-04-27T20:23:12.824Z,18.13
2019-04-27T20:25:45.028Z,20.80
2019-04-27T20:28:17.485Z,34.07
2019-04-27T20:30:47.582Z,44.00
2019-04-27T20:35:51.066Z,51.17
2019-04-27T20:38:23.682Z,41.63
2019-04-27T20:46:00.841Z,42.23
2019-04-27T20:48:31.318Z,44.20
2019-04-27T20:51:05.971Z,45.87
2019-04-27T20:53:39.085Z,46.83
2019-04-27T20:56:11.918Z,45.13
2019-04-27T20:58:42.088Z,45.90
2019-04-27T21:01:13.258Z,42.57
2019-04-27T21:04:00.522Z,43.17
2019-04-27T21:06:36.229Z,40.73
2019-04-27T21:11:46.999Z,42.40
2019-04-27T21:14:18.782Z,47.47
2019-04-27T21:16:48.903Z,45.07
2019-04-27T21:24:22.861Z,42.30
2019-04-27T21:26:54.555Z,39.17
2019-04-27T21:29:28.577Z,42.50
2019-04-27T21:34:32.745Z,33.80
2019-04-27T21:37:07.715Z,34.47
2019-04-27T21:39:41.975Z,35.00
2019-04-27T21:42:14.483Z,28.03
2019-04-27T21:44:46.941Z,24.97
2019-04-27T21:49:52.228Z,24.40
2019-04-27T21:52:24.953Z,26.70
2019-04-27T21:54:56.016Z,26.70
2019-04-27T21:59:58.568Z,28.33
2019-04-27T22:02:31.102Z,27.03
2019-04-27T22:05:02.562Z,27.97
2019-04-27T22:07:33.639Z,29.33
2019-04-27T22:10:04.194Z,29.70
2019-04-27T22:12:36.097Z,28.57
2019-04-27T22:15:11.045Z,30.13
2019-04-27T22:20:11.841Z,29.13
2019-04-27T22:22:43.685Z,28.37
2019-04-27T22:25:14.547Z,29.87
2019-04-27T22:27:46.673Z,31.23
2019-04-27T22:30:18.099Z,31.13
2019-04-27T22:32:51.482Z,32.40
2019-04-27T22:35:25.204Z,30.47
2019-04-27T22:37:56.742Z,27.07
2019-04-27T22:40:50.847Z,27.03
2019-04-27T22:43:26.706Z,23.70
2019-04-27T22:46:23.723Z,21.17
2019-04-27T22:48:34.692Z,21.37
2019-04-27T22:51:06.058Z,20.10
2019-04-27T22:53:37.292Z,18.50
2019-04-27T22:56:11.440Z,17.00
2019-04-27T22:58:57.505Z,16.40
2019-04-27T23:01:36.588Z,16.53
2019-04-27T23:04:12.244Z,16.30
2019-04-27T23:06:43.414Z,16.60
2019-04-27T23:09:14.860Z,15.10
2019-04-27T23:11:44.818Z,14.67
2019-04-27T23:14:14.044Z,15.33
2019-04-27T23:16:45.662Z,14.40
2019-04-27T23:19:16.900Z,15.03
2019-04-27T23:21:48.006Z,14.30
2019-04-27T23:24:20.769Z,14.73
2019-04-27T23:26:53.071Z,14.83
2019-04-27T23:29:25.408Z,15.07
2019-04-27T23:32:01.557Z,13.70
2019-04-27T23:37:04.428Z,14.53
2019-04-27T23:39:37.534Z,14.33
2019-04-27T23:42:08.618Z,14.23
2019-04-27T23:44:39.543Z,14.50
2019-04-27T23:47:09.441Z,14.50
2019-04-27T23:49:41.147Z,13.90
2019-04-27T23:52:13.755Z,14.90
2019-04-27T23:54:44.448Z,14.17
2019-04-27T23:57:15.444Z,14.07
2019-04-27T23:59:46.305Z,15.50
