createdAt,value
2017-02-18T00:00:03.542Z,88.86
2017-02-18T00:05:03.455Z,88.48
2017-02-18T00:10:03.475Z,87.77
2017-02-18T00:15:03.513Z,87.3
2017-02-18T00:20:03.498Z,87.01
2017-02-18T00:25:03.487Z,86.82
2017-02-18T00:30:03.517Z,86.44
2017-02-18T00:35:03.526Z,86.16
2017-02-18T00:40:03.547Z,85.97
2017-02-18T00:45:03.528Z,85.78
2017-02-18T00:50:03.561Z,85.68
2017-02-18T00:55:03.584Z,85.4
2017-02-18T01:00:03.481Z,85.21
2017-02-18T01:05:02.854Z,85.11
2017-02-18T01:10:02.893Z,85.11
2017-02-18T01:15:02.840Z,85.02
2017-02-18T01:20:02.851Z,84.83
2017-02-18T01:25:02.821Z,84.83
2017-02-18T01:30:02.840Z,84.74
2017-02-18T01:35:02.842Z,84.64
2017-02-18T01:40:02.861Z,84.45
2017-02-18T01:45:02.835Z,84.45
2017-02-18T01:50:02.866Z,84.26
2017-02-18T01:55:02.847Z,84.45
2017-02-18T02:00:02.802Z,84.26
2017-02-18T02:05:02.789Z,84.17
2017-02-18T02:10:02.819Z,84.17
2017-02-18T02:15:02.761Z,83.88
2017-02-18T02:20:03.763Z,83.78
2017-02-18T02:25:02.722Z,83.59
2017-02-18T02:30:03.696Z,83.4
2017-02-18T02:35:03.692Z,83.4
2017-02-18T02:40:03.713Z,83.4
2017-02-18T02:45:03.682Z,83.4
2017-02-18T02:50:03.703Z,83.5
2017-02-18T02:55:10.670Z,83.5
2017-02-18T03:00:03.641Z,83.31
2017-02-18T03:05:03.646Z,83.22
2017-02-18T03:10:03.632Z,83.12
2017-02-18T03:15:03.638Z,83.22
2017-02-18T03:20:03.623Z,83.12
2017-02-18T03:25:03.612Z,82.93
2017-02-18T03:30:03.578Z,82.93
2017-02-18T03:35:03.569Z,82.84
2017-02-18T03:40:03.583Z,82.93
2017-02-18T03:45:03.591Z,82.84
2017-02-18T03:50:03.578Z,82.93
2017-02-18T03:55:03.558Z,82.84
2017-02-18T04:00:03.584Z,82.93
2017-02-18T04:05:03.579Z,82.93
2017-02-18T04:10:03.654Z,83.03
2017-02-18T04:15:03.665Z,83.12
2017-02-18T04:20:03.662Z,83.22
2017-02-18T04:25:03.661Z,83.12
2017-02-18T04:30:03.675Z,83.12
2017-02-18T04:35:03.734Z,83.22
2017-02-18T04:40:03.725Z,83.12
2017-02-18T04:45:03.732Z,83.22
2017-02-18T04:50:03.745Z,83.12
2017-02-18T04:55:03.749Z,83.22
2017-02-18T05:00:03.736Z,83.03
2017-02-18T05:05:03.791Z,83.22
2017-02-18T05:10:02.780Z,83.12
2017-02-18T05:15:03.776Z,82.89
2017-02-18T05:20:02.774Z,82.98
2017-02-18T05:25:03.927Z,83.17
2017-02-18T05:30:03.277Z,83.27
2017-02-18T05:35:03.369Z,83.36
2017-02-18T05:40:03.411Z,83.17
2017-02-18T05:45:03.499Z,83.08
2017-02-18T05:50:03.505Z,82.98
2017-02-18T05:55:03.476Z,82.6
2017-02-18T06:00:03.482Z,82.51
2017-02-18T06:05:03.491Z,82.32
2017-02-18T06:10:03.597Z,82.23
2017-02-18T06:15:03.558Z,82.04
2017-02-18T06:20:03.614Z,81.94
2017-02-18T06:25:03.665Z,81.85
2017-02-18T06:30:03.699Z,81.75
2017-02-18T06:35:03.710Z,81.75
2017-02-18T06:40:03.818Z,81.66
2017-02-18T06:45:02.799Z,81.66
2017-02-18T06:50:02.820Z,81.56
2017-02-18T06:55:02.821Z,81.56
2017-02-18T07:00:02.829Z,81.66
2017-02-18T07:05:02.860Z,81.75
2017-02-18T07:10:02.927Z,81.66
2017-02-18T07:15:02.925Z,81.75
2017-02-18T07:20:02.947Z,81.66
2017-02-18T07:25:02.969Z,81.75
2017-02-18T07:30:03.711Z,81.56
2017-02-18T07:35:02.827Z,81.66
2017-02-18T07:40:03.624Z,81.47
2017-02-18T07:45:03.624Z,81.56
2017-02-18T07:50:03.381Z,81.56
2017-02-18T07:55:03.084Z,81.56
2017-02-18T08:00:03.092Z,81.18
2017-02-18T08:05:02.984Z,81.18
2017-02-18T08:10:02.905Z,81.13
2017-02-18T08:15:03.719Z,80.94
2017-02-18T08:20:03.528Z,81.04
2017-02-18T08:25:03.477Z,81.32
2017-02-18T08:30:03.550Z,81.13
2017-02-18T08:35:03.563Z,81.13
2017-02-18T08:40:03.475Z,81.04
2017-02-18T08:45:03.210Z,81.55
2017-02-18T10:10:03.146Z,99.99
2017-02-18T10:15:03.305Z,99.99
2017-02-18T10:20:03.425Z,99.99
2017-02-18T10:25:02.932Z,99.99
2017-02-18T10:30:03.591Z,99.99
2017-02-18T10:35:03.008Z,99.99
2017-02-18T10:40:03.489Z,99.99
2017-02-18T10:45:03.829Z,99.99
2017-02-18T10:50:02.959Z,99.99
2017-02-18T10:55:03.139Z,99.99
2017-02-18T11:00:03.618Z,93.49
2017-02-18T11:05:03.521Z,94.45
2017-02-18T11:10:03.701Z,94.88
2017-02-18T11:15:03.592Z,89.85
2017-02-18T11:20:02.983Z,90.7
2017-02-18T11:25:03.405Z,87.19
2017-02-18T11:30:03.146Z,83.37
2017-02-18T11:35:03.515Z,85.49
2017-02-18T11:40:03.380Z,86.11
2017-02-18T11:45:03.680Z,84.14
2017-02-18T11:50:03.592Z,84.6
2017-02-18T11:55:02.964Z,82.32
2017-02-18T12:00:03.214Z,77.86
2017-02-18T12:05:03.405Z,77.08
2017-02-18T12:10:03.525Z,72.86
2017-02-18T12:15:02.764Z,73.35
2017-02-18T12:20:03.563Z,73.19
2017-02-18T12:25:03.091Z,71.55
2017-02-18T12:30:02.938Z,69.98
2017-02-18T12:35:03.567Z,68.85
2017-02-18T12:40:03.153Z,71.12
2017-02-18T12:45:03.517Z,70.55
2017-02-18T12:50:03.772Z,70.61
2017-02-18T12:55:03.718Z,69.59
2017-02-18T13:00:03.630Z,68.66
2017-02-18T13:05:03.414Z,73.08
2017-02-18T13:10:02.910Z,73.28
2017-02-18T13:15:03.597Z,74.48
2017-02-18T13:20:03.555Z,75.96
2017-02-18T13:25:03.506Z,78.51
2017-02-18T13:30:03.230Z,79.33
2017-02-18T13:35:02.983Z,79.8
2017-02-18T13:40:03.064Z,80.19
2017-02-18T13:45:02.839Z,81.33
2017-02-18T13:50:03.623Z,80.66
2017-02-18T13:55:03.748Z,80.47
2017-02-18T14:00:03.730Z,80.09
2017-02-18T14:05:03.471Z,79.86
2017-02-18T14:10:03.327Z,80.96
2017-02-18T14:15:03.273Z,83.4
2017-02-18T14:20:03.269Z,84.6
2017-02-18T14:25:03.336Z,86.32
2017-02-18T14:30:03.245Z,86.79
2017-02-18T14:35:03.024Z,86.69
2017-02-18T14:40:02.882Z,86.88
2017-02-18T14:45:02.985Z,86.41
2017-02-18T14:50:03.675Z,86.6
2017-02-18T14:55:03.503Z,86.88
2017-02-18T15:00:03.425Z,87.7
2017-02-18T15:05:03.153Z,87.51
2017-02-18T15:10:03.030Z,88.65
2017-02-18T15:15:02.900Z,89.22
2017-02-18T15:20:03.784Z,90.36
2017-02-18T15:25:03.088Z,90.65
2017-02-18T15:30:03.505Z,90.84
2017-02-18T15:35:03.557Z,90.65
2017-02-18T15:40:03.428Z,92.13
2017-02-18T15:45:03.315Z,93.27
2017-02-18T15:50:03.641Z,92.79
2017-02-18T15:55:03.677Z,93.7
2017-02-18T16:00:03.416Z,94.37
2017-02-18T16:05:03.551Z,96.17
2017-02-18T16:10:03.511Z,96.36
2017-02-18T16:15:03.681Z,96.08
2017-02-18T16:20:03.546Z,97.13
2017-02-18T16:25:03.379Z,98.17
2017-02-18T16:30:03.501Z,98.93
2017-02-18T16:35:03.339Z,99.55
2017-02-18T16:40:03.542Z,99.93
2017-02-18T16:45:03.661Z,99.99
2017-02-18T16:50:03.552Z,99.99
2017-02-18T16:55:03.769Z,99.99
2017-02-18T17:00:03.686Z,99.99
2017-02-18T17:05:03.606Z,99.99
2017-02-18T17:10:03.586Z,99.99
2017-02-18T17:15:03.620Z,99.99
2017-02-18T17:20:03.565Z,99.99
2017-02-18T17:25:03.817Z,99.99
2017-02-18T17:30:02.806Z,99.99
2017-02-18T17:35:03.471Z,99.99
2017-02-18T17:40:03.401Z,99.99
2017-02-18T17:45:03.505Z,99.99
2017-02-18T17:50:03.342Z,99.99
2017-02-18T17:55:03.256Z,99.99
2017-02-18T18:00:03.045Z,99.99
2017-02-18T18:05:03.119Z,99.99
2017-02-18T18:10:02.954Z,99.99
2017-02-18T18:15:02.762Z,99.99
2017-02-18T18:20:03.910Z,99.99
2017-02-18T18:25:03.669Z,99.99
2017-02-18T18:30:03.467Z,99.99
2017-02-18T18:35:03.343Z,99.99
2017-02-18T18:40:03.147Z,99.99
2017-02-18T18:45:03.015Z,99.99
2017-02-18T18:50:02.908Z,99.99
2017-02-18T18:55:03.761Z,99.99
2017-02-18T19:00:03.553Z,99.99
2017-02-18T19:05:03.445Z,99.99
2017-02-18T19:10:03.393Z,99.99
2017-02-18T19:15:03.333Z,99.99
2017-02-18T19:20:03.381Z,99.99
2017-02-18T19:25:03.262Z,99.99
2017-02-18T19:30:03.049Z,99.99
2017-02-18T19:35:02.933Z,99.99
2017-02-18T19:40:03.050Z,99.99
2017-02-18T19:45:03.114Z,99.99
2017-02-18T19:50:03.115Z,99.99
2017-02-18T19:55:03.043Z,99.99
2017-02-18T20:00:02.989Z,99.99
2017-02-18T20:05:03.158Z,99.99
2017-02-18T20:10:03.065Z,99.99
2017-02-18T20:15:03.195Z,99.99
2017-02-18T20:20:03.189Z,99.99
2017-02-18T20:25:03.044Z,99.99
2017-02-18T20:30:02.903Z,99.99
2017-02-18T20:35:03.558Z,99.99
2017-02-18T20:40:03.381Z,99.99
2017-02-18T20:45:03.169Z,99.99
2017-02-18T20:50:03.036Z,99.99
2017-02-18T20:55:03.098Z,99.99
2017-02-18T21:00:03.278Z,99.99
2017-02-18T21:05:03.178Z,99.99
2017-02-18T21:10:03.090Z,99.99
2017-02-18T21:15:02.940Z,99.99
2017-02-18T21:20:03.022Z,99.99
2017-02-18T21:25:02.909Z,99.99
2017-02-18T21:30:03.606Z,99.99
2017-02-18T21:35:03.320Z,99.99
2017-02-18T21:40:03.175Z,99.99
2017-02-18T21:45:02.929Z,99.99
2017-02-18T21:50:02.884Z,99.99
2017-02-18T21:55:03.685Z,99.99
2017-02-18T22:00:03.749Z,99.99
2017-02-18T22:05:02.936Z,99.99
2017-02-18T22:10:02.719Z,99.99
2017-02-18T22:15:03.395Z,99.99
2017-02-18T22:20:03.179Z,99.99
2017-02-18T22:25:03.032Z,99.99
2017-02-18T22:30:03.489Z,99.99
2017-02-18T22:35:03.136Z,99.99
2017-02-18T22:40:02.887Z,99.99
2017-02-18T22:45:03.712Z,99.99
2017-02-18T22:50:03.535Z,99.99
2017-02-18T22:55:03.276Z,99.99
2017-02-18T23:00:03.098Z,99.99
2017-02-18T23:05:02.817Z,99.99
2017-02-18T23:10:03.669Z,99.99
2017-02-18T23:15:03.475Z,99.99
2017-02-18T23:20:03.580Z,99.99
2017-02-18T23:25:03.629Z,99.99
2017-02-18T23:30:03.500Z,99.99
2017-02-18T23:35:03.655Z,99.99
2017-02-18T23:40:03.565Z,99.99
2017-02-18T23:45:03.452Z,99.99
2017-02-18T23:50:03.390Z,99.99
2017-02-18T23:55:03.259Z,99.99
