createdAt,value
2023-04-18T00:00:39.421Z,587.00
2023-04-18T00:01:39.498Z,584.00
2023-04-18T00:02:39.580Z,585.00
2023-04-18T00:03:39.809Z,583.00
2023-04-18T00:04:39.749Z,593.00
2023-04-18T00:05:39.682Z,594.00
2023-04-18T00:06:39.750Z,587.00
2023-04-18T00:07:39.787Z,590.00
2023-04-18T00:08:39.864Z,582.00
2023-04-18T00:09:39.952Z,581.00
2023-04-18T00:10:39.973Z,592.00
2023-04-18T00:11:40.020Z,589.00
2023-04-18T00:12:40.063Z,593.00
2023-04-18T00:13:40.131Z,597.00
2023-04-18T00:14:40.204Z,584.00
2023-04-18T00:15:40.245Z,578.00
2023-04-18T00:16:40.402Z,586.00
2023-04-18T00:17:40.457Z,594.00
2023-04-18T00:18:40.377Z,593.00
2023-04-18T00:19:40.414Z,581.00
2023-04-18T00:20:40.490Z,581.00
2023-04-18T00:21:40.523Z,580.00
2023-04-18T00:22:40.579Z,583.00
2023-04-18T00:23:40.632Z,581.00
2023-04-18T00:24:40.658Z,580.00
2023-04-18T00:25:40.729Z,578.00
2023-04-18T00:26:40.769Z,570.00
2023-04-18T00:27:40.809Z,581.00
2023-04-18T00:28:40.849Z,585.00
2023-04-18T00:29:40.915Z,581.00
2023-04-18T00:30:40.988Z,579.00
2023-04-18T00:31:41.045Z,578.00
2023-04-18T00:32:41.117Z,582.00
2023-04-18T00:33:41.188Z,583.00
2023-04-18T00:34:41.164Z,588.00
2023-04-18T00:35:41.224Z,587.00
2023-04-18T00:36:41.297Z,581.00
2023-04-18T00:37:41.328Z,590.00
2023-04-18T00:38:41.398Z,577.00
2023-04-18T00:39:41.486Z,585.00
2023-04-18T00:40:41.499Z,579.00
2023-04-18T00:41:41.544Z,570.00
2023-04-18T00:42:41.632Z,577.00
2023-04-18T00:43:41.640Z,584.00
2023-04-18T00:44:41.678Z,578.00
2023-04-18T00:45:41.718Z,579.00
2023-04-18T00:46:41.806Z,572.00
2023-04-18T00:47:41.841Z,578.00
2023-04-18T00:48:41.859Z,575.00
2023-04-18T00:49:41.978Z,572.00
2023-04-18T00:50:41.952Z,580.00
2023-04-18T00:51:41.999Z,581.00
2023-04-18T00:52:42.054Z,572.00
2023-04-18T00:53:42.104Z,572.00
2023-04-18T00:54:42.135Z,569.00
2023-04-18T00:55:42.223Z,578.00
2023-04-18T00:56:42.229Z,572.00
2023-04-18T00:57:42.321Z,577.00
2023-04-18T00:58:42.362Z,573.00
2023-04-18T00:59:42.451Z,588.00
2023-04-18T01:00:42.488Z,570.00
2023-04-18T01:01:42.556Z,572.00
2023-04-18T01:02:42.749Z,570.00
2023-04-18T01:03:42.961Z,574.00
2023-04-18T01:04:42.749Z,573.00
2023-04-18T01:05:42.721Z,567.00
2023-04-18T01:06:42.805Z,575.00
2023-04-18T01:07:42.866Z,569.00
2023-04-18T01:08:42.880Z,574.00
2023-04-18T01:09:42.988Z,562.00
2023-04-18T01:10:43.041Z,575.00
2023-04-18T01:11:43.077Z,571.00
2023-04-18T01:12:43.115Z,570.00
2023-04-18T01:13:43.157Z,566.00
2023-04-18T01:14:43.232Z,567.00
2023-04-18T01:15:43.313Z,562.00
2023-04-18T01:16:43.298Z,568.00
2023-04-18T01:17:43.456Z,565.00
2023-04-18T01:18:43.441Z,579.00
2023-04-18T01:19:43.489Z,566.00
2023-04-18T01:20:43.538Z,563.00
2023-04-18T01:21:43.581Z,565.00
2023-04-18T01:22:43.646Z,574.00
2023-04-18T01:23:43.716Z,565.00
2023-04-18T01:24:43.781Z,562.00
2023-04-18T01:25:43.844Z,563.00
2023-04-18T01:26:43.901Z,563.00
2023-04-18T01:27:43.978Z,574.00
2023-04-18T01:28:43.991Z,569.00
2023-04-18T01:29:44.066Z,563.00
2023-04-18T01:30:44.179Z,556.00
2023-04-18T01:31:44.267Z,556.00
2023-04-18T01:32:44.947Z,567.00
2023-04-18T01:33:44.273Z,559.00
2023-04-18T01:34:44.407Z,559.00
2023-04-18T01:35:44.396Z,554.00
2023-04-18T01:36:44.470Z,553.00
2023-04-18T01:37:44.487Z,572.00
2023-04-18T01:38:44.547Z,562.00
2023-04-18T01:39:44.612Z,571.00
2023-04-18T01:40:44.688Z,562.00
2023-04-18T01:41:44.740Z,561.00
2023-04-18T01:42:44.787Z,562.00
2023-04-18T01:43:44.858Z,560.00
2023-04-18T01:44:44.897Z,566.00
2023-04-18T01:45:44.960Z,561.00
2023-04-18T01:46:45.019Z,561.00
2023-04-18T01:47:45.044Z,559.00
2023-04-18T01:48:45.080Z,560.00
2023-04-18T01:49:45.154Z,563.00
2023-04-18T01:50:45.398Z,558.00
2023-04-18T01:51:45.263Z,562.00
2023-04-18T01:52:45.317Z,562.00
2023-04-18T01:53:45.422Z,567.00
2023-04-18T01:54:45.453Z,565.00
2023-04-18T01:55:45.496Z,555.00
2023-04-18T01:56:45.539Z,565.00
2023-04-18T01:57:45.608Z,569.00
2023-04-18T01:58:45.692Z,568.00
2023-04-18T01:59:45.724Z,567.00
2023-04-18T02:00:45.986Z,557.00
2023-04-18T02:01:45.950Z,552.00
2023-04-18T02:02:46.204Z,549.00
2023-04-18T02:03:46.175Z,550.00
2023-04-18T02:04:46.027Z,556.00
2023-04-18T02:05:46.119Z,551.00
2023-04-18T02:06:46.184Z,570.00
2023-04-18T02:07:46.238Z,562.00
2023-04-18T02:08:46.364Z,551.00
2023-04-18T02:09:46.328Z,560.00
2023-04-18T02:10:46.392Z,565.00
2023-04-18T02:11:46.441Z,546.00
2023-04-18T02:12:46.505Z,552.00
2023-04-18T02:13:46.569Z,560.00
2023-04-18T02:14:46.619Z,556.00
2023-04-18T02:15:46.703Z,556.00
2023-04-18T02:16:46.826Z,546.00
2023-04-18T02:17:46.817Z,552.00
2023-04-18T02:18:46.867Z,557.00
2023-04-18T02:19:46.933Z,556.00
2023-04-18T02:20:47.014Z,558.00
2023-04-18T02:21:47.006Z,551.00
2023-04-18T02:22:47.084Z,553.00
2023-04-18T02:23:47.151Z,546.00
2023-04-18T02:24:47.219Z,556.00
2023-04-18T02:25:47.245Z,553.00
2023-04-18T02:26:47.324Z,558.00
2023-04-18T02:27:47.379Z,561.00
2023-04-18T02:28:47.447Z,545.00
2023-04-18T02:29:47.919Z,548.00
2023-04-18T02:30:47.615Z,543.00
2023-04-18T02:31:47.714Z,563.00
2023-04-18T02:32:47.698Z,548.00
2023-04-18T02:33:47.731Z,546.00
2023-04-18T02:34:47.776Z,551.00
2023-04-18T02:35:47.851Z,555.00
2023-04-18T02:36:47.919Z,558.00
2023-04-18T02:37:47.968Z,553.00
2023-04-18T02:38:48.073Z,546.00
2023-04-18T02:39:48.143Z,559.00
2023-04-18T02:40:48.164Z,549.00
2023-04-18T02:41:48.198Z,544.00
2023-04-18T02:42:48.246Z,544.00
2023-04-18T02:43:48.300Z,541.00
2023-04-18T02:44:48.352Z,541.00
2023-04-18T02:45:48.451Z,545.00
2023-04-18T02:46:48.476Z,548.00
2023-04-18T02:47:55.572Z,555.00
2023-04-18T02:48:49.506Z,555.00
2023-04-18T02:49:48.519Z,551.00
2023-04-18T02:50:48.506Z,547.00
2023-04-18T02:51:48.498Z,543.00
2023-04-18T02:52:48.502Z,544.00
2023-04-18T02:53:48.493Z,554.00
2023-04-18T02:54:48.482Z,549.00
2023-04-18T02:55:48.479Z,551.00
2023-04-18T02:56:48.492Z,547.00
2023-04-18T02:57:48.487Z,541.00
2023-04-18T02:58:48.472Z,545.00
2023-04-18T02:59:48.523Z,542.00
2023-04-18T03:00:48.629Z,545.00
2023-04-18T03:01:48.720Z,534.00
2023-04-18T03:02:48.761Z,540.00
2023-04-18T03:03:48.700Z,542.00
2023-04-18T03:04:48.803Z,554.00
2023-04-18T03:05:48.795Z,538.00
2023-04-18T03:06:49.004Z,549.00
2023-04-18T03:07:48.879Z,546.00
2023-04-18T03:08:48.946Z,543.00
2023-04-18T03:09:49.013Z,535.00
2023-04-18T03:10:49.005Z,538.00
2023-04-18T03:11:49.091Z,542.00
2023-04-18T03:12:49.121Z,557.00
2023-04-18T03:13:49.095Z,541.00
2023-04-18T03:14:49.143Z,540.00
2023-04-18T03:15:49.209Z,535.00
2023-04-18T03:16:49.229Z,537.00
2023-04-18T03:17:49.269Z,532.00
2023-04-18T03:18:49.314Z,546.00
2023-04-18T03:19:49.337Z,540.00
2023-04-18T03:20:49.421Z,541.00
2023-04-18T03:21:49.382Z,529.00
2023-04-18T03:22:49.410Z,532.00
2023-04-18T03:23:49.457Z,553.00
2023-04-18T03:24:49.539Z,550.00
2023-04-18T03:25:49.609Z,538.00
2023-04-18T03:26:49.650Z,544.00
2023-04-18T03:27:49.680Z,529.00
2023-04-18T03:28:49.721Z,537.00
2023-04-18T03:29:49.969Z,538.00
2023-04-18T03:30:49.807Z,543.00
2023-04-18T03:31:49.866Z,534.00
2023-04-18T03:32:49.928Z,528.00
2023-04-18T03:33:49.967Z,547.00
2023-04-18T03:34:50.018Z,534.00
2023-04-18T03:35:50.049Z,530.00
2023-04-18T03:36:50.066Z,549.00
2023-04-18T03:37:50.090Z,535.00
2023-04-18T03:38:50.154Z,529.00
2023-04-18T03:39:50.184Z,527.00
2023-04-18T03:40:50.199Z,537.00
2023-04-18T03:41:50.273Z,539.00
2023-04-18T03:42:50.296Z,531.00
2023-04-18T03:43:50.264Z,540.00
2023-04-18T03:44:50.307Z,536.00
2023-04-18T03:45:50.360Z,537.00
2023-04-18T03:46:50.371Z,535.00
2023-04-18T03:47:50.506Z,529.00
2023-04-18T03:48:50.481Z,533.00
2023-04-18T03:49:50.573Z,540.00
2023-04-18T03:50:50.573Z,531.00
2023-04-18T03:51:50.652Z,534.00
2023-04-18T03:52:50.713Z,530.00
2023-04-18T03:53:50.757Z,533.00
2023-04-18T03:54:50.760Z,550.00
2023-04-18T03:55:50.825Z,542.00
2023-04-18T03:56:50.839Z,532.00
2023-04-18T03:57:50.917Z,530.00
2023-04-18T03:58:50.964Z,524.00
2023-04-18T03:59:51.008Z,526.00
2023-04-18T04:00:51.069Z,533.00
2023-04-18T04:01:51.111Z,531.00
2023-04-18T04:02:51.420Z,535.00
2023-04-18T04:03:51.341Z,528.00
2023-04-18T04:04:51.327Z,525.00
2023-04-18T04:05:51.382Z,538.00
2023-04-18T04:06:51.401Z,531.00
2023-04-18T04:07:51.485Z,529.00
2023-04-18T04:08:51.512Z,524.00
2023-04-18T04:09:51.550Z,526.00
2023-04-18T04:10:51.635Z,531.00
2023-04-18T04:11:51.702Z,526.00
2023-04-18T04:12:51.766Z,544.00
2023-04-18T04:13:51.785Z,536.00
2023-04-18T04:14:51.854Z,532.00
2023-04-18T04:15:51.893Z,524.00
2023-04-18T04:16:52.011Z,522.00
2023-04-18T04:17:52.033Z,526.00
2023-04-18T04:18:52.102Z,530.00
2023-04-18T04:19:52.226Z,526.00
2023-04-18T04:20:52.168Z,536.00
2023-04-18T04:21:52.224Z,525.00
2023-04-18T04:22:52.292Z,521.00
2023-04-18T04:23:52.345Z,530.00
2023-04-18T04:24:52.392Z,522.00
2023-04-18T04:25:52.466Z,523.00
2023-04-18T04:26:52.521Z,530.00
2023-04-18T04:27:52.559Z,523.00
2023-04-18T04:28:52.622Z,529.00
2023-04-18T04:29:52.720Z,534.00
2023-04-18T04:30:52.718Z,531.00
2023-04-18T04:31:52.859Z,519.00
2023-04-18T04:32:52.892Z,517.00
2023-04-18T04:33:52.916Z,520.00
2023-04-18T04:34:52.939Z,523.00
2023-04-18T04:35:52.984Z,525.00
2023-04-18T04:36:53.038Z,524.00
2023-04-18T04:37:53.094Z,521.00
2023-04-18T04:38:53.139Z,527.00
2023-04-18T04:39:53.195Z,524.00
2023-04-18T04:40:53.174Z,524.00
2023-04-18T04:41:53.218Z,527.00
2023-04-18T04:42:53.240Z,527.00
2023-04-18T04:43:53.316Z,529.00
2023-04-18T04:44:53.294Z,518.00
2023-04-18T04:45:53.408Z,518.00
2023-04-18T04:46:55.065Z,540.00
2023-04-18T04:47:53.427Z,521.00
2023-04-18T04:48:53.385Z,524.00
2023-04-18T04:49:53.434Z,519.00
2023-04-18T04:50:53.465Z,530.00
2023-04-18T04:51:53.507Z,527.00
2023-04-18T04:52:53.529Z,525.00
2023-04-18T04:53:53.550Z,523.00
2023-04-18T04:54:53.679Z,515.00
2023-04-18T04:55:53.684Z,519.00
2023-04-18T04:56:53.820Z,510.00
2023-04-18T04:57:53.799Z,512.00
2023-04-18T04:58:53.932Z,503.00
2023-04-18T04:59:53.921Z,508.00
2023-04-18T05:00:54.051Z,508.00
2023-04-18T05:01:54.113Z,507.00
2023-04-18T05:02:54.213Z,507.00
2023-04-18T05:03:54.206Z,503.00
2023-04-18T05:04:54.166Z,503.00
2023-04-18T05:05:54.203Z,499.00
2023-04-18T05:06:54.254Z,502.00
2023-04-18T05:07:54.474Z,511.00
2023-04-18T05:08:54.546Z,510.00
2023-04-18T05:09:54.432Z,519.00
2023-04-18T05:10:54.490Z,502.00
2023-04-18T05:11:54.523Z,501.00
2023-04-18T05:12:54.578Z,509.00
2023-04-18T05:13:54.615Z,508.00
2023-04-18T05:14:54.653Z,519.00
2023-04-18T05:15:54.721Z,508.00
2023-04-18T05:16:54.804Z,507.00
2023-04-18T05:17:54.903Z,506.00
2023-04-18T05:18:54.848Z,504.00
2023-04-18T05:19:54.908Z,509.00
2023-04-18T05:20:54.974Z,504.00
2023-04-18T05:21:55.012Z,502.00
2023-04-18T05:22:55.536Z,510.00
2023-04-18T05:23:55.101Z,503.00
2023-04-18T05:24:55.176Z,509.00
2023-04-18T05:25:55.246Z,505.00
2023-04-18T05:26:55.315Z,505.00
2023-04-18T05:27:55.476Z,515.00
2023-04-18T05:28:55.403Z,504.00
2023-04-18T05:29:55.429Z,520.00
2023-04-18T05:30:55.529Z,502.00
2023-04-18T05:31:55.620Z,527.00
2023-04-18T05:32:55.602Z,551.00
2023-04-18T05:33:55.789Z,608.00
2023-04-18T05:34:55.706Z,623.00
2023-04-18T05:35:55.877Z,638.00
2023-04-18T05:36:55.811Z,630.00
2023-04-18T05:37:55.844Z,624.00
2023-04-18T05:38:55.910Z,631.00
2023-04-18T05:39:57.833Z,642.00
2023-04-18T05:40:56.033Z,692.00
2023-04-18T05:41:56.533Z,714.00
2023-04-18T05:42:56.050Z,790.00
2023-04-18T05:44:04.700Z,780.00
2023-04-18T05:44:57.010Z,782.00
2023-04-18T05:45:57.735Z,780.00
2023-04-18T05:46:55.953Z,707.00
2023-04-18T05:47:56.033Z,649.00
2023-04-18T05:48:55.920Z,622.00
2023-04-18T05:49:56.022Z,644.00
2023-04-18T05:50:55.926Z,637.00
2023-04-18T05:51:55.900Z,652.00
2023-04-18T05:52:56.009Z,652.00
2023-04-18T05:53:56.008Z,645.00
2023-04-18T05:54:56.116Z,660.00
2023-04-18T05:55:56.194Z,633.00
2023-04-18T05:56:56.178Z,638.00
2023-04-18T05:57:56.282Z,645.00
2023-04-18T05:58:56.370Z,641.00
2023-04-18T05:59:56.382Z,643.00
2023-04-18T06:00:56.428Z,636.00
2023-04-18T06:01:56.469Z,640.00
2023-04-18T06:02:56.776Z,633.00
2023-04-18T06:03:56.832Z,628.00
2023-04-18T06:04:56.822Z,631.00
2023-04-18T06:05:56.682Z,638.00
2023-04-18T06:06:56.759Z,621.00
2023-04-18T06:07:56.863Z,615.00
2023-04-18T06:08:56.875Z,613.00
2023-04-18T06:09:56.920Z,612.00
2023-04-18T06:10:57.002Z,605.00
2023-04-18T06:11:57.053Z,603.00
2023-04-18T06:12:57.094Z,595.00
2023-04-18T06:13:57.172Z,590.00
2023-04-18T06:14:57.237Z,591.00
2023-04-18T06:15:57.327Z,585.00
2023-04-18T06:16:57.375Z,580.00
2023-04-18T06:17:57.483Z,574.00
2023-04-18T06:18:59.539Z,579.00
2023-04-18T06:19:57.492Z,580.00
2023-04-18T06:20:57.451Z,573.00
2023-04-18T06:21:57.442Z,564.00
2023-04-18T06:22:57.470Z,554.00
2023-04-18T06:23:57.444Z,555.00
2023-04-18T06:24:57.469Z,565.00
2023-04-18T06:25:57.480Z,562.00
2023-04-18T06:26:57.451Z,554.00
2023-04-18T06:27:57.470Z,557.00
2023-04-18T06:28:57.423Z,554.00
2023-04-18T06:29:57.431Z,553.00
2023-04-18T06:30:57.430Z,555.00
2023-04-18T06:31:57.467Z,545.00
2023-04-18T06:32:57.491Z,552.00
2023-04-18T06:33:57.379Z,541.00
2023-04-18T06:34:57.395Z,555.00
2023-04-18T06:35:57.364Z,542.00
2023-04-18T06:36:57.343Z,545.00
2023-04-18T06:37:57.335Z,533.00
2023-04-18T06:38:57.522Z,558.00
2023-04-18T06:39:57.548Z,563.00
2023-04-18T06:40:57.322Z,588.00
2023-04-18T06:41:57.373Z,610.00
2023-04-18T06:42:57.376Z,599.00
2023-04-18T06:44:02.877Z,595.00
2023-04-18T06:44:58.525Z,595.00
2023-04-18T06:45:57.310Z,593.00
2023-04-18T06:46:57.297Z,595.00
2023-04-18T06:47:57.330Z,607.00
2023-04-18T06:48:57.322Z,599.00
2023-04-18T06:49:57.665Z,603.00
2023-04-18T06:50:57.295Z,606.00
2023-04-18T06:51:57.237Z,605.00
2023-04-18T06:52:57.313Z,621.00
2023-04-18T06:53:57.392Z,650.00
2023-04-18T06:54:57.370Z,638.00
2023-04-18T06:55:57.435Z,631.00
2023-04-18T06:56:57.526Z,628.00
2023-04-18T06:57:57.580Z,631.00
2023-04-18T06:58:57.612Z,620.00
2023-04-18T06:59:57.674Z,624.00
2023-04-18T07:00:58.050Z,621.00
2023-04-18T07:01:57.823Z,619.00
2023-04-18T07:02:58.174Z,647.00
2023-04-18T07:03:58.192Z,636.00
2023-04-18T07:04:57.988Z,639.00
2023-04-18T07:05:58.520Z,638.00
2023-04-18T07:06:58.165Z,643.00
2023-04-18T07:07:58.136Z,639.00
2023-04-18T07:08:58.276Z,641.00
2023-04-18T07:09:58.280Z,644.00
2023-04-18T07:10:58.330Z,648.00
2023-04-18T07:11:58.369Z,662.00
2023-04-18T07:12:58.425Z,652.00
2023-04-18T07:13:58.614Z,663.00
2023-04-18T07:14:58.527Z,664.00
2023-04-18T07:15:58.578Z,664.00
2023-04-18T07:16:58.684Z,677.00
2023-04-18T07:17:58.708Z,698.00
2023-04-18T07:18:58.890Z,718.00
2023-04-18T07:19:58.817Z,713.00
2023-04-18T07:20:58.862Z,721.00
2023-04-18T07:21:58.983Z,733.00
2023-04-18T07:22:58.972Z,725.00
2023-04-18T07:23:59.051Z,726.00
2023-04-18T07:24:59.103Z,742.00
2023-04-18T07:26:00.070Z,757.00
2023-04-18T07:26:59.211Z,751.00
2023-04-18T07:27:59.248Z,770.00
2023-04-18T07:28:59.324Z,761.00
2023-04-18T07:29:59.364Z,781.00
2023-04-18T07:30:59.478Z,795.00
2023-04-18T07:31:59.509Z,848.00
2023-04-18T07:32:59.603Z,945.00
2023-04-18T07:34:00.098Z,1208.00
2023-04-18T07:34:59.740Z,1169.00
2023-04-18T07:35:59.712Z,1324.00
2023-04-18T07:36:59.752Z,1319.00
2023-04-18T07:38:00.538Z,1298.00
2023-04-18T07:39:00.027Z,1273.00
2023-04-18T07:39:59.915Z,1258.00
2023-04-18T07:40:59.926Z,1148.00
2023-04-18T07:42:00.884Z,1131.00
2023-04-18T07:42:59.870Z,1055.00
2023-04-18T07:43:59.867Z,1000.00
2023-04-18T07:45:00.541Z,997.00
2023-04-18T07:45:59.910Z,1014.00
2023-04-18T07:46:59.893Z,1006.00
2023-04-18T07:47:59.948Z,988.00
2023-04-18T07:48:59.819Z,977.00
2023-04-18T07:49:59.806Z,970.00
2023-04-18T07:51:00.551Z,955.00
2023-04-18T07:51:59.907Z,975.00
2023-04-18T07:52:59.942Z,952.00
2023-04-18T07:54:00.014Z,925.00
2023-04-18T07:55:00.071Z,939.00
2023-04-18T07:56:00.595Z,924.00
2023-04-18T07:57:00.193Z,920.00
2023-04-18T07:58:00.208Z,899.00
2023-04-18T07:59:01.095Z,914.00
2023-04-18T08:00:02.107Z,908.00
2023-04-18T08:01:00.537Z,919.00
2023-04-18T08:02:00.458Z,918.00
2023-04-18T08:03:00.566Z,948.00
2023-04-18T08:04:00.654Z,944.00
2023-04-18T08:05:00.900Z,980.00
2023-04-18T08:06:01.063Z,996.00
2023-04-18T08:07:00.668Z,1022.00
2023-04-18T08:08:00.756Z,1006.00
2023-04-18T08:09:00.766Z,972.00
2023-04-18T08:10:00.836Z,958.00
2023-04-18T08:11:00.888Z,961.00
2023-04-18T08:12:00.915Z,942.00
2023-04-18T08:13:00.963Z,959.00
2023-04-18T08:14:00.992Z,964.00
2023-04-18T08:15:01.062Z,968.00
2023-04-18T08:16:01.177Z,948.00
2023-04-18T08:17:01.233Z,953.00
2023-04-18T08:18:01.320Z,948.00
2023-04-18T08:19:01.243Z,964.00
2023-04-18T08:20:01.345Z,953.00
2023-04-18T08:21:01.317Z,981.00
2023-04-18T08:22:01.377Z,1029.00
2023-04-18T08:23:07.901Z,1026.00
2023-04-18T08:24:02.425Z,1027.00
2023-04-18T08:25:04.984Z,1010.00
2023-04-18T08:26:01.563Z,1028.00
2023-04-18T08:27:01.386Z,1036.00
2023-04-18T08:28:01.402Z,1041.00
2023-04-18T08:29:01.464Z,1071.00
2023-04-18T08:30:01.467Z,1097.00
2023-04-18T08:31:01.605Z,1111.00
2023-04-18T08:32:01.497Z,1088.00
2023-04-18T08:33:01.520Z,1150.00
2023-04-18T08:34:02.148Z,1170.00
2023-04-18T08:35:01.555Z,1196.00
2023-04-18T08:36:01.364Z,1208.00
2023-04-18T08:37:01.428Z,1246.00
2023-04-18T08:38:01.473Z,1188.00
2023-04-18T08:39:02.081Z,1194.00
2023-04-18T08:40:01.572Z,1214.00
2023-04-18T08:41:02.583Z,1236.00
2023-04-18T08:42:01.597Z,1208.00
2023-04-18T08:43:01.661Z,1126.00
2023-04-18T08:44:01.755Z,1113.00
2023-04-18T08:45:01.702Z,1125.00
2023-04-18T08:46:02.180Z,1115.00
2023-04-18T08:47:01.749Z,1103.00
2023-04-18T08:48:04.002Z,1102.00
2023-04-18T08:49:01.767Z,1172.00
2023-04-18T08:50:01.769Z,1130.00
2023-04-18T08:51:02.347Z,1110.00
2023-04-18T08:52:01.757Z,1098.00
2023-04-18T08:53:01.865Z,1127.00
2023-04-18T08:54:01.850Z,1096.00
2023-04-18T08:55:02.057Z,1094.00
2023-04-18T08:56:02.053Z,1082.00
2023-04-18T08:57:01.817Z,1055.00
2023-04-18T08:58:01.828Z,1050.00
2023-04-18T08:59:01.844Z,1018.00
2023-04-18T09:00:02.169Z,1058.00
2023-04-18T09:01:01.933Z,1041.00
2023-04-18T09:02:02.024Z,1020.00
2023-04-18T09:03:01.878Z,968.00
2023-04-18T09:04:02.022Z,956.00
2023-04-18T09:05:02.027Z,966.00
2023-04-18T09:06:01.886Z,943.00
2023-04-18T09:07:01.972Z,966.00
2023-04-18T09:08:01.924Z,997.00
2023-04-18T09:09:01.933Z,1017.00
2023-04-18T09:10:02.082Z,1049.00
2023-04-18T09:11:02.066Z,980.00
2023-04-18T09:12:01.980Z,918.00
2023-04-18T09:13:02.032Z,910.00
2023-04-18T09:14:02.047Z,887.00
2023-04-18T09:15:02.115Z,897.00
2023-04-18T09:16:02.036Z,901.00
2023-04-18T09:17:02.212Z,905.00
2023-04-18T09:18:02.156Z,876.00
2023-04-18T09:19:02.147Z,908.00
2023-04-18T09:20:02.634Z,906.00
2023-04-18T09:21:02.634Z,904.00
2023-04-18T09:22:02.210Z,888.00
2023-04-18T09:23:02.170Z,872.00
2023-04-18T09:24:02.269Z,875.00
2023-04-18T09:25:02.260Z,860.00
2023-04-18T09:26:02.204Z,866.00
2023-04-18T09:27:02.232Z,896.00
2023-04-18T09:28:02.303Z,970.00
2023-04-18T09:29:02.308Z,981.00
2023-04-18T09:30:02.343Z,1005.00
2023-04-18T09:31:02.394Z,997.00
2023-04-18T09:32:02.373Z,984.00
2023-04-18T09:33:05.133Z,931.00
2023-04-18T09:34:02.418Z,891.00
2023-04-18T09:35:04.394Z,820.00
2023-04-18T09:36:02.478Z,824.00
2023-04-18T09:37:02.474Z,849.00
2023-04-18T09:38:02.478Z,852.00
2023-04-18T09:39:02.521Z,848.00
2023-04-18T09:40:02.610Z,699.00
2023-04-18T09:41:02.536Z,688.00
2023-04-18T09:42:02.572Z,617.00
2023-04-18T09:43:02.592Z,591.00
2023-04-18T09:44:02.603Z,569.00
2023-04-18T09:45:02.668Z,522.00
2023-04-18T09:46:02.752Z,509.00
2023-04-18T09:47:02.651Z,500.00
2023-04-18T09:48:02.713Z,500.00
2023-04-18T09:49:02.826Z,500.00
2023-04-18T09:50:02.743Z,451.00
2023-04-18T09:51:03.151Z,487.00
2023-04-18T09:52:02.789Z,529.00
2023-04-18T09:53:02.829Z,500.00
2023-04-18T09:54:02.854Z,504.00
2023-04-18T09:55:02.892Z,542.00
2023-04-18T09:56:03.061Z,558.00
2023-04-18T09:57:03.155Z,601.00
2023-04-18T09:58:02.998Z,566.00
2023-04-18T09:59:03.093Z,605.00
2023-04-18T10:00:03.230Z,601.00
2023-04-18T10:01:03.082Z,593.00
2023-04-18T10:02:03.208Z,598.00
2023-04-18T10:03:03.143Z,611.00
2023-04-18T10:04:03.194Z,631.00
2023-04-18T10:05:03.205Z,654.00
2023-04-18T10:06:03.233Z,647.00
2023-04-18T10:07:03.203Z,640.00
2023-04-18T10:08:03.412Z,658.00
2023-04-18T10:09:03.430Z,660.00
2023-04-18T10:10:03.293Z,696.00
2023-04-18T10:11:03.329Z,688.00
2023-04-18T10:12:03.310Z,695.00
2023-04-18T10:13:03.414Z,737.00
2023-04-18T10:14:03.433Z,716.00
2023-04-18T10:15:03.421Z,674.00
2023-04-18T10:16:03.477Z,745.00
2023-04-18T10:17:03.472Z,727.00
2023-04-18T10:18:05.719Z,749.00
2023-04-18T10:19:03.465Z,738.00
2023-04-18T10:20:03.427Z,743.00
2023-04-18T10:21:03.446Z,730.00
2023-04-18T10:22:03.436Z,692.00
2023-04-18T10:23:03.404Z,675.00
2023-04-18T10:24:03.435Z,636.00
2023-04-18T10:25:03.421Z,613.00
2023-04-18T10:26:03.410Z,636.00
2023-04-18T10:27:03.626Z,638.00
2023-04-18T10:28:03.369Z,704.00
2023-04-18T10:29:03.361Z,703.00
2023-04-18T10:30:03.390Z,697.00
2023-04-18T10:31:04.271Z,705.00
2023-04-18T10:32:03.624Z,792.00
2023-04-18T10:33:03.424Z,746.00
2023-04-18T10:34:05.783Z,794.00
2023-04-18T10:35:03.337Z,735.00
2023-04-18T10:36:03.334Z,717.00
2023-04-18T10:37:03.320Z,661.00
2023-04-18T10:38:03.306Z,771.00
2023-04-18T10:39:03.353Z,820.00
2023-04-18T10:40:03.312Z,844.00
2023-04-18T10:41:03.287Z,788.00
2023-04-18T10:42:03.299Z,761.00
2023-04-18T10:43:03.278Z,733.00
2023-04-18T10:44:03.266Z,680.00
2023-04-18T10:45:03.317Z,627.00
2023-04-18T10:46:03.257Z,593.00
2023-04-18T10:47:03.924Z,573.00
2023-04-18T10:48:03.302Z,569.00
2023-04-18T10:49:03.662Z,541.00
2023-04-18T10:51:03.225Z,562.00
2023-04-18T10:52:03.287Z,563.00
2023-04-18T10:53:03.214Z,568.00
2023-04-18T10:54:03.208Z,573.00
2023-04-18T10:55:03.209Z,592.00
2023-04-18T10:56:03.219Z,583.00
2023-04-18T10:57:03.280Z,580.00
2023-04-18T10:58:03.189Z,579.00
2023-04-18T10:59:03.216Z,600.00
2023-04-18T11:00:03.236Z,644.00
2023-04-18T11:01:03.282Z,616.00
2023-04-18T11:02:03.224Z,592.00
2023-04-18T11:03:03.427Z,592.00
2023-04-18T11:04:03.310Z,582.00
2023-04-18T11:05:03.351Z,552.00
2023-04-18T11:06:03.335Z,548.00
2023-04-18T11:07:03.284Z,528.00
2023-04-18T11:08:03.338Z,570.00
2023-04-18T11:09:03.300Z,565.00
2023-04-18T11:10:03.348Z,555.00
2023-04-18T11:11:03.376Z,506.00
2023-04-18T11:12:03.394Z,533.00
2023-04-18T11:13:03.361Z,544.00
2023-04-18T11:14:03.366Z,559.00
2023-04-18T11:15:03.432Z,499.00
2023-04-18T11:16:03.507Z,501.00
2023-04-18T11:17:03.392Z,539.00
2023-04-18T11:18:04.181Z,573.00
2023-04-18T11:19:03.435Z,657.00
2023-04-18T11:20:03.513Z,628.00
2023-04-18T11:21:03.488Z,620.00
2023-04-18T11:22:03.638Z,573.00
2023-04-18T11:23:03.455Z,597.00
2023-04-18T11:24:03.469Z,659.00
2023-04-18T11:25:03.478Z,656.00
2023-04-18T11:26:03.439Z,652.00
2023-04-18T11:27:03.636Z,627.00
2023-04-18T11:28:03.481Z,647.00
2023-04-18T11:29:03.501Z,653.00
2023-04-18T11:30:03.523Z,637.00
2023-04-18T11:31:03.514Z,589.00
2023-04-18T11:32:03.649Z,627.00
2023-04-18T11:33:03.600Z,621.00
2023-04-18T11:34:03.786Z,589.00
2023-04-18T11:35:03.734Z,539.00
2023-04-18T11:36:03.682Z,550.00
2023-04-18T11:37:03.844Z,541.00
2023-04-18T11:38:03.767Z,549.00
2023-04-18T11:39:03.799Z,537.00
2023-04-18T11:40:03.829Z,500.00
2023-04-18T11:41:03.857Z,537.00
2023-04-18T11:42:03.891Z,553.00
2023-04-18T11:43:03.826Z,552.00
2023-04-18T11:44:03.821Z,540.00
2023-04-18T11:45:03.863Z,526.00
2023-04-18T11:46:03.896Z,494.00
2023-04-18T11:47:03.835Z,529.00
2023-04-18T11:48:03.861Z,509.00
2023-04-18T11:49:03.838Z,493.00
2023-04-18T11:50:03.831Z,510.00
2023-04-18T11:51:03.835Z,526.00
2023-04-18T11:52:03.838Z,533.00
2023-04-18T11:53:03.905Z,524.00
2023-04-18T11:54:03.928Z,595.00
2023-04-18T11:55:03.828Z,567.00
2023-04-18T11:56:03.919Z,611.00
2023-04-18T11:57:03.879Z,593.00
2023-04-18T11:58:03.899Z,581.00
2023-04-18T11:59:03.877Z,574.00
2023-04-18T12:00:03.890Z,579.00
2023-04-18T12:01:03.859Z,571.00
2023-04-18T12:03:04.067Z,545.00
2023-04-18T12:04:04.139Z,519.00
2023-04-18T12:05:04.124Z,542.00
2023-04-18T12:06:04.063Z,505.00
2023-04-18T12:07:04.014Z,515.00
2023-04-18T12:08:04.015Z,500.00
2023-04-18T12:09:04.100Z,515.00
2023-04-18T12:10:04.108Z,500.00
2023-04-18T12:11:04.134Z,536.00
2023-04-18T12:12:04.136Z,518.00
2023-04-18T12:13:04.147Z,513.00
2023-04-18T12:14:04.284Z,505.00
2023-04-18T12:15:04.205Z,503.00
2023-04-18T12:16:04.330Z,499.00
2023-04-18T12:17:04.251Z,538.00
2023-04-18T12:18:04.288Z,528.00
2023-04-18T12:19:04.285Z,514.00
2023-04-18T12:20:04.405Z,522.00
2023-04-18T12:21:04.327Z,506.00
2023-04-18T12:22:04.671Z,444.00
2023-04-18T12:23:05.122Z,501.00
2023-04-18T12:24:04.373Z,623.00
2023-04-18T12:25:04.445Z,743.00
2023-04-18T12:26:04.437Z,1078.00
2023-04-18T12:27:04.639Z,1176.00
2023-04-18T12:28:04.502Z,1172.00
2023-04-18T12:29:04.516Z,1308.00