createdAt,value
2017-12-12T00:01:02.857Z,62.57
2017-12-12T00:03:33.895Z,62.27
2017-12-12T00:06:03.103Z,62.08
2017-12-12T00:08:31.963Z,61.97
2017-12-12T00:11:02.722Z,62.05
2017-12-12T00:13:31.746Z,61.83
2017-12-12T00:16:01.875Z,61.96
2017-12-12T00:18:30.943Z,61.96
2017-12-12T00:21:00.039Z,61.90
2017-12-12T00:23:28.927Z,61.70
2017-12-12T00:28:32.242Z,61.36
2017-12-12T00:31:02.125Z,61.64
2017-12-12T00:33:31.118Z,61.03
2017-12-12T00:36:00.255Z,61.05
2017-12-12T00:38:29.496Z,61.14
2017-12-12T00:40:59.554Z,60.70
2017-12-12T00:43:29.572Z,60.29
2017-12-12T00:45:58.816Z,60.46
2017-12-12T00:48:30.942Z,60.05
2017-12-12T00:51:01.061Z,60.10
2017-12-12T00:53:31.074Z,60.02
2017-12-12T00:56:02.618Z,60.28
2017-12-12T00:58:31.725Z,60.10
2017-12-12T01:01:00.819Z,60.44
2017-12-12T01:06:04.923Z,60.67
2017-12-12T01:08:33.944Z,60.71
2017-12-12T01:11:03.038Z,60.26
2017-12-12T01:13:31.998Z,60.59
2017-12-12T01:16:01.461Z,60.21
2017-12-12T01:18:32.584Z,60.51
2017-12-12T01:21:01.773Z,60.24
2017-12-12T01:23:30.774Z,60.39
2017-12-12T01:26:03.022Z,60.46
2017-12-12T01:28:32.454Z,60.49
2017-12-12T01:31:01.592Z,61.40
2017-12-12T01:38:45.219Z,61.68
2017-12-12T01:41:14.321Z,61.71
2017-12-12T01:43:43.436Z,61.57
2017-12-12T01:46:14.942Z,61.36
2017-12-12T01:48:44.105Z,61.79
2017-12-12T01:51:13.665Z,61.88
2017-12-12T01:53:43.624Z,62.00
2017-12-12T01:56:12.873Z,61.72
2017-12-12T01:58:42.004Z,61.87
2017-12-12T02:01:12.194Z,61.79
2017-12-12T02:03:41.649Z,62.48
2017-12-12T02:06:10.728Z,66.50
2017-12-12T02:08:39.794Z,68.60
2017-12-12T02:11:09.843Z,67.80
2017-12-12T02:13:39.111Z,66.95
2017-12-12T02:16:10.163Z,67.64
2017-12-12T02:18:39.081Z,67.76
2017-12-12T02:21:08.139Z,67.19
2017-12-12T02:23:38.367Z,66.35
2017-12-12T02:26:07.872Z,65.67
2017-12-12T02:28:38.612Z,65.20
2017-12-12T02:31:08.843Z,65.21
2017-12-12T02:33:38.775Z,65.18
2017-12-12T02:36:08.152Z,65.13
2017-12-12T02:41:11.661Z,64.58
2017-12-12T02:43:41.893Z,64.84
2017-12-12T02:46:13.124Z,64.62
2017-12-12T02:48:42.214Z,64.95
2017-12-12T02:51:11.390Z,65.10
2017-12-12T02:53:41.546Z,64.92
2017-12-12T02:56:13.510Z,65.21
2017-12-12T02:58:42.814Z,65.14
2017-12-12T03:01:12.110Z,65.62
2017-12-12T03:03:45.024Z,65.64
2017-12-12T03:06:14.190Z,65.79
2017-12-12T03:08:43.286Z,65.68
2017-12-12T03:11:12.492Z,66.16
2017-12-12T03:13:41.793Z,66.00
2017-12-12T03:16:11.532Z,66.17
2017-12-12T03:18:40.807Z,66.81
2017-12-12T03:21:10.417Z,66.21
2017-12-12T03:23:40.127Z,66.02
2017-12-12T03:26:09.806Z,66.14
2017-12-12T03:28:38.750Z,66.16
2017-12-12T03:31:07.813Z,65.80
2017-12-12T03:33:38.042Z,65.64
2017-12-12T03:36:07.446Z,65.93
2017-12-12T03:38:36.407Z,66.05
2017-12-12T03:41:05.511Z,65.90
2017-12-12T03:43:34.655Z,65.96
2017-12-12T03:46:03.922Z,65.79
2017-12-12T03:48:34.075Z,66.29
2017-12-12T03:51:04.679Z,66.19
2017-12-12T03:53:34.319Z,66.72
2017-12-12T03:56:03.586Z,66.30
2017-12-12T03:58:32.940Z,66.49
2017-12-12T04:01:03.934Z,66.34
2017-12-12T04:03:33.149Z,66.47
2017-12-12T04:06:03.059Z,66.47
2017-12-12T04:08:34.099Z,66.64
2017-12-12T04:11:03.583Z,66.57
2017-12-12T04:13:33.020Z,66.33
2017-12-12T04:16:02.188Z,66.68
2017-12-12T04:18:31.932Z,66.85
2017-12-12T04:21:01.133Z,66.46
2017-12-12T04:23:31.106Z,66.33
2017-12-12T04:26:00.333Z,66.58
2017-12-12T04:28:29.859Z,66.54
2017-12-12T04:30:59.121Z,66.90
2017-12-12T04:33:28.526Z,66.81
2017-12-12T04:35:58.275Z,66.63
2017-12-12T04:38:28.792Z,66.46
2017-12-12T04:40:58.162Z,66.70
2017-12-12T04:43:29.385Z,66.53
2017-12-12T04:45:58.893Z,66.35
2017-12-12T04:48:28.241Z,65.97
2017-12-12T04:50:59.776Z,65.92
2017-12-12T04:53:28.999Z,65.62
2017-12-12T04:55:58.410Z,65.88
2017-12-12T04:58:28.807Z,65.89
2017-12-12T05:01:00.015Z,66.43
2017-12-12T05:03:29.340Z,67.22
2017-12-12T05:05:59.881Z,67.59
2017-12-12T05:08:29.067Z,67.45
2017-12-12T05:10:59.160Z,66.82
2017-12-12T05:13:28.253Z,65.93
2017-12-12T05:15:58.617Z,65.36
2017-12-12T05:18:28.827Z,65.28
2017-12-12T05:20:57.892Z,64.84
2017-12-12T05:23:27.857Z,64.81
2017-12-12T05:25:57.301Z,64.66
2017-12-12T05:28:26.487Z,64.21
2017-12-12T05:30:55.811Z,64.07
2017-12-12T05:33:26.035Z,64.02
2017-12-12T05:35:56.265Z,64.32
2017-12-12T05:38:25.356Z,64.14
2017-12-12T05:40:55.814Z,63.43
2017-12-12T05:43:25.236Z,63.07
2017-12-12T05:45:54.649Z,63.17
2017-12-12T05:48:24.176Z,62.87
2017-12-12T05:50:54.254Z,62.51
2017-12-12T05:53:23.749Z,62.17
2017-12-12T05:55:58.517Z,61.86
2017-12-12T05:58:27.459Z,62.08
2017-12-12T06:00:56.578Z,61.93
2017-12-12T06:03:26.133Z,62.41
2017-12-12T06:05:55.747Z,62.24
2017-12-12T06:08:25.085Z,62.28
2017-12-12T06:10:58.172Z,62.22
2017-12-12T06:13:27.208Z,62.39
2017-12-12T06:15:56.173Z,62.38
2017-12-12T06:18:25.602Z,61.96
2017-12-12T06:20:54.887Z,62.23
2017-12-12T06:23:24.173Z,62.01
2017-12-12T06:25:55.052Z,62.11
2017-12-12T06:28:24.226Z,60.99
2017-12-12T06:33:36.587Z,60.87
2017-12-12T06:36:05.827Z,61.18
2017-12-12T06:38:36.026Z,60.64
2017-12-12T06:41:05.930Z,60.45
2017-12-12T06:43:34.910Z,60.04
2017-12-12T06:46:03.867Z,59.36
2017-12-12T06:48:34.049Z,58.86
2017-12-12T06:51:02.910Z,58.33
2017-12-12T06:53:31.896Z,58.17
2017-12-12T06:56:06.304Z,57.48
2017-12-12T06:58:35.565Z,56.94
2017-12-12T07:01:04.766Z,56.38
2017-12-12T07:03:36.783Z,55.93
2017-12-12T07:06:05.833Z,55.88
2017-12-12T07:08:34.800Z,55.34
2017-12-12T07:11:05.607Z,55.07
2017-12-12T07:13:34.638Z,54.68
2017-12-12T07:16:03.956Z,54.71
2017-12-12T07:18:33.188Z,54.39
2017-12-12T07:21:02.432Z,54.10
2017-12-12T07:23:31.424Z,53.92
2017-12-12T07:26:00.652Z,53.56
2017-12-12T07:28:29.583Z,53.56
2017-12-12T07:30:58.598Z,52.98
2017-12-12T07:33:30.432Z,52.68
2017-12-12T07:36:02.532Z,52.77
2017-12-12T07:38:33.366Z,51.87
2017-12-12T07:41:02.290Z,52.13
2017-12-12T07:43:31.194Z,51.56
2017-12-12T07:46:02.782Z,52.04
2017-12-12T07:48:31.751Z,51.59
2017-12-12T07:51:01.302Z,51.37
2017-12-12T07:53:36.756Z,51.70
2017-12-12T07:56:05.881Z,51.42
2017-12-12T07:58:36.073Z,50.93
2017-12-12T08:01:05.145Z,50.73
2017-12-12T08:03:34.390Z,50.99
2017-12-12T08:06:03.905Z,51.07
2017-12-12T08:08:33.440Z,50.45
2017-12-12T08:11:03.195Z,50.61
2017-12-12T08:13:32.434Z,50.10
2017-12-12T08:16:01.732Z,50.10
2017-12-12T08:18:30.777Z,49.95
2017-12-12T08:21:01.062Z,49.30
2017-12-12T08:23:33.088Z,49.12
2017-12-12T08:26:03.108Z,48.62
2017-12-12T08:28:34.227Z,48.71
2017-12-12T08:31:04.263Z,48.68
2017-12-12T08:33:37.624Z,48.32
2017-12-12T08:36:06.796Z,48.51
2017-12-12T08:38:36.685Z,48.34
2017-12-12T08:41:05.875Z,48.65
2017-12-12T08:43:35.361Z,48.20
2017-12-12T08:46:06.082Z,47.79
2017-12-12T08:48:37.692Z,47.01
2017-12-12T08:51:08.224Z,47.48
2017-12-12T08:53:37.377Z,47.85
2017-12-12T08:56:16.115Z,47.28
2017-12-12T08:58:46.776Z,47.06
2017-12-12T09:03:51.467Z,47.28
2017-12-12T09:06:21.048Z,46.48
2017-12-12T09:08:50.759Z,46.78
2017-12-12T09:13:55.799Z,47.07
2017-12-12T09:16:25.225Z,47.06
2017-12-12T09:18:55.600Z,46.81
2017-12-12T09:21:25.678Z,46.94
2017-12-12T09:23:55.877Z,46.36
2017-12-12T09:26:24.864Z,45.86
2017-12-12T09:31:30.241Z,45.96
2017-12-12T09:33:59.645Z,46.05
2017-12-12T09:36:30.028Z,45.29
2017-12-12T09:38:59.146Z,45.20
2017-12-12T09:41:28.557Z,45.51
2017-12-12T09:43:58.504Z,45.41
2017-12-12T09:46:28.272Z,44.85
2017-12-12T09:48:58.347Z,44.65
2017-12-12T09:51:29.206Z,44.25
2017-12-12T09:53:58.664Z,43.88
2017-12-12T09:56:27.684Z,44.04
2017-12-12T09:58:59.470Z,43.44
2017-12-12T10:01:29.473Z,43.74
2017-12-12T10:04:00.376Z,43.15
2017-12-12T10:06:30.591Z,43.04
2017-12-12T10:09:00.561Z,42.96
2017-12-12T10:11:31.380Z,42.85
2017-12-12T10:14:00.541Z,42.97
2017-12-12T10:16:29.632Z,42.75
2017-12-12T10:18:58.886Z,42.66
2017-12-12T10:21:28.138Z,41.84
2017-12-12T10:23:57.803Z,41.62
2017-12-12T10:29:00.999Z,41.60
2017-12-12T10:31:29.934Z,41.51
2017-12-12T10:33:59.868Z,41.62
2017-12-12T10:36:29.276Z,41.15
2017-12-12T10:38:58.590Z,41.10
2017-12-12T10:41:27.658Z,41.16
2017-12-12T10:43:56.674Z,41.36
2017-12-12T10:46:25.874Z,41.14
2017-12-12T10:48:55.127Z,41.20
2017-12-12T10:51:24.437Z,40.84
2017-12-12T10:53:53.506Z,40.58
2017-12-12T10:56:22.588Z,40.71
2017-12-12T10:58:51.526Z,40.52
2017-12-12T11:01:20.700Z,40.42
2017-12-12T11:03:49.919Z,40.54
2017-12-12T11:06:19.091Z,40.80
2017-12-12T11:08:48.162Z,40.17
2017-12-12T11:11:20.355Z,40.43
2017-12-12T11:13:49.461Z,40.03
2017-12-12T11:16:18.638Z,39.64
2017-12-12T11:18:47.891Z,40.01
2017-12-12T11:21:17.311Z,40.23
2017-12-12T11:23:47.001Z,40.03
2017-12-12T11:26:18.474Z,39.26
2017-12-12T11:28:47.810Z,39.04
2017-12-12T11:31:18.104Z,38.92
2017-12-12T11:33:48.587Z,39.04
2017-12-12T11:36:17.829Z,38.60
2017-12-12T11:38:48.056Z,38.64
2017-12-12T11:41:18.339Z,38.38
2017-12-12T11:43:48.968Z,38.35
2017-12-12T11:46:19.892Z,38.52
2017-12-12T11:48:50.129Z,38.07
2017-12-12T11:51:19.732Z,37.85
2017-12-12T11:53:49.832Z,37.73
2017-12-12T11:56:20.177Z,37.77
2017-12-12T11:58:50.058Z,37.65
2017-12-12T12:01:21.547Z,37.08
2017-12-12T12:03:53.427Z,37.37
2017-12-12T12:06:23.602Z,37.58
2017-12-12T12:08:53.141Z,41.15
2017-12-12T12:11:23.473Z,42.98
2017-12-12T12:13:54.334Z,44.53
2017-12-12T12:16:23.324Z,45.22
2017-12-12T12:18:52.629Z,44.75
2017-12-12T12:21:22.722Z,44.25
2017-12-12T12:23:53.035Z,44.24
2017-12-12T12:26:23.975Z,43.75
2017-12-12T12:28:54.311Z,42.48
2017-12-12T12:31:23.503Z,42.29
2017-12-12T12:33:54.684Z,42.39
2017-12-12T12:36:24.150Z,42.77
2017-12-12T12:41:55.012Z,43.01
2017-12-12T12:44:25.538Z,43.82
2017-12-12T12:46:55.034Z,43.83
2017-12-12T12:49:24.343Z,44.50
2017-12-12T12:51:54.962Z,44.68
2017-12-12T12:54:25.114Z,44.93
2017-12-12T12:56:54.690Z,45.02
2017-12-12T12:59:27.403Z,45.13
2017-12-12T13:01:56.630Z,45.38
2017-12-12T13:04:25.894Z,44.31
2017-12-12T13:06:56.104Z,43.86
2017-12-12T13:09:25.460Z,43.90
2017-12-12T13:11:55.387Z,43.86
2017-12-12T13:14:26.275Z,43.51
2017-12-12T13:16:55.421Z,43.46
2017-12-12T13:19:24.721Z,43.38
2017-12-12T13:21:53.705Z,43.67
2017-12-12T13:24:23.955Z,44.41
2017-12-12T13:26:53.745Z,44.56
2017-12-12T13:31:58.043Z,46.27
2017-12-12T13:34:27.518Z,46.97
2017-12-12T13:36:57.110Z,47.92
2017-12-12T13:39:27.894Z,48.54
2017-12-12T13:41:57.058Z,49.31
2017-12-12T13:44:26.263Z,49.42
2017-12-12T13:46:58.161Z,49.68
2017-12-12T13:49:27.468Z,49.79
2017-12-12T13:51:57.039Z,49.54
2017-12-12T13:57:02.312Z,49.35
2017-12-12T13:59:39.835Z,49.36
2017-12-12T14:02:10.899Z,50.15
2017-12-12T14:04:42.857Z,50.49
2017-12-12T14:07:13.695Z,50.89
2017-12-12T14:09:43.149Z,51.40
2017-12-12T14:14:47.789Z,52.39
2017-12-12T14:17:17.085Z,53.16
2017-12-12T14:19:46.259Z,53.06
2017-12-12T14:22:15.686Z,53.36
2017-12-12T14:24:45.033Z,53.47
2017-12-12T14:29:51.633Z,53.40
2017-12-12T14:32:21.018Z,53.62
2017-12-12T14:34:49.937Z,54.48
2017-12-12T14:37:20.320Z,54.26
2017-12-12T14:39:50.477Z,54.90
2017-12-12T14:42:19.883Z,54.61
2017-12-12T14:44:49.797Z,53.71
2017-12-12T14:47:20.918Z,52.93
2017-12-12T14:49:50.239Z,51.46
2017-12-12T14:52:21.183Z,50.80
2017-12-12T14:54:50.481Z,49.63
2017-12-12T14:57:19.782Z,48.33
2017-12-12T14:59:50.005Z,48.01
2017-12-12T15:02:19.377Z,48.34
2017-12-12T15:04:48.736Z,48.16
2017-12-12T15:07:18.754Z,47.95
2017-12-12T15:09:48.026Z,47.74
2017-12-12T15:12:17.464Z,47.56
2017-12-12T15:17:21.258Z,47.19
2017-12-12T15:19:50.150Z,47.20
2017-12-12T15:22:19.657Z,47.23
2017-12-12T15:24:50.328Z,47.31
2017-12-12T15:27:19.835Z,47.66
2017-12-12T15:29:49.945Z,47.58
2017-12-12T15:32:19.039Z,47.08
2017-12-12T15:34:48.738Z,47.17
2017-12-12T15:37:18.188Z,46.87
2017-12-12T15:39:49.491Z,46.98
2017-12-12T15:42:19.008Z,47.29
2017-12-12T15:47:27.006Z,47.80
2017-12-12T15:49:58.131Z,48.15
2017-12-12T15:52:28.306Z,48.14
2017-12-12T15:54:57.610Z,48.23
2017-12-12T15:57:27.661Z,48.06
2017-12-12T16:00:01.141Z,48.19
2017-12-12T16:02:31.407Z,48.36
2017-12-12T16:05:00.586Z,48.58
2017-12-12T16:07:30.106Z,48.62
2017-12-12T16:09:59.969Z,48.58
2017-12-12T16:12:29.016Z,48.57
2017-12-12T16:14:58.317Z,48.77
2017-12-12T16:20:02.463Z,49.00
2017-12-12T16:22:32.632Z,49.21
2017-12-12T16:25:04.141Z,49.31
2017-12-12T16:27:33.514Z,49.69
2017-12-12T16:30:04.767Z,49.95
2017-12-12T16:32:34.692Z,50.26
2017-12-12T16:35:03.904Z,50.66
2017-12-12T16:37:33.114Z,50.85
2017-12-12T16:40:03.199Z,51.40
2017-12-12T16:42:32.728Z,51.38
2017-12-12T16:45:02.064Z,51.38
2017-12-12T16:47:31.419Z,51.51
2017-12-12T16:50:00.412Z,52.07
2017-12-12T16:52:29.969Z,52.14
2017-12-12T16:54:59.168Z,52.21
2017-12-12T16:57:28.134Z,52.37
2017-12-12T16:59:57.553Z,52.40
2017-12-12T17:02:27.486Z,52.46
2017-12-12T17:04:57.434Z,52.19
2017-12-12T17:07:26.544Z,52.38
2017-12-12T17:09:55.676Z,52.35
2017-12-12T17:12:25.151Z,52.35
2017-12-12T17:14:54.544Z,52.61
2017-12-12T17:17:25.791Z,52.40
2017-12-12T17:19:55.144Z,52.53
2017-12-12T17:22:24.716Z,52.82
2017-12-12T17:24:55.172Z,53.25
2017-12-12T17:27:25.115Z,53.33
2017-12-12T17:29:55.430Z,53.27
2017-12-12T17:32:25.889Z,53.48
2017-12-12T17:34:55.742Z,53.55
2017-12-12T17:37:25.564Z,53.84
2017-12-12T17:39:55.269Z,53.89
2017-12-12T17:42:26.329Z,53.65
2017-12-12T17:44:55.869Z,53.44
2017-12-12T17:47:25.871Z,53.67
2017-12-12T17:49:56.184Z,53.98
2017-12-12T17:52:26.373Z,54.01
2017-12-12T17:54:56.242Z,54.20
2017-12-12T17:57:25.504Z,54.21
2017-12-12T17:59:54.990Z,54.11
2017-12-12T18:02:24.459Z,54.63
2017-12-12T18:04:53.925Z,54.67
2017-12-12T18:07:23.933Z,54.71
2017-12-12T18:09:55.681Z,54.72
2017-12-12T18:12:34.046Z,54.59
2017-12-12T18:15:04.001Z,54.37
2017-12-12T18:17:34.252Z,54.50
2017-12-12T18:20:03.334Z,54.16
2017-12-12T18:22:36.605Z,54.17
2017-12-12T18:25:06.391Z,54.64
2017-12-12T18:27:36.220Z,54.63
2017-12-12T18:30:05.311Z,55.05
2017-12-12T18:32:34.571Z,55.03
2017-12-12T18:35:06.314Z,54.93
2017-12-12T18:37:35.620Z,54.97
2017-12-12T18:40:04.618Z,54.97
2017-12-12T18:42:33.712Z,55.42
2017-12-12T18:45:02.776Z,55.81
2017-12-12T18:47:32.881Z,55.96
2017-12-12T18:50:03.669Z,56.18
2017-12-12T18:52:32.856Z,56.40
2017-12-12T18:55:01.951Z,56.63
2017-12-12T18:57:31.554Z,56.70
2017-12-12T19:00:01.282Z,56.46
2017-12-12T19:02:31.055Z,56.55
2017-12-12T19:05:02.985Z,56.78
2017-12-12T19:07:32.756Z,57.04
2017-12-12T19:10:02.103Z,57.36
2017-12-12T19:15:06.559Z,58.26
2017-12-12T19:17:36.413Z,58.66
2017-12-12T19:20:06.228Z,59.20
2017-12-12T19:22:35.625Z,59.31
2017-12-12T19:25:05.180Z,59.24
2017-12-12T19:27:38.047Z,59.19
2017-12-12T19:30:09.860Z,59.36
2017-12-12T19:32:43.899Z,59.04
2017-12-12T19:35:14.826Z,58.96
2017-12-12T19:37:46.718Z,58.94
2017-12-12T19:40:16.250Z,59.03
2017-12-12T19:42:45.639Z,59.13
2017-12-12T19:45:16.102Z,59.16
2017-12-12T19:47:45.579Z,59.15
2017-12-12T19:50:14.949Z,58.82
2017-12-12T19:52:45.903Z,58.67
2017-12-12T19:55:15.185Z,59.01
2017-12-12T19:57:46.111Z,58.71
2017-12-12T20:00:15.643Z,58.70
2017-12-12T20:02:44.885Z,58.30
2017-12-12T20:05:14.538Z,58.31
2017-12-12T20:10:19.016Z,58.34
2017-12-12T20:12:49.015Z,58.21
2017-12-12T20:15:18.784Z,58.47
2017-12-12T20:17:49.592Z,58.21
2017-12-12T20:20:20.182Z,57.98
2017-12-12T20:22:49.611Z,57.80
2017-12-12T20:25:19.184Z,57.62
2017-12-12T20:27:49.294Z,57.60
2017-12-12T20:30:18.806Z,57.47
2017-12-12T20:32:47.972Z,57.46
2017-12-12T20:35:18.355Z,56.65
2017-12-12T20:37:47.958Z,56.04
2017-12-12T20:40:17.577Z,55.71
2017-12-12T20:42:47.620Z,55.23
2017-12-12T20:45:17.360Z,54.87
2017-12-12T20:47:48.220Z,54.00
2017-12-12T20:52:52.788Z,53.32
2017-12-12T20:55:22.472Z,52.81
2017-12-12T21:00:28.811Z,51.90
2017-12-12T21:02:58.102Z,51.56
2017-12-12T21:05:27.960Z,51.50
2017-12-12T21:07:57.351Z,51.09
2017-12-12T21:10:26.762Z,51.08
2017-12-12T21:12:56.106Z,51.20
2017-12-12T21:15:25.666Z,50.86
2017-12-12T21:17:57.606Z,50.62
2017-12-12T21:20:26.938Z,50.51
2017-12-12T21:22:56.535Z,49.79
2017-12-12T21:25:27.024Z,49.88
2017-12-12T21:27:57.063Z,49.67
2017-12-12T21:30:32.692Z,49.74
2017-12-12T21:33:03.344Z,49.65
2017-12-12T21:35:32.642Z,49.47
2017-12-12T21:38:02.761Z,49.54
2017-12-12T21:40:31.968Z,49.93
2017-12-12T21:43:02.092Z,49.69
2017-12-12T21:45:31.490Z,49.52
2017-12-12T21:48:01.616Z,49.57
2017-12-12T21:53:10.667Z,49.66
2017-12-12T21:55:41.111Z,49.40
2017-12-12T21:58:10.712Z,49.11
2017-12-12T22:00:42.581Z,48.93
2017-12-12T22:03:15.176Z,48.97
2017-12-12T22:05:44.564Z,48.98
2017-12-12T22:08:14.161Z,49.25
2017-12-12T22:10:46.124Z,49.10
2017-12-12T22:13:15.533Z,49.00
2017-12-12T22:15:45.539Z,49.02
2017-12-12T22:18:15.324Z,48.87
2017-12-12T22:20:47.505Z,48.73
2017-12-12T22:23:16.946Z,48.88
2017-12-12T22:25:46.238Z,49.06
2017-12-12T22:28:15.485Z,51.91
2017-12-12T22:30:50.221Z,54.72
2017-12-12T22:33:20.548Z,56.23
2017-12-12T22:35:50.379Z,57.61
2017-12-12T22:38:23.150Z,57.94
2017-12-12T22:40:52.958Z,58.79
2017-12-12T22:43:23.009Z,59.04
2017-12-12T22:45:54.344Z,59.32
2017-12-12T22:48:25.552Z,59.59
2017-12-12T22:50:55.312Z,59.89
2017-12-12T22:53:24.537Z,60.24
2017-12-12T22:55:53.754Z,60.56
2017-12-12T22:58:23.258Z,60.70
2017-12-12T23:01:01.313Z,60.76
2017-12-12T23:03:32.329Z,60.63
2017-12-12T23:06:01.265Z,60.63
2017-12-12T23:08:31.170Z,60.22
2017-12-12T23:11:00.364Z,59.49
2017-12-12T23:13:29.735Z,59.54
2017-12-12T23:15:58.769Z,59.27
2017-12-12T23:18:27.882Z,59.33
2017-12-12T23:20:56.935Z,59.38
2017-12-12T23:23:26.333Z,59.24
2017-12-12T23:25:55.687Z,59.01
2017-12-12T23:28:26.439Z,59.30
2017-12-12T23:30:55.887Z,60.07
2017-12-12T23:33:24.868Z,60.44
2017-12-12T23:35:54.051Z,60.08
2017-12-12T23:38:23.777Z,59.82
2017-12-12T23:40:53.643Z,59.07
2017-12-12T23:43:23.957Z,58.79
2017-12-12T23:45:53.976Z,58.52
2017-12-12T23:48:23.995Z,58.26
2017-12-12T23:50:54.220Z,57.38
2017-12-12T23:53:29.968Z,57.87
2017-12-12T23:55:58.985Z,57.60
2017-12-12T23:58:29.882Z,58.19
