createdAt,value
2022-11-28T00:00:32.019Z,8.50
2022-11-28T00:03:05.613Z,7.63
2022-11-28T00:05:34.990Z,8.50
2022-11-28T00:08:08.551Z,8.45
2022-11-28T00:10:40.069Z,12.02
2022-11-28T00:13:13.591Z,10.73
2022-11-28T00:15:40.601Z,9.88
2022-11-28T00:18:13.556Z,9.30
2022-11-28T00:20:40.326Z,9.65
2022-11-28T00:23:13.629Z,9.10
2022-11-28T00:25:40.668Z,11.98
2022-11-28T00:28:07.490Z,9.25
2022-11-28T00:30:44.590Z,11.38
2022-11-28T00:33:11.400Z,7.70
2022-11-28T00:35:44.676Z,9.68
2022-11-28T00:38:11.436Z,9.60
2022-11-28T00:40:38.372Z,8.32
2022-11-28T00:43:11.604Z,8.13
2022-11-28T00:45:44.691Z,10.02
2022-11-28T00:48:11.579Z,11.68
2022-11-28T00:50:44.679Z,10.73
2022-11-28T00:53:11.467Z,10.38
2022-11-28T00:55:48.613Z,10.63
2022-11-28T00:58:21.652Z,13.48
2022-11-28T01:00:54.844Z,11.98
2022-11-28T01:03:21.651Z,14.55
2022-11-28T01:05:54.770Z,11.00
2022-11-28T01:08:21.534Z,13.35
2022-11-28T01:10:54.679Z,11.85
2022-11-28T01:13:28.634Z,10.07
2022-11-28T01:15:55.680Z,10.63
2022-11-28T01:18:28.700Z,10.00
2022-11-28T01:20:55.589Z,11.82
2022-11-28T01:23:28.661Z,12.55
2022-11-28T01:25:55.709Z,13.35
2022-11-28T01:28:28.717Z,13.68
2022-11-28T01:31:01.747Z,11.65
2022-11-28T01:33:28.530Z,11.40
2022-11-28T01:36:03.699Z,12.00
2022-11-28T01:38:39.677Z,11.23
2022-11-28T01:41:06.899Z,11.90
2022-11-28T01:44:05.743Z,10.70
2022-11-28T01:46:34.130Z,11.65
2022-11-28T01:49:40.752Z,9.50
2022-11-28T01:52:13.141Z,9.93
2022-11-28T01:57:21.215Z,8.55
2022-11-28T02:00:02.733Z,9.43
2022-11-28T02:02:38.622Z,8.50
2022-11-28T02:05:14.697Z,8.80
2022-11-28T02:07:44.040Z,9.00
2022-11-28T02:10:20.741Z,8.90
2022-11-28T02:12:59.476Z,8.07
2022-11-28T02:15:56.854Z,8.80
2022-11-28T02:18:50.593Z,8.43
2022-11-28T02:21:39.800Z,8.13
2022-11-28T02:24:54.741Z,9.25
2022-11-28T02:27:39.549Z,7.90
2022-11-28T02:30:19.821Z,8.32
2022-11-28T02:33:00.808Z,9.18
2022-11-28T02:35:58.805Z,8.07
2022-11-28T02:38:53.104Z,9.10
2022-11-28T02:41:32.785Z,8.88
2022-11-28T02:44:08.499Z,10.63
2022-11-28T02:46:55.857Z,8.43
2022-11-28T02:49:31.016Z,8.30
2022-11-28T02:52:10.829Z,8.50
2022-11-28T02:54:39.451Z,10.80
2022-11-28T02:57:12.787Z,10.27
2022-11-28T02:59:39.872Z,11.27
2022-11-28T03:02:30.863Z,11.15
2022-11-28T03:05:31.052Z,11.55
2022-11-28T03:08:31.819Z,10.32
2022-11-28T03:11:29.872Z,14.18
2022-11-28T03:14:20.982Z,14.23
2022-11-28T03:17:12.322Z,13.60
2022-11-28T03:19:50.825Z,12.75
2022-11-28T03:22:51.952Z,15.20
2022-11-28T03:25:28.993Z,13.10
2022-11-28T03:28:14.856Z,13.90
2022-11-28T03:30:55.256Z,13.80
2022-11-28T03:33:31.859Z,11.73
2022-11-28T03:36:22.199Z,13.70
2022-11-28T03:39:01.888Z,16.35
2022-11-28T03:41:38.143Z,16.80
2022-11-28T03:44:18.925Z,16.25
2022-11-28T03:49:28.943Z,14.35
2022-11-28T03:51:59.422Z,17.17
2022-11-28T03:54:38.885Z,17.75
2022-11-28T03:57:26.162Z,17.30
2022-11-28T03:59:54.414Z,15.65
2022-11-28T04:02:49.999Z,15.73
2022-11-28T04:05:28.547Z,16.35
2022-11-28T04:08:20.008Z,15.27
2022-11-28T04:11:14.740Z,16.52
2022-11-28T04:13:56.048Z,18.98
2022-11-28T04:16:47.216Z,18.17
2022-11-28T04:20:09.000Z,18.05
2022-11-28T04:22:42.597Z,16.35
2022-11-28T04:25:22.089Z,16.02
2022-11-28T04:27:57.382Z,18.08
2022-11-28T04:30:30.987Z,15.38
2022-11-28T04:33:02.670Z,14.80
2022-11-28T04:35:39.976Z,19.00
2022-11-28T04:38:09.609Z,17.70
2022-11-28T04:41:08.024Z,21.08
2022-11-28T04:43:45.974Z,17.90
2022-11-28T04:46:18.135Z,17.58
2022-11-28T04:48:51.957Z,16.83
2022-11-28T04:51:31.225Z,17.75
2022-11-28T04:54:13.164Z,16.10
2022-11-28T04:56:58.032Z,18.00
2022-11-28T04:59:34.033Z,15.13
2022-11-28T05:02:04.532Z,15.55
2022-11-28T05:04:43.362Z,17.05
2022-11-28T05:07:10.392Z,15.30
2022-11-28T05:09:45.088Z,20.92
2022-11-28T05:12:11.880Z,18.33
2022-11-28T05:14:38.681Z,16.85
2022-11-28T05:17:12.020Z,15.30
2022-11-28T05:19:38.873Z,14.70
2022-11-28T05:22:06.065Z,14.65
2022-11-28T05:24:39.103Z,16.23
2022-11-28T05:27:05.907Z,13.35
2022-11-28T05:29:32.811Z,13.73
2022-11-28T05:32:06.048Z,15.15
2022-11-28T05:34:39.189Z,19.80
2022-11-28T05:37:13.073Z,23.25
2022-11-28T05:39:40.200Z,22.83
2022-11-28T05:42:14.162Z,20.90
2022-11-28T05:44:41.019Z,17.13
2022-11-28T05:47:14.194Z,19.10
2022-11-28T05:49:47.072Z,19.00
2022-11-28T05:52:13.925Z,17.02
2022-11-28T05:54:54.071Z,20.38
2022-11-28T05:57:28.296Z,21.58
2022-11-28T05:59:55.386Z,24.10
2022-11-28T06:02:22.266Z,23.67
2022-11-28T06:04:56.167Z,22.73
2022-11-28T06:07:33.173Z,23.58
2022-11-28T06:10:00.010Z,19.63
2022-11-28T06:12:26.843Z,27.33
2022-11-28T06:15:00.124Z,25.27
2022-11-28T06:17:33.177Z,25.23
2022-11-28T06:20:00.005Z,20.17
2022-11-28T06:22:27.039Z,20.58
2022-11-28T06:25:00.366Z,26.63
2022-11-28T06:27:27.243Z,27.73
2022-11-28T06:30:01.168Z,24.77
2022-11-28T06:32:27.938Z,22.52
2022-11-28T06:35:01.174Z,26.23
2022-11-28T06:37:29.278Z,24.35
2022-11-28T06:39:56.068Z,23.92
2022-11-28T06:42:29.218Z,22.80
2022-11-28T06:45:02.207Z,24.98
2022-11-28T06:47:29.094Z,23.23
2022-11-28T06:49:56.231Z,22.30
2022-11-28T06:52:29.233Z,21.70
2022-11-28T06:54:55.972Z,23.30
2022-11-28T06:57:29.163Z,22.77
2022-11-28T06:59:56.212Z,24.05
2022-11-28T07:02:31.270Z,24.95
2022-11-28T07:04:58.031Z,27.60
2022-11-28T07:07:32.296Z,32.60
2022-11-28T07:09:59.104Z,34.97
2022-11-28T07:12:32.201Z,35.45
2022-11-28T07:14:59.018Z,30.38
2022-11-28T07:17:25.880Z,41.80
2022-11-28T07:19:59.245Z,35.40
2022-11-28T07:22:26.054Z,38.33
2022-11-28T07:24:59.270Z,38.88
2022-11-28T07:27:26.095Z,34.50
2022-11-28T07:29:59.256Z,38.47
2022-11-28T07:32:28.972Z,38.25
2022-11-28T07:35:02.437Z,37.90
2022-11-28T07:37:36.270Z,42.92
2022-11-28T07:40:04.383Z,38.88
2022-11-28T07:42:31.492Z,31.17
2022-11-28T07:45:05.299Z,37.22
2022-11-28T07:47:38.293Z,28.83
2022-11-28T07:50:12.317Z,35.00
2022-11-28T07:52:45.376Z,35.13
2022-11-28T07:55:12.248Z,33.38
2022-11-28T07:57:39.262Z,34.70
2022-11-28T08:00:13.308Z,34.90
2022-11-28T08:02:40.151Z,31.42
2022-11-28T08:05:07.359Z,38.40
2022-11-28T08:07:40.386Z,42.45
2022-11-28T08:10:08.225Z,37.55
2022-11-28T08:12:41.349Z,31.60
2022-11-28T08:15:08.633Z,36.83
2022-11-28T08:17:42.355Z,48.58
2022-11-28T08:20:16.318Z,44.65
2022-11-28T08:22:43.074Z,52.70
2022-11-28T08:25:17.471Z,47.92
2022-11-28T08:27:44.794Z,49.38
2022-11-28T08:30:18.382Z,51.85
2022-11-28T08:32:45.208Z,52.40
2022-11-28T08:35:18.390Z,40.65
2022-11-28T08:37:48.237Z,38.80
2022-11-28T08:40:15.531Z,32.22
2022-11-28T08:42:49.408Z,30.83
2022-11-28T08:45:22.521Z,33.65
2022-11-28T08:47:49.401Z,37.85
2022-11-28T08:50:22.493Z,34.25
2022-11-28T08:53:01.878Z,34.65
2022-11-28T08:55:41.987Z,49.13
2022-11-28T08:58:15.407Z,46.58
2022-11-28T09:00:49.403Z,43.80
2022-11-28T09:03:19.445Z,43.33
2022-11-28T09:05:53.662Z,47.90
2022-11-28T09:08:27.401Z,37.83
2022-11-28T09:10:54.493Z,35.38
2022-11-28T09:13:27.410Z,36.20
2022-11-28T09:16:01.418Z,41.30
2022-11-28T09:18:28.515Z,37.45
2022-11-28T09:21:11.441Z,35.80
2022-11-28T09:23:41.024Z,36.55
2022-11-28T09:26:27.424Z,37.50
2022-11-28T09:28:54.580Z,34.78
2022-11-28T09:31:28.481Z,44.85
2022-11-28T09:34:02.536Z,54.95
2022-11-28T09:36:30.493Z,54.08
2022-11-28T09:39:07.475Z,47.38
2022-11-28T09:41:49.483Z,42.30
2022-11-28T09:44:32.496Z,35.92
2022-11-28T09:47:15.465Z,32.78
2022-11-28T09:49:55.014Z,27.92
2022-11-28T09:52:39.497Z,37.85
2022-11-28T09:55:24.573Z,28.45
2022-11-28T09:57:59.452Z,30.95
2022-11-28T10:00:38.865Z,31.05
2022-11-28T10:03:39.566Z,30.95
2022-11-28T10:06:34.504Z,27.45
2022-11-28T10:09:21.512Z,33.50
2022-11-28T10:12:19.545Z,34.40
2022-11-28T10:15:07.671Z,55.85
2022-11-28T10:18:02.669Z,53.30
2022-11-28T10:20:45.526Z,38.72
2022-11-28T10:23:26.800Z,40.25
2022-11-28T10:26:11.521Z,33.08
2022-11-28T10:28:48.557Z,38.10
2022-11-28T10:31:35.842Z,36.90
2022-11-28T10:34:20.602Z,27.33
2022-11-28T10:37:12.400Z,25.42
2022-11-28T10:39:50.524Z,38.77
2022-11-28T10:42:42.598Z,28.98
2022-11-28T10:45:18.991Z,36.38
2022-11-28T10:48:39.098Z,27.65
2022-11-28T10:51:28.754Z,39.08
2022-11-28T10:54:23.670Z,30.23
2022-11-28T10:57:12.638Z,31.80
2022-11-28T11:00:12.262Z,52.78
2022-11-28T11:03:01.592Z,51.00
2022-11-28T11:05:37.597Z,51.83
2022-11-28T11:08:29.638Z,48.60
2022-11-28T11:11:02.585Z,49.03
2022-11-28T11:13:38.641Z,43.92
2022-11-28T11:16:11.362Z,39.63
2022-11-28T11:18:50.581Z,39.00
2022-11-28T11:21:25.943Z,42.85
2022-11-28T11:24:22.593Z,44.90
2022-11-28T11:26:56.716Z,38.38
2022-11-28T11:29:42.674Z,39.30
2022-11-28T11:32:30.724Z,38.10
2022-11-28T11:35:05.613Z,38.83
2022-11-28T11:37:42.639Z,41.25
2022-11-28T11:40:35.657Z,37.35
2022-11-28T11:43:03.820Z,44.83
2022-11-28T11:45:35.261Z,40.15
2022-11-28T11:48:10.748Z,37.40
2022-11-28T11:50:39.054Z,45.40
2022-11-28T11:53:21.693Z,45.70
2022-11-28T11:58:50.708Z,45.78
2022-11-28T12:01:19.447Z,42.85
2022-11-28T12:04:17.882Z,43.65
2022-11-28T12:06:53.585Z,44.47
2022-11-28T12:09:40.734Z,36.70
2022-11-28T12:12:18.041Z,39.45
2022-11-28T12:14:53.764Z,30.40
2022-11-28T12:17:47.873Z,27.85
2022-11-28T12:20:53.750Z,25.30
2022-11-28T12:23:25.637Z,23.27
2022-11-28T12:26:19.745Z,21.70
2022-11-28T12:29:28.709Z,25.27
2022-11-28T12:32:24.635Z,30.20
2022-11-28T12:35:09.756Z,27.30
2022-11-28T12:38:12.293Z,24.05
2022-11-28T12:41:11.758Z,20.38
2022-11-28T12:44:09.746Z,23.33
2022-11-28T12:46:53.362Z,44.17
2022-11-28T12:49:33.730Z,42.83
2022-11-28T12:52:41.993Z,49.47
2022-11-28T12:55:51.786Z,42.55
2022-11-28T12:58:27.390Z,45.40
2022-11-28T13:01:07.742Z,43.67
2022-11-28T13:03:58.102Z,44.45
2022-11-28T13:06:54.837Z,39.67
2022-11-28T13:10:00.786Z,47.78
2022-11-28T13:13:00.808Z,52.33
2022-11-28T13:15:52.529Z,47.72
2022-11-28T13:18:39.885Z,46.92
2022-11-28T13:21:28.589Z,41.80
2022-11-28T13:24:17.842Z,46.83
2022-11-28T13:26:59.160Z,40.75
2022-11-28T13:29:39.076Z,36.63
2022-11-28T13:32:31.380Z,30.80
2022-11-28T13:35:05.840Z,29.27
2022-11-28T13:40:57.923Z,38.05
2022-11-28T13:43:36.839Z,54.20
2022-11-28T13:46:10.912Z,53.95
2022-11-28T13:51:36.060Z,41.35
2022-11-28T13:54:18.278Z,32.13
2022-11-28T13:57:46.889Z,28.30
2022-11-28T14:00:22.319Z,26.33
2022-11-28T14:03:00.160Z,27.63
2022-11-28T14:05:45.945Z,34.83
2022-11-28T14:08:35.463Z,34.35
2022-11-28T14:11:40.875Z,38.47
2022-11-28T14:14:27.875Z,31.52
2022-11-28T14:17:20.115Z,27.95
2022-11-28T14:20:06.073Z,23.17
2022-11-28T14:23:29.944Z,28.38
2022-11-28T14:25:58.886Z,34.65
2022-11-28T14:28:46.959Z,36.53
2022-11-28T14:31:32.320Z,27.13
2022-11-28T14:34:07.940Z,26.55
2022-11-28T14:36:49.099Z,33.75
2022-11-28T14:39:15.946Z,33.70
2022-11-28T14:42:10.942Z,27.48
2022-11-28T14:45:06.572Z,44.65
2022-11-28T14:47:46.003Z,41.22
2022-11-28T14:50:24.962Z,33.67
2022-11-28T14:53:36.939Z,27.95
2022-11-28T14:56:21.961Z,26.30
2022-11-28T14:58:57.022Z,29.02
2022-11-28T15:01:56.573Z,24.90
2022-11-28T15:04:45.163Z,22.35
2022-11-28T15:07:21.067Z,23.38
2022-11-28T15:10:09.978Z,20.42
2022-11-28T15:13:02.433Z,16.83
2022-11-28T15:15:36.000Z,24.90
2022-11-28T15:18:04.893Z,44.78
2022-11-28T15:21:09.044Z,39.80
2022-11-28T15:23:38.371Z,50.53
2022-11-28T15:26:06.910Z,49.60
2022-11-28T15:28:42.025Z,41.70
2022-11-28T15:31:21.745Z,53.08
2022-11-28T15:33:56.003Z,53.33
2022-11-28T15:36:35.087Z,42.97
2022-11-28T15:39:09.077Z,45.08
2022-11-28T15:41:42.091Z,39.72
2022-11-28T15:44:14.811Z,39.65
2022-11-28T15:46:49.047Z,52.20
2022-11-28T15:49:23.322Z,39.22
2022-11-28T15:52:01.019Z,33.85
2022-11-28T15:54:40.075Z,32.28
2022-11-28T15:57:17.490Z,37.95
2022-11-28T15:59:51.069Z,67.47
2022-11-28T16:02:42.914Z,55.80
2022-11-28T16:05:22.136Z,44.85
2022-11-28T16:07:51.522Z,44.45
2022-11-28T16:10:35.172Z,57.33
2022-11-28T16:13:09.747Z,65.93
2022-11-28T16:15:49.722Z,57.03
2022-11-28T16:18:24.104Z,51.83
2022-11-28T16:20:51.199Z,50.00
2022-11-28T16:23:39.123Z,45.25
2022-11-28T16:26:38.074Z,35.35
2022-11-28T16:29:07.887Z,34.00
2022-11-28T16:31:35.618Z,33.03
2022-11-28T16:34:20.118Z,36.92
2022-11-28T16:36:49.205Z,28.75
2022-11-28T16:39:24.132Z,22.90
2022-11-28T16:42:07.826Z,60.40
2022-11-28T16:44:41.124Z,56.83
2022-11-28T16:47:32.132Z,45.90
2022-11-28T16:50:17.136Z,41.03
2022-11-28T16:53:04.132Z,38.75
2022-11-28T16:55:31.722Z,50.85
2022-11-28T16:58:15.146Z,41.97
2022-11-28T17:01:06.269Z,35.17
2022-11-28T17:03:48.579Z,34.22
2022-11-28T17:06:29.278Z,36.20
2022-11-28T17:08:56.660Z,25.48
2022-11-28T17:11:28.323Z,28.25
2022-11-28T17:14:02.881Z,35.00
2022-11-28T17:16:40.194Z,30.05
2022-11-28T17:19:14.177Z,27.40
2022-11-28T17:21:57.199Z,25.80
2022-11-28T17:24:27.390Z,34.38
2022-11-28T17:27:01.214Z,34.85
2022-11-28T17:29:29.219Z,32.00
2022-11-28T17:32:05.265Z,37.67
2022-11-28T17:34:34.270Z,28.35
2022-11-28T17:37:09.242Z,27.85
2022-11-28T17:39:36.126Z,29.63
2022-11-28T17:42:10.256Z,25.52
2022-11-28T17:44:37.745Z,27.85
2022-11-28T17:47:04.795Z,34.92
2022-11-28T17:49:43.115Z,27.55
2022-11-28T17:52:12.842Z,39.15
2022-11-28T17:54:46.385Z,34.28
2022-11-28T17:57:14.393Z,28.88
2022-11-28T17:59:41.306Z,34.72
2022-11-28T18:02:17.377Z,32.42
2022-11-28T18:04:44.283Z,26.77
2022-11-28T18:07:11.072Z,36.53
2022-11-28T18:09:45.423Z,35.83
2022-11-28T18:12:12.415Z,28.65
2022-11-28T18:14:45.299Z,30.48
2022-11-28T18:17:12.183Z,26.95
2022-11-28T18:19:45.532Z,48.83
2022-11-28T18:22:12.881Z,51.80
2022-11-28T18:24:39.639Z,38.28
2022-11-28T18:27:13.279Z,41.60
2022-11-28T18:29:46.506Z,44.92
2022-11-28T18:32:20.325Z,35.10
2022-11-28T18:34:54.535Z,44.40
2022-11-28T18:37:28.412Z,57.47
2022-11-28T18:39:55.433Z,58.97
2022-11-28T18:42:24.264Z,48.47
2022-11-28T18:44:57.585Z,43.13
2022-11-28T18:47:26.076Z,36.92
2022-11-28T18:49:52.942Z,55.65
2022-11-28T18:52:26.358Z,45.65
2022-11-28T18:54:53.272Z,51.22
2022-11-28T18:57:26.341Z,50.03
2022-11-28T18:59:55.201Z,42.90
2022-11-28T19:02:22.680Z,48.53
2022-11-28T19:04:56.315Z,54.33
2022-11-28T19:07:23.665Z,51.83
2022-11-28T19:09:57.371Z,46.42
2022-11-28T19:12:30.458Z,59.78
2022-11-28T19:15:01.760Z,54.67
2022-11-28T19:17:36.474Z,49.33
2022-11-28T19:20:03.481Z,53.97
2022-11-28T19:22:30.304Z,59.90
2022-11-28T19:25:03.358Z,60.45
2022-11-28T19:27:38.467Z,72.20
2022-11-28T19:30:06.320Z,71.63
2022-11-28T19:32:33.837Z,71.65
2022-11-28T19:35:07.448Z,78.93
2022-11-28T19:37:40.470Z,66.75
2022-11-28T19:40:08.082Z,74.78
2022-11-28T19:42:37.844Z,79.82
2022-11-28T19:45:12.464Z,79.63
2022-11-28T19:47:49.648Z,60.42
2022-11-28T19:50:16.517Z,81.53
2022-11-28T19:52:53.471Z,87.40
2022-11-28T19:55:20.304Z,80.55
2022-11-28T19:57:53.439Z,79.68
2022-11-28T20:00:20.579Z,102.60
2022-11-28T20:02:54.554Z,73.22
2022-11-28T20:05:21.426Z,68.57
2022-11-28T20:07:48.285Z,65.25
2022-11-28T20:10:21.497Z,78.40
2022-11-28T20:12:55.443Z,86.20
2022-11-28T20:15:22.778Z,73.03
2022-11-28T20:17:56.504Z,80.25
2022-11-28T20:20:23.380Z,82.63
2022-11-28T20:22:50.867Z,66.63
2022-11-28T20:25:24.545Z,74.47
2022-11-28T20:27:51.365Z,71.18
2022-11-28T20:30:26.650Z,91.00
2022-11-28T20:32:54.672Z,85.18
2022-11-28T20:35:29.600Z,85.30
2022-11-28T20:38:00.145Z,75.03
2022-11-28T20:40:26.980Z,101.07
2022-11-28T20:43:00.595Z,101.05
2022-11-28T20:45:27.418Z,103.05
2022-11-28T20:47:54.446Z,108.63
2022-11-28T20:50:27.565Z,103.50
2022-11-28T20:52:54.367Z,105.65
2022-11-28T20:55:27.507Z,77.15
2022-11-28T20:57:54.546Z,73.97
2022-11-28T21:00:26.432Z,70.28
2022-11-28T21:05:27.426Z,91.00
2022-11-28T21:07:54.507Z,89.78
2022-11-28T21:10:27.624Z,96.72
2022-11-28T21:12:54.696Z,80.10
2022-11-28T21:15:28.556Z,87.97
2022-11-28T21:18:01.597Z,77.45
2022-11-28T21:20:28.748Z,84.97
2022-11-28T21:23:02.658Z,70.65
2022-11-28T21:25:29.470Z,68.78
2022-11-28T21:27:56.352Z,64.63
2022-11-28T21:30:29.572Z,72.50
2022-11-28T21:33:02.711Z,54.08
2022-11-28T21:35:29.756Z,51.47
2022-11-28T21:37:57.652Z,46.45
2022-11-28T21:40:30.555Z,52.22
2022-11-28T21:43:04.565Z,55.10
2022-11-28T21:45:52.678Z,57.35
2022-11-28T21:48:25.622Z,49.10
2022-11-28T21:50:58.615Z,46.13
2022-11-28T21:53:33.715Z,39.42
2022-11-28T21:56:01.887Z,38.35
2022-11-28T21:58:30.636Z,30.05
2022-11-28T22:01:05.693Z,38.25
2022-11-28T22:03:39.611Z,25.75
2022-11-28T22:06:21.295Z,27.60
2022-11-28T22:08:55.865Z,36.37
2022-11-28T22:11:24.219Z,32.28
2022-11-28T22:13:52.801Z,29.58
2022-11-28T22:16:32.685Z,31.58
2022-11-28T22:19:07.651Z,31.08
2022-11-28T22:21:54.133Z,30.13
2022-11-28T22:24:29.794Z,23.02
2022-11-28T22:27:06.281Z,20.02
2022-11-28T22:29:39.647Z,21.33
2022-11-28T22:32:06.531Z,24.15
2022-11-28T22:34:38.371Z,17.15
2022-11-28T22:37:13.680Z,23.25
2022-11-28T22:39:46.746Z,27.83
2022-11-28T22:42:13.561Z,17.38
2022-11-28T22:44:40.339Z,23.00
2022-11-28T22:47:13.727Z,22.05
2022-11-28T22:49:41.885Z,23.55
2022-11-28T22:52:15.697Z,24.67
2022-11-28T22:54:42.793Z,20.35
2022-11-28T22:57:16.682Z,23.00
2022-11-28T22:59:43.455Z,24.70
2022-11-28T23:02:23.777Z,20.65
2022-11-28T23:04:55.092Z,18.98
2022-11-28T23:07:32.743Z,21.60
2022-11-28T23:10:05.780Z,21.60
2022-11-28T23:12:38.750Z,22.08
2022-11-28T23:15:06.146Z,21.40
2022-11-28T23:17:39.735Z,21.67
2022-11-28T23:20:07.461Z,20.10
2022-11-28T23:22:40.722Z,23.20
2022-11-28T23:25:08.153Z,20.88
2022-11-28T23:27:41.704Z,22.23
2022-11-28T23:30:08.896Z,18.85
2022-11-28T23:32:41.762Z,20.30
2022-11-28T23:35:08.758Z,15.38
2022-11-28T23:37:45.759Z,20.85
2022-11-28T23:40:12.786Z,18.35
2022-11-28T23:42:56.881Z,19.27
2022-11-28T23:45:23.719Z,30.10
2022-11-28T23:47:50.508Z,29.58
2022-11-28T23:50:24.810Z,27.98
2022-11-28T23:52:51.644Z,23.85
2022-11-28T23:55:18.474Z,27.77
2022-11-28T23:57:51.821Z,26.30
