createdAt,value
2019-03-10T00:06:04.328Z,3.17
2019-03-10T00:12:49.448Z,4.03
2019-03-10T00:19:36.672Z,4.33
2019-03-10T00:26:21.199Z,4.73
2019-03-10T00:33:09.400Z,3.10
2019-03-10T00:40:06.089Z,2.30
2019-03-10T00:47:26.208Z,3.97
2019-03-10T00:54:11.202Z,3.53
2019-03-10T01:00:56.426Z,3.13
2019-03-10T01:07:41.739Z,6.20
2019-03-10T01:14:27.414Z,3.70
2019-03-10T01:21:14.229Z,2.37
2019-03-10T01:27:59.448Z,2.00
2019-03-10T01:34:47.626Z,2.33
2019-03-10T01:41:32.551Z,2.37
2019-03-10T01:48:17.474Z,2.63
2019-03-10T01:55:02.596Z,1.93
2019-03-10T02:01:47.434Z,2.70
2019-03-10T02:08:33.296Z,1.87
2019-03-10T02:15:18.435Z,2.57
2019-03-10T02:22:03.545Z,4.47
2019-03-10T02:28:48.423Z,1.77
2019-03-10T02:35:33.286Z,3.43
2019-03-10T02:42:18.286Z,3.87
2019-03-10T02:49:03.547Z,3.50
2019-03-10T02:55:48.487Z,2.40
2019-03-10T03:02:33.360Z,2.13
2019-03-10T03:09:19.580Z,4.20
2019-03-10T03:16:04.754Z,1.30
2019-03-10T03:22:49.608Z,2.80
2019-03-10T03:29:34.538Z,3.87
2019-03-10T03:36:22.466Z,2.23
2019-03-10T03:43:07.438Z,1.53
2019-03-10T03:49:52.722Z,1.73
2019-03-10T03:56:37.574Z,2.23
2019-03-10T04:03:22.426Z,0.90
2019-03-10T04:10:08.956Z,0.97
2019-03-10T04:16:53.910Z,1.17
2019-03-10T04:23:38.892Z,3.97
2019-03-10T04:30:23.742Z,1.87
2019-03-10T04:37:08.687Z,0.90
2019-03-10T04:43:53.539Z,1.17
2019-03-10T04:50:38.690Z,1.30
2019-03-10T04:57:24.024Z,1.80
2019-03-10T05:04:08.964Z,3.83
2019-03-10T05:10:56.468Z,2.33
2019-03-10T05:17:41.451Z,1.67
2019-03-10T05:24:27.271Z,2.73
2019-03-10T05:31:12.531Z,1.20
2019-03-10T05:37:57.456Z,1.27
2019-03-10T05:44:42.403Z,1.77
2019-03-10T05:51:27.367Z,1.37
2019-03-10T05:58:12.278Z,1.13
2019-03-10T06:04:57.267Z,1.63
2019-03-10T06:11:42.198Z,1.73
2019-03-10T06:18:27.408Z,1.37
2019-03-10T06:25:12.311Z,1.20
2019-03-10T06:31:58.987Z,3.93
2019-03-10T06:38:44.591Z,2.10
2019-03-10T06:45:29.897Z,2.73
2019-03-10T06:52:15.074Z,1.30
2019-03-10T06:58:59.992Z,1.57
2019-03-10T07:05:44.959Z,4.90
2019-03-10T07:12:30.401Z,1.73
2019-03-10T07:19:15.578Z,1.83
2019-03-10T07:26:06.735Z,1.77
2019-03-10T07:32:53.297Z,2.60
2019-03-10T07:39:42.646Z,2.17
2019-03-10T07:46:34.959Z,2.20
2019-03-10T07:53:21.465Z,1.85
2019-03-10T08:00:13.568Z,2.03
2019-03-10T08:07:16.143Z,1.20
2019-03-10T08:14:02.779Z,1.40
2019-03-10T08:20:51.983Z,1.47
2019-03-10T08:28:01.574Z,2.43
2019-03-10T08:34:48.859Z,1.53
2019-03-10T08:41:35.435Z,0.60
2019-03-10T08:48:34.062Z,0.88
2019-03-10T08:55:26.840Z,0.53
2019-03-10T09:02:16.359Z,1.80
2019-03-10T09:09:02.862Z,0.50
2019-03-10T09:15:53.522Z,0.90
2019-03-10T09:22:56.004Z,0.80
2019-03-10T09:29:42.499Z,1.77
2019-03-10T09:36:31.678Z,0.80
2019-03-10T09:43:30.071Z,0.43
2019-03-10T09:50:34.733Z,1.57
2019-03-10T09:57:24.087Z,0.83
2019-03-10T10:04:13.320Z,1.30
2019-03-10T10:10:59.891Z,0.60
2019-03-10T10:17:52.518Z,2.03
2019-03-10T10:24:48.307Z,0.97
2019-03-10T10:31:34.803Z,0.60
2019-03-10T10:38:37.833Z,1.70
2019-03-10T10:45:27.215Z,0.50
2019-03-10T10:52:30.051Z,0.50
2019-03-10T10:59:19.104Z,1.25
2019-03-10T11:06:19.889Z,0.53
2019-03-10T11:13:16.615Z,0.60
2019-03-10T11:20:03.359Z,0.50
2019-03-10T11:26:58.675Z,1.85
2019-03-10T11:34:04.107Z,0.50
2019-03-10T11:40:59.811Z,0.40
2019-03-10T11:47:49.782Z,0.60
2019-03-10T11:54:36.468Z,0.50
2019-03-10T12:01:34.904Z,0.50
2019-03-10T12:08:39.984Z,0.40
2019-03-10T12:15:25.061Z,0.47
2019-03-10T12:22:09.921Z,0.55
2019-03-10T12:28:54.857Z,0.50
2019-03-10T12:35:39.783Z,3.50
2019-03-10T12:42:24.652Z,0.72
2019-03-10T12:49:09.587Z,0.70
2019-03-10T12:55:54.460Z,0.40
2019-03-10T13:02:39.463Z,0.43
2019-03-10T13:09:25.492Z,0.93
2019-03-10T13:16:12.408Z,1.23
2019-03-10T13:22:57.055Z,1.98
2019-03-10T13:29:42.422Z,1.15
2019-03-10T13:36:27.351Z,1.40
2019-03-10T13:43:13.578Z,2.00
2019-03-10T13:49:58.522Z,1.17
2019-03-10T13:56:43.456Z,2.08
2019-03-10T14:03:28.322Z,5.93
2019-03-10T14:10:13.781Z,1.70
2019-03-10T14:16:58.727Z,2.40
2019-03-10T14:23:43.665Z,3.05
2019-03-10T14:30:31.957Z,2.23
2019-03-10T14:37:16.888Z,3.57
2019-03-10T14:44:01.825Z,3.35
2019-03-10T14:50:46.980Z,3.20
2019-03-10T14:57:31.906Z,4.83
2019-03-10T15:04:16.762Z,3.60
2019-03-10T15:11:02.871Z,4.08
2019-03-10T15:17:48.017Z,4.67
2019-03-10T15:24:32.970Z,6.17
2019-03-10T15:31:17.828Z,5.72
2019-03-10T15:38:02.679Z,6.22
2019-03-10T15:44:47.920Z,8.38
2019-03-10T15:51:33.239Z,7.10
2019-03-10T15:58:18.118Z,6.20
2019-03-10T16:05:04.203Z,7.37
2019-03-10T16:11:49.491Z,8.73
2019-03-10T16:18:34.760Z,8.50
2019-03-10T16:25:19.903Z,11.07
2019-03-10T16:32:05.086Z,8.50
2019-03-10T16:38:50.063Z,7.23
2019-03-10T16:45:36.064Z,7.97
2019-03-10T16:52:21.011Z,6.63
2019-03-10T16:59:06.928Z,4.80
2019-03-10T17:05:52.087Z,4.80
2019-03-10T17:12:37.015Z,4.70
2019-03-10T17:19:21.999Z,4.30
2019-03-10T17:26:07.028Z,3.60
2019-03-10T17:32:52.152Z,8.77
2019-03-10T17:39:37.184Z,8.70
2019-03-10T17:46:22.340Z,4.40
2019-03-10T17:53:07.667Z,6.80
2019-03-10T17:59:52.696Z,7.47
2019-03-10T18:06:37.794Z,5.13
2019-03-10T18:13:22.775Z,4.12
2019-03-10T18:20:13.147Z,8.23
2019-03-10T18:26:58.129Z,9.07
2019-03-10T18:33:42.988Z,5.30
2019-03-10T18:40:28.684Z,6.50
2019-03-10T18:47:13.884Z,3.47
2019-03-10T18:54:00.660Z,5.00
2019-03-10T19:00:45.591Z,3.93
2019-03-10T19:07:30.515Z,9.37
2019-03-10T19:14:15.367Z,7.00
2019-03-10T19:21:01.085Z,5.83
2019-03-10T19:27:46.086Z,4.80
2019-03-10T19:34:32.575Z,5.93
2019-03-10T19:41:17.501Z,1.60
2019-03-10T19:48:02.431Z,3.47
2019-03-10T19:54:47.288Z,5.27
2019-03-10T20:01:32.256Z,4.90
2019-03-10T20:08:17.403Z,5.30
2019-03-10T20:15:02.424Z,9.03
2019-03-10T20:21:47.439Z,4.80
2019-03-10T20:28:32.289Z,9.20
2019-03-10T20:35:17.919Z,10.00
2019-03-10T20:42:05.328Z,6.17
2019-03-10T20:48:49.578Z,5.83
2019-03-10T20:55:34.533Z,6.93
2019-03-10T21:02:19.528Z,10.43
2019-03-10T21:09:06.480Z,7.43
2019-03-10T21:15:53.243Z,3.33
2019-03-10T21:22:41.695Z,7.23
2019-03-10T21:29:26.971Z,2.97
2019-03-10T21:36:11.952Z,7.63
2019-03-10T21:42:57.938Z,4.77
2019-03-10T21:49:42.863Z,8.77
2019-03-10T21:56:28.926Z,6.57
2019-03-10T22:03:14.152Z,8.13
2019-03-10T22:09:59.272Z,9.07
2019-03-10T22:16:44.152Z,6.07
2019-03-10T22:23:29.007Z,12.03
2019-03-10T22:30:24.813Z,12.77
2019-03-10T22:37:09.943Z,9.10
2019-03-10T22:43:55.198Z,6.67
2019-03-10T22:50:40.182Z,11.50
2019-03-10T22:57:27.151Z,8.23
2019-03-10T23:04:12.130Z,9.17
2019-03-10T23:10:57.056Z,6.00
2019-03-10T23:17:42.126Z,10.23
2019-03-10T23:24:27.051Z,13.03
2019-03-10T23:31:12.235Z,10.33
2019-03-10T23:37:57.095Z,12.60
2019-03-10T23:44:42.190Z,6.70
2019-03-10T23:51:27.166Z,10.13
2019-03-10T23:58:12.230Z,7.77
