createdAt,value
2023-05-14T00:01:32.994Z,4.00
2023-05-14T00:05:05.087Z,4.33
2023-05-14T00:08:09.120Z,4.35
2023-05-14T00:11:38.233Z,4.30
2023-05-14T00:14:42.029Z,4.63
2023-05-14T00:18:01.085Z,4.13
2023-05-14T00:21:21.199Z,4.43
2023-05-14T00:24:52.067Z,4.35
2023-05-14T00:27:56.096Z,3.90
2023-05-14T00:31:15.143Z,4.30
2023-05-14T00:34:19.128Z,4.20
2023-05-14T00:37:52.389Z,4.65
2023-05-14T00:40:56.181Z,4.40
2023-05-14T00:44:12.120Z,3.83
2023-05-14T00:47:28.243Z,4.30
2023-05-14T00:50:47.227Z,4.33
2023-05-14T00:54:16.318Z,4.30
2023-05-14T00:57:38.192Z,3.90
2023-05-14T01:00:42.433Z,3.90
2023-05-14T01:04:13.328Z,4.10
2023-05-14T01:07:30.257Z,4.05
2023-05-14T01:11:00.404Z,4.30
2023-05-14T01:14:19.331Z,4.40
2023-05-14T01:17:47.371Z,3.95
2023-05-14T01:21:03.348Z,4.10
2023-05-14T01:24:33.401Z,4.05
2023-05-14T01:27:49.352Z,4.30
2023-05-14T01:31:20.388Z,3.95
2023-05-14T01:34:36.339Z,3.35
2023-05-14T01:38:04.325Z,4.90
2023-05-14T01:41:21.434Z,4.20
2023-05-14T01:44:52.315Z,3.90
2023-05-14T01:48:20.625Z,3.53
2023-05-14T01:51:42.407Z,4.57
2023-05-14T01:54:46.415Z,4.13
2023-05-14T01:58:18.427Z,3.87
2023-05-14T02:01:22.478Z,4.53
2023-05-14T02:04:41.429Z,3.80
2023-05-14T02:07:45.317Z,4.00
2023-05-14T02:11:04.423Z,4.00
2023-05-14T02:14:39.455Z,4.20
2023-05-14T02:17:43.457Z,4.10
2023-05-14T02:21:02.526Z,3.90
2023-05-14T02:24:06.531Z,4.60
2023-05-14T02:27:25.499Z,4.07
2023-05-14T02:30:45.652Z,4.25
2023-05-14T02:34:04.708Z,4.10
2023-05-14T02:37:08.588Z,4.60
2023-05-14T02:40:27.639Z,4.45
2023-05-14T02:43:31.648Z,4.95
2023-05-14T02:47:03.702Z,4.90
2023-05-14T02:50:36.690Z,4.77
2023-05-14T02:53:52.551Z,4.43
2023-05-14T02:57:08.561Z,5.03
2023-05-14T03:00:37.706Z,5.10
2023-05-14T03:04:06.767Z,5.40
2023-05-14T03:07:25.668Z,5.17
2023-05-14T03:10:30.490Z,4.70
2023-05-14T03:13:49.620Z,4.93
2023-05-14T03:16:56.769Z,5.20
2023-05-14T03:20:28.186Z,4.70
2023-05-14T03:23:34.715Z,5.05
2023-05-14T03:26:53.757Z,4.50
2023-05-14T03:29:57.763Z,5.47
2023-05-14T03:33:16.651Z,4.70
2023-05-14T03:36:48.752Z,5.27
2023-05-14T03:40:05.718Z,4.95
2023-05-14T03:43:09.753Z,5.85
2023-05-14T03:46:25.733Z,4.97
2023-05-14T03:49:44.744Z,5.40
2023-05-14T03:53:17.043Z,5.20
2023-05-14T03:56:20.835Z,4.60
2023-05-14T03:59:39.901Z,5.15
2023-05-14T04:03:08.327Z,6.47
2023-05-14T04:06:29.773Z,5.20
2023-05-14T04:09:47.853Z,5.83
2023-05-14T04:13:05.075Z,5.13
2023-05-14T04:16:20.813Z,5.70
2023-05-14T04:19:39.964Z,5.47
2023-05-14T04:22:56.062Z,5.07
2023-05-14T04:26:31.033Z,5.35
2023-05-14T04:29:34.840Z,5.30
2023-05-14T04:32:51.011Z,5.27
2023-05-14T04:35:54.912Z,5.25
2023-05-14T04:39:10.756Z,4.80
2023-05-14T04:42:30.851Z,4.85
2023-05-14T04:45:50.065Z,5.10
2023-05-14T04:48:53.891Z,4.90
2023-05-14T04:52:09.885Z,5.67
2023-05-14T04:55:14.018Z,5.87
2023-05-14T04:58:49.039Z,4.90
2023-05-14T05:01:53.026Z,5.80
2023-05-14T05:05:11.845Z,5.80
2023-05-14T05:08:16.033Z,6.10
2023-05-14T05:11:31.851Z,5.97
2023-05-14T05:14:49.118Z,6.60
2023-05-14T05:18:08.149Z,5.67
2023-05-14T05:21:11.972Z,5.40
2023-05-14T05:24:31.147Z,5.63
2023-05-14T05:27:35.287Z,6.67
2023-05-14T05:31:10.251Z,5.77
2023-05-14T05:34:26.130Z,6.67
2023-05-14T05:37:58.585Z,5.97
2023-05-14T05:41:01.247Z,6.15
2023-05-14T05:44:17.198Z,5.90
2023-05-14T05:47:35.187Z,5.90
2023-05-14T05:50:54.080Z,4.83
2023-05-14T05:53:58.166Z,5.57
2023-05-14T05:57:17.241Z,7.20
2023-05-14T06:00:29.154Z,6.20
2023-05-14T06:03:59.262Z,5.00
2023-05-14T06:07:03.187Z,4.95
2023-05-14T06:10:31.293Z,4.90
2023-05-14T06:13:35.286Z,5.70
2023-05-14T06:16:54.400Z,5.40
2023-05-14T06:20:17.229Z,5.05
2023-05-14T06:23:33.257Z,5.20
2023-05-14T06:26:37.226Z,6.00
2023-05-14T06:29:56.250Z,4.80
2023-05-14T06:33:03.310Z,5.07
2023-05-14T06:36:33.379Z,5.53
2023-05-14T06:39:37.325Z,5.00
2023-05-14T06:42:58.415Z,5.30
2023-05-14T06:46:15.367Z,6.87
2023-05-14T06:49:46.320Z,6.57
2023-05-14T06:53:06.345Z,5.55
2023-05-14T06:56:25.377Z,6.10
2023-05-14T06:59:29.382Z,6.13
2023-05-14T07:02:48.547Z,5.80
2023-05-14T07:05:52.395Z,5.73
2023-05-14T07:09:21.256Z,5.77
2023-05-14T07:12:25.319Z,7.57
2023-05-14T07:15:44.682Z,6.50
2023-05-14T07:18:48.467Z,7.53
2023-05-14T07:22:05.519Z,6.43
2023-05-14T07:25:23.817Z,6.70
2023-05-14T07:28:58.710Z,6.55
2023-05-14T07:32:02.662Z,6.25
2023-05-14T07:35:23.542Z,5.20
2023-05-14T07:38:40.669Z,6.60
2023-05-14T07:42:27.968Z,5.50
2023-05-14T07:45:33.446Z,6.33
2023-05-14T07:49:01.591Z,5.53
2023-05-14T07:52:05.646Z,6.63
2023-05-14T07:55:37.756Z,5.73
2023-05-14T07:58:55.641Z,6.63
2023-05-14T08:02:14.523Z,6.37
2023-05-14T08:05:30.358Z,6.93
2023-05-14T08:08:37.596Z,6.27
2023-05-14T08:11:54.995Z,6.77
2023-05-14T08:15:14.590Z,6.10
2023-05-14T08:18:30.661Z,6.40
2023-05-14T08:21:34.541Z,6.57
2023-05-14T08:24:50.633Z,6.47
2023-05-14T08:28:06.604Z,6.10
2023-05-14T08:31:41.700Z,5.70
2023-05-14T08:34:57.732Z,5.70
2023-05-14T08:38:13.553Z,5.93
2023-05-14T08:41:29.658Z,6.07
2023-05-14T08:45:03.662Z,6.60
2023-05-14T08:48:20.707Z,6.20
2023-05-14T08:51:51.991Z,6.30
2023-05-14T08:54:56.783Z,6.10
2023-05-14T08:58:15.702Z,6.07
2023-05-14T09:01:19.824Z,6.25
2023-05-14T09:04:49.694Z,6.03
2023-05-14T09:08:05.648Z,6.03
2023-05-14T09:11:24.756Z,6.10
2023-05-14T09:14:28.736Z,6.30
2023-05-14T09:17:59.870Z,5.07
2023-05-14T09:21:19.881Z,6.50
2023-05-14T09:24:47.844Z,6.17
2023-05-14T09:28:03.972Z,5.37
2023-05-14T09:31:34.881Z,5.20
2023-05-14T09:34:51.766Z,4.43
2023-05-14T09:38:23.907Z,5.07
2023-05-14T09:41:39.825Z,4.33
2023-05-14T09:44:55.913Z,4.65
2023-05-14T09:48:00.052Z,4.40
2023-05-14T09:51:17.032Z,4.20
2023-05-14T09:54:33.848Z,4.07
2023-05-14T09:57:52.987Z,4.57
2023-05-14T10:01:09.932Z,4.05
2023-05-14T10:04:39.008Z,3.57
2023-05-14T10:07:54.983Z,3.97
2023-05-14T10:11:27.056Z,4.13
2023-05-14T10:14:42.963Z,4.13
2023-05-14T10:18:16.987Z,3.93
2023-05-14T10:21:32.956Z,3.90
2023-05-14T10:25:04.961Z,3.97
2023-05-14T10:28:21.949Z,3.70
2023-05-14T10:31:54.956Z,3.33
2023-05-14T10:34:59.017Z,3.20
2023-05-14T10:38:15.071Z,3.20
2023-05-14T10:41:31.033Z,3.30
2023-05-14T10:45:03.200Z,3.60
2023-05-14T10:48:07.036Z,3.47
2023-05-14T10:51:38.191Z,3.13
2023-05-14T10:54:57.019Z,3.13
2023-05-14T10:58:25.129Z,3.10
2023-05-14T11:01:42.143Z,3.40
2023-05-14T11:05:20.120Z,3.33
2023-05-14T11:08:26.939Z,3.20
2023-05-14T11:11:52.140Z,4.10
2023-05-14T11:15:08.139Z,4.30
2023-05-14T11:18:37.313Z,4.83
2023-05-14T11:21:41.278Z,3.70
2023-05-14T11:24:57.205Z,5.10
2023-05-14T11:28:13.144Z,4.23
2023-05-14T11:31:41.284Z,4.80
2023-05-14T11:34:59.284Z,4.20
2023-05-14T11:38:18.152Z,4.03
2023-05-14T11:41:35.281Z,4.10
2023-05-14T11:48:20.213Z,3.77
2023-05-14T11:54:54.244Z,3.85
2023-05-14T12:04:46.438Z,3.60
2023-05-14T12:08:02.240Z,3.10
2023-05-14T12:11:32.261Z,3.10
2023-05-14T15:25:01.905Z,2.30
2023-05-14T15:31:33.985Z,2.80
2023-05-14T15:34:52.704Z,2.30
2023-05-14T15:38:08.968Z,2.50
2023-05-14T15:41:43.971Z,2.50
2023-05-14T15:44:48.046Z,2.70
2023-05-14T15:48:06.958Z,2.10
2023-05-14T15:51:10.958Z,2.95
2023-05-14T15:54:27.039Z,2.60
2023-05-14T15:57:47.200Z,2.65
2023-05-14T16:04:21.207Z,2.50
2023-05-14T16:07:37.018Z,2.50
2023-05-14T16:11:09.976Z,2.77
2023-05-14T16:14:27.116Z,2.40
2023-05-14T16:17:58.209Z,2.37
2023-05-14T16:21:02.085Z,2.50
2023-05-14T16:24:33.180Z,2.20
2023-05-14T16:27:49.136Z,3.27
2023-05-14T16:31:21.309Z,2.17
2023-05-14T16:34:25.160Z,2.30
2023-05-14T16:37:41.042Z,2.50
2023-05-14T16:40:33.730Z,2.60
2023-05-14T16:43:53.157Z,2.70
2023-05-14T16:47:13.205Z,2.33
2023-05-14T16:50:32.079Z,2.50
2023-05-14T16:53:36.174Z,2.20
2023-05-14T16:57:07.147Z,2.60
2023-05-14T17:00:11.141Z,3.57
2023-05-14T17:03:43.267Z,2.67
2023-05-14T17:06:47.199Z,2.50
2023-05-14T17:10:03.287Z,2.00
2023-05-14T17:13:20.132Z,2.33
2023-05-14T17:16:39.215Z,2.60
2023-05-14T17:20:00.476Z,2.57
2023-05-14T17:23:16.184Z,2.50
2023-05-14T17:26:20.189Z,2.43
2023-05-14T17:29:39.299Z,2.30
2023-05-14T17:32:56.439Z,2.70
2023-05-14T17:36:31.242Z,3.27
2023-05-14T17:39:35.209Z,2.97
2023-05-14T17:42:54.245Z,2.63
2023-05-14T17:45:58.329Z,2.80
2023-05-14T17:49:29.281Z,2.63
2023-05-14T17:52:46.329Z,2.30
2023-05-14T17:56:02.418Z,2.53
2023-05-14T17:59:08.423Z,2.77
2023-05-14T18:02:27.461Z,2.73
2023-05-14T18:05:46.430Z,2.30
2023-05-14T18:09:03.473Z,2.40
2023-05-14T18:12:19.390Z,2.95
2023-05-14T18:15:23.580Z,2.70
2023-05-14T18:18:39.439Z,3.20
2023-05-14T18:21:43.431Z,2.63
2023-05-14T18:25:13.012Z,2.90
2023-05-14T18:28:20.395Z,2.73
2023-05-14T18:31:39.537Z,3.20
2023-05-14T18:34:43.443Z,3.00
2023-05-14T18:38:02.514Z,3.37
2023-05-14T18:41:19.815Z,3.47
2023-05-14T18:44:38.440Z,3.13
2023-05-14T18:47:54.672Z,3.30
2023-05-14T18:51:25.561Z,3.53
2023-05-14T18:54:33.654Z,3.03
2023-05-14T18:58:06.599Z,4.50
2023-05-14T19:01:11.650Z,4.83
2023-05-14T19:04:33.318Z,5.80
2023-05-14T19:07:48.652Z,6.43
2023-05-14T19:11:04.578Z,6.30
2023-05-14T19:14:21.739Z,7.00
2023-05-14T19:17:40.559Z,6.87
2023-05-14T19:20:45.665Z,7.90
2023-05-14T19:24:02.654Z,8.57
2023-05-14T19:27:06.685Z,7.05
2023-05-14T19:30:44.758Z,8.00
2023-05-14T19:33:48.523Z,8.13
2023-05-14T19:37:21.855Z,7.77
2023-05-14T19:41:04.731Z,8.87
2023-05-14T19:44:22.770Z,8.10
2023-05-14T19:47:44.119Z,8.23
2023-05-14T19:51:03.941Z,8.70
2023-05-14T19:54:10.837Z,8.00
2023-05-14T19:57:46.885Z,8.73
2023-05-14T20:01:04.333Z,8.13
2023-05-14T20:04:39.927Z,8.20
2023-05-14T20:07:43.705Z,8.40
2023-05-14T20:11:05.816Z,9.33
2023-05-14T20:14:09.701Z,8.80
2023-05-14T20:17:28.847Z,9.13
2023-05-14T20:20:46.755Z,8.70
2023-05-14T20:24:05.946Z,9.10
2023-05-14T20:27:12.770Z,10.57
2023-05-14T20:30:31.856Z,10.13
2023-05-14T20:33:35.851Z,9.20
2023-05-14T20:37:08.829Z,10.20
2023-05-14T20:40:27.847Z,9.60
2023-05-14T20:43:46.942Z,10.63
2023-05-14T20:46:50.926Z,9.67
2023-05-14T20:50:06.839Z,10.90
2023-05-14T20:53:26.937Z,12.03
2023-05-14T20:56:58.915Z,10.65
2023-05-14T21:00:15.012Z,11.03
2023-05-14T21:03:34.225Z,10.27
2023-05-14T21:06:37.888Z,11.00
2023-05-14T21:10:09.979Z,9.97
2023-05-14T21:13:14.186Z,10.10
2023-05-14T21:16:31.036Z,11.00
2023-05-14T21:19:34.911Z,11.53
2023-05-14T21:22:53.990Z,10.87
2023-05-14T21:26:14.039Z,11.10
2023-05-14T21:29:47.066Z,12.00
2023-05-14T21:32:51.029Z,11.23
2023-05-14T21:36:10.110Z,14.00
2023-05-14T21:39:26.102Z,11.33
2023-05-14T21:42:58.169Z,12.83
2023-05-14T21:46:01.950Z,12.70
2023-05-14T21:49:18.248Z,15.13
2023-05-14T21:52:34.030Z,14.77
2023-05-14T21:56:05.168Z,14.50
2023-05-14T21:59:22.224Z,14.20
2023-05-14T22:02:41.119Z,13.93
2023-05-14T22:06:00.860Z,15.67
2023-05-14T22:09:06.206Z,14.67
2023-05-14T22:12:25.128Z,14.77
2023-05-14T22:15:45.146Z,15.45
2023-05-14T22:19:01.125Z,14.50
2023-05-14T22:22:05.174Z,15.20
2023-05-14T22:25:39.234Z,15.63
2023-05-14T22:28:43.188Z,14.83
2023-05-14T22:32:18.150Z,15.27
2023-05-14T22:35:22.298Z,15.15
2023-05-14T22:38:41.146Z,16.00
2023-05-14T22:41:45.211Z,16.03
2023-05-14T22:45:01.105Z,15.80
2023-05-14T22:48:18.348Z,16.43
2023-05-14T22:51:37.195Z,15.53
2023-05-14T22:54:41.287Z,15.03
2023-05-14T22:58:10.226Z,15.73
2023-05-14T23:01:14.292Z,15.87
2023-05-14T23:04:44.463Z,16.10
2023-05-14T23:08:00.165Z,14.73
2023-05-14T23:11:20.305Z,15.13
2023-05-14T23:14:24.305Z,15.67
2023-05-14T23:17:55.478Z,15.40
2023-05-14T23:21:12.441Z,15.40
2023-05-14T23:24:31.290Z,16.13
2023-05-14T23:27:35.449Z,17.10
2023-05-14T23:30:51.448Z,16.87
2023-05-14T23:33:55.359Z,15.50
2023-05-14T23:37:31.210Z,16.53
2023-05-14T23:40:35.475Z,15.90
2023-05-14T23:44:06.434Z,17.20
2023-05-14T23:47:10.514Z,17.97
2023-05-14T23:50:29.350Z,18.00
2023-05-14T23:53:49.447Z,17.15
2023-05-14T23:57:17.414Z,16.90
