createdAt,value
2022-10-11T00:00:00.520Z,51.9
2022-10-11T00:01:00.359Z,51.9
2022-10-11T00:02:00.333Z,52.2
2022-10-11T00:03:00.348Z,51.9
2022-10-11T00:04:00.383Z,51.9
2022-10-11T00:05:00.344Z,52.4
2022-10-11T00:06:00.434Z,52.3
2022-10-11T00:07:00.388Z,52.2
2022-10-11T00:08:00.328Z,52.1
2022-10-11T00:09:00.364Z,52.0
2022-10-11T00:10:00.288Z,52.0
2022-10-11T00:11:00.337Z,52.0
2022-10-11T00:12:00.527Z,52.1
2022-10-11T00:13:00.557Z,52.9
2022-10-11T00:14:00.301Z,53.1
2022-10-11T00:15:00.289Z,52.6
2022-10-11T00:16:00.313Z,52.5
2022-10-11T00:17:00.285Z,52.2
2022-10-11T00:18:05.112Z,52.5
2022-10-11T00:19:00.289Z,51.8
2022-10-11T00:20:00.288Z,52.0
2022-10-11T00:21:00.312Z,52.1
2022-10-11T00:22:00.316Z,51.9
2022-10-11T00:23:00.294Z,52.2
2022-10-11T00:24:00.458Z,52.1
2022-10-11T00:25:00.307Z,51.8
2022-10-11T00:26:00.313Z,51.8
2022-10-11T00:27:00.318Z,52.0
2022-10-11T00:28:00.409Z,52.2
2022-10-11T00:29:00.303Z,52.4
2022-10-11T00:30:00.441Z,51.9
2022-10-11T00:31:00.290Z,52.1
2022-10-11T00:32:00.284Z,52.1
2022-10-11T00:33:00.300Z,52.4
2022-10-11T00:34:00.302Z,52.1
2022-10-11T00:35:00.284Z,51.9
2022-10-11T00:36:00.444Z,52.2
2022-10-11T00:37:00.330Z,51.6
2022-10-11T00:38:00.316Z,51.6
2022-10-11T00:39:00.353Z,51.5
2022-10-11T00:40:00.340Z,51.6
2022-10-11T00:41:00.318Z,51.6
2022-10-11T00:42:00.500Z,51.4
2022-10-11T00:43:00.453Z,51.7
2022-10-11T00:44:00.372Z,51.4
2022-10-11T00:45:00.353Z,51.4
2022-10-11T00:46:00.286Z,51.0
2022-10-11T00:47:00.377Z,51.1
2022-10-11T00:48:00.471Z,51.1
2022-10-11T00:49:00.296Z,51.5
2022-10-11T00:50:00.303Z,51.6
2022-10-11T00:51:00.298Z,51.5
2022-10-11T00:52:00.385Z,51.5
2022-10-11T00:53:00.337Z,51.3
2022-10-11T00:54:00.500Z,50.8
2022-10-11T00:55:00.285Z,50.7
2022-10-11T00:56:00.319Z,51.0
2022-10-11T00:57:00.307Z,51.0
2022-10-11T00:58:00.312Z,51.0
2022-10-11T00:59:00.324Z,51.4
2022-10-11T01:00:00.344Z,51.6
2022-10-11T01:01:00.384Z,51.5
2022-10-11T01:02:00.288Z,51.3
2022-10-11T01:03:00.285Z,51.9
2022-10-11T01:04:00.302Z,51.7
2022-10-11T01:05:25.137Z,51.3
2022-10-11T01:06:00.402Z,50.9
2022-10-11T01:07:00.313Z,51.0
2022-10-11T01:08:00.313Z,50.9
2022-10-11T01:09:00.297Z,50.8
2022-10-11T01:10:00.317Z,51.0
2022-10-11T01:11:00.317Z,50.8
2022-10-11T01:12:00.434Z,50.9
2022-10-11T01:13:00.331Z,51.0
2022-10-11T01:14:00.323Z,51.2
2022-10-11T01:15:00.293Z,51.1
2022-10-11T01:16:00.300Z,51.1
2022-10-11T01:17:00.320Z,51.0
2022-10-11T01:18:00.449Z,50.6
2022-10-11T01:19:00.298Z,50.4
2022-10-11T01:20:00.310Z,50.6
2022-10-11T01:21:00.291Z,50.4
2022-10-11T01:22:00.317Z,50.4
2022-10-11T01:23:00.307Z,50.2
2022-10-11T01:24:04.667Z,50.0
2022-10-11T01:25:00.309Z,50.0
2022-10-11T01:26:00.299Z,50.2
2022-10-11T01:27:00.303Z,49.5
2022-10-11T01:28:00.360Z,50.3
2022-10-11T01:29:00.352Z,49.8
2022-10-11T01:30:00.440Z,50.2
2022-10-11T01:31:00.297Z,50.7
2022-10-11T01:32:00.301Z,51.2
2022-10-11T01:33:00.294Z,50.7
2022-10-11T01:34:00.304Z,50.7
2022-10-11T01:35:00.354Z,49.5
2022-10-11T01:36:00.431Z,50.0
2022-10-11T01:37:00.310Z,48.7
2022-10-11T01:38:00.338Z,50.0
2022-10-11T01:39:00.330Z,50.3
2022-10-11T01:40:00.299Z,50.2
2022-10-11T01:41:00.315Z,50.8
2022-10-11T01:42:00.419Z,50.5
2022-10-11T01:43:00.362Z,50.9
2022-10-11T01:44:00.404Z,51.1
2022-10-11T01:45:00.279Z,51.0
2022-10-11T01:46:00.286Z,51.3
2022-10-11T01:47:00.295Z,51.8
2022-10-11T01:48:00.554Z,51.6
2022-10-11T01:49:00.316Z,52.2
2022-10-11T01:50:00.300Z,51.9
2022-10-11T01:51:00.299Z,52.0
2022-10-11T01:52:00.313Z,52.3
2022-10-11T01:53:00.314Z,52.4
2022-10-11T01:54:00.446Z,52.8
2022-10-11T01:55:10.180Z,53.2
2022-10-11T01:56:00.298Z,52.8
2022-10-11T01:57:00.297Z,52.7
2022-10-11T01:58:00.306Z,52.7
2022-10-11T01:59:00.550Z,53.2
2022-10-11T02:00:00.705Z,53.5
2022-10-11T02:01:00.331Z,53.2
2022-10-11T02:02:00.299Z,53.1
2022-10-11T02:03:00.283Z,53.1
2022-10-11T02:04:00.284Z,53.0
2022-10-11T02:05:00.286Z,53.1
2022-10-11T02:06:00.426Z,53.3
2022-10-11T02:07:00.316Z,53.6
2022-10-11T02:08:00.294Z,53.5
2022-10-11T02:09:04.380Z,54.1
2022-10-11T02:10:00.306Z,54.0
2022-10-11T02:11:00.287Z,54.0
2022-10-11T02:12:00.447Z,54.3
2022-10-11T02:13:00.300Z,54.4
2022-10-11T02:14:00.346Z,54.3
2022-10-11T02:15:00.347Z,54.6
2022-10-11T02:16:00.318Z,55.3
2022-10-11T02:17:00.341Z,55.1
2022-10-11T02:18:00.373Z,54.8
2022-10-11T02:19:00.284Z,54.8
2022-10-11T02:20:00.358Z,54.6
2022-10-11T02:21:00.280Z,55.1
2022-10-11T02:22:00.329Z,54.9
2022-10-11T02:23:00.293Z,55.4
2022-10-11T02:24:00.446Z,55.7
2022-10-11T02:25:00.380Z,55.5
2022-10-11T02:26:00.407Z,55.1
2022-10-11T02:27:00.346Z,55.1
2022-10-11T02:28:00.282Z,55.8
2022-10-11T02:29:00.524Z,54.9
2022-10-11T02:30:00.488Z,54.6
2022-10-11T02:31:00.352Z,54.8
2022-10-11T02:32:00.356Z,54.8
2022-10-11T02:33:00.297Z,55.0
2022-10-11T02:34:00.315Z,55.5
2022-10-11T02:35:00.318Z,55.3
2022-10-11T02:36:00.476Z,55.2
2022-10-11T02:37:00.299Z,55.4
2022-10-11T02:38:00.318Z,55.3
2022-10-11T02:39:00.324Z,55.3
2022-10-11T02:40:00.308Z,55.2
2022-10-11T02:41:00.307Z,55.4
2022-10-11T02:42:00.597Z,55.1
2022-10-11T02:43:00.308Z,54.9
2022-10-11T02:44:00.329Z,55.2
2022-10-11T02:45:00.349Z,55.4
2022-10-11T02:46:00.309Z,55.2
2022-10-11T02:47:00.352Z,55.2
2022-10-11T02:48:00.448Z,55.5
2022-10-11T02:49:00.291Z,55.5
2022-10-11T02:50:00.331Z,55.4
2022-10-11T02:51:00.289Z,55.4
2022-10-11T02:52:00.338Z,55.3
2022-10-11T02:53:00.299Z,55.3
2022-10-11T02:54:00.526Z,55.3
2022-10-11T02:55:00.297Z,55.4
2022-10-11T02:56:00.297Z,55.6
2022-10-11T02:57:00.299Z,55.9
2022-10-11T02:58:00.310Z,56.0
2022-10-11T02:59:00.327Z,55.8
2022-10-11T03:00:00.514Z,55.9
2022-10-11T03:01:00.343Z,55.7
2022-10-11T03:02:00.402Z,55.8
2022-10-11T03:03:00.322Z,55.8
2022-10-11T03:04:00.314Z,56.0
2022-10-11T03:05:00.307Z,56.2
2022-10-11T03:06:00.728Z,56.6
2022-10-11T03:07:00.319Z,56.7
2022-10-11T03:08:00.389Z,56.9
2022-10-11T03:09:00.384Z,56.7
2022-10-11T03:10:00.289Z,56.7
2022-10-11T03:11:00.300Z,57.0
2022-10-11T03:12:00.624Z,58.5
2022-10-11T03:13:00.309Z,57.8
2022-10-11T03:14:00.297Z,57.3
2022-10-11T03:15:00.498Z,57.2
2022-10-11T03:16:03.672Z,56.7
2022-10-11T03:17:12.302Z,56.6
2022-10-11T03:18:00.386Z,56.9
2022-10-11T03:19:00.370Z,56.3
2022-10-11T03:20:00.374Z,56.0
2022-10-11T03:21:00.320Z,56.1
2022-10-11T03:22:00.340Z,56.1
2022-10-11T03:23:00.347Z,56.0
2022-10-11T03:24:00.440Z,55.8
2022-10-11T03:25:04.029Z,56.0
2022-10-11T03:26:00.313Z,56.2
2022-10-11T03:27:00.345Z,56.2
2022-10-11T03:28:00.304Z,56.9
2022-10-11T03:29:00.323Z,57.6
2022-10-11T03:30:00.584Z,56.5
2022-10-11T03:31:00.482Z,56.8
2022-10-11T03:32:00.294Z,56.5
2022-10-11T03:33:00.328Z,56.4
2022-10-11T03:34:00.288Z,56.2
2022-10-11T03:35:00.317Z,56.1
2022-10-11T03:36:00.582Z,55.6
2022-10-11T03:37:00.296Z,55.5
2022-10-11T03:38:00.313Z,55.8
2022-10-11T03:39:00.314Z,55.9
2022-10-11T03:40:00.314Z,56.0
2022-10-11T03:41:00.284Z,56.0
2022-10-11T03:42:00.443Z,56.0
2022-10-11T03:43:00.354Z,55.8
2022-10-11T03:44:00.316Z,55.6
2022-10-11T03:45:00.288Z,55.5
2022-10-11T03:46:00.470Z,55.3
2022-10-11T03:47:00.288Z,55.5
2022-10-11T03:48:00.454Z,55.4
2022-10-11T03:49:00.295Z,55.4
2022-10-11T03:50:00.321Z,55.5
2022-10-11T03:51:00.297Z,55.5
2022-10-11T03:52:00.292Z,55.6
2022-10-11T03:53:00.301Z,55.8
2022-10-11T03:54:00.483Z,55.6
2022-10-11T03:55:00.313Z,55.6
2022-10-11T03:56:03.406Z,55.6
2022-10-11T03:57:00.321Z,55.5
2022-10-11T03:58:00.330Z,56.0
2022-10-11T03:59:00.303Z,56.0
2022-10-11T04:00:00.502Z,56.0
2022-10-11T04:01:00.369Z,55.7
2022-10-11T04:02:00.484Z,55.6
2022-10-11T04:03:00.303Z,55.4
2022-10-11T04:04:00.358Z,55.5
2022-10-11T04:05:00.334Z,55.4
2022-10-11T04:06:00.475Z,55.3
2022-10-11T04:07:00.343Z,55.3
2022-10-11T04:08:00.330Z,55.1
2022-10-11T04:09:00.382Z,55.1
2022-10-11T04:10:00.339Z,55.6
2022-10-11T04:11:00.424Z,55.6
2022-10-11T04:12:00.518Z,55.4
2022-10-11T04:13:00.377Z,55.1
2022-10-11T04:14:00.316Z,55.3
2022-10-11T04:15:00.322Z,55.2
2022-10-11T04:16:00.549Z,55.4
2022-10-11T04:17:00.733Z,55.0
2022-10-11T04:18:00.578Z,54.2
2022-10-11T04:19:00.329Z,54.0
2022-10-11T04:20:00.291Z,53.9
2022-10-11T04:21:00.312Z,53.8
2022-10-11T04:22:00.333Z,53.8
2022-10-11T04:23:00.307Z,53.7
2022-10-11T04:24:00.439Z,53.7
2022-10-11T04:25:00.321Z,53.6
2022-10-11T04:26:00.296Z,53.5
2022-10-11T04:27:00.311Z,53.4
2022-10-11T04:28:00.287Z,53.3
2022-10-11T04:29:00.300Z,53.5
2022-10-11T04:30:00.478Z,53.3
2022-10-11T04:31:00.558Z,53.3
2022-10-11T04:32:00.348Z,53.1
2022-10-11T04:33:00.314Z,53.1
2022-10-11T04:34:00.308Z,53.2
2022-10-11T04:35:00.284Z,52.5
2022-10-11T04:36:00.528Z,52.3
2022-10-11T04:37:00.286Z,51.6
2022-10-11T04:38:00.304Z,51.4
2022-10-11T04:39:00.299Z,51.5
2022-10-11T04:40:00.311Z,51.3
2022-10-11T04:41:00.302Z,51.3
2022-10-11T04:42:00.461Z,51.3
2022-10-11T04:43:00.307Z,51.3
2022-10-11T04:44:00.299Z,51.1
2022-10-11T04:45:00.291Z,51.1
2022-10-11T04:46:00.551Z,50.8
2022-10-11T04:47:00.350Z,50.8
2022-10-11T04:48:00.517Z,50.8
2022-10-11T04:49:00.370Z,50.6
2022-10-11T04:50:00.305Z,50.2
2022-10-11T04:51:00.319Z,49.5
2022-10-11T04:52:00.280Z,50.0
2022-10-11T04:53:00.386Z,49.3
2022-10-11T04:54:00.569Z,49.0
2022-10-11T04:55:00.300Z,49.0
2022-10-11T04:56:00.338Z,48.8
2022-10-11T04:57:00.363Z,47.9
2022-10-11T04:58:00.400Z,47.8
2022-10-11T04:59:00.354Z,47.8
2022-10-11T05:00:00.534Z,46.9
2022-10-11T05:01:00.646Z,45.0
2022-10-11T05:02:00.386Z,44.9
2022-10-11T05:03:00.283Z,42.8
2022-10-11T05:04:00.338Z,36.0
2022-10-11T05:05:00.299Z,30.1
2022-10-11T05:06:05.216Z,26.9
2022-10-11T05:07:00.280Z,24.4
2022-10-11T05:08:00.296Z,22.4
2022-10-11T05:09:00.305Z,20.8
2022-10-11T05:10:00.305Z,19.2
2022-10-11T05:11:00.300Z,17.4
2022-10-11T05:12:00.592Z,16.2
2022-10-11T05:13:00.297Z,16.3
2022-10-11T05:14:00.332Z,15.8
2022-10-11T05:15:00.329Z,15.1
2022-10-11T05:16:00.604Z,14.5
2022-10-11T05:17:00.322Z,13.8
2022-10-11T05:18:00.546Z,13.1
2022-10-11T05:19:00.297Z,12.8
2022-10-11T05:20:00.307Z,11.5
2022-10-11T05:21:00.305Z,10.6
2022-10-11T05:22:00.292Z,10.6
2022-10-11T05:23:00.314Z,10.7
2022-10-11T05:24:00.456Z,10.6
2022-10-11T05:25:00.282Z,9.9
2022-10-11T05:26:00.312Z,10.1
2022-10-11T05:27:03.365Z,9.3
2022-10-11T05:28:00.347Z,9.6
2022-10-11T05:29:00.419Z,9.2
2022-10-11T05:30:00.446Z,9.2
2022-10-11T05:31:00.456Z,9.2
2022-10-11T05:32:00.313Z,8.7
2022-10-11T05:33:00.361Z,8.3
2022-10-11T05:34:00.342Z,8.5
2022-10-11T05:35:00.313Z,8.1
2022-10-11T05:36:00.529Z,8.1
2022-10-11T05:37:00.354Z,8.0
2022-10-11T05:38:00.367Z,8.0
2022-10-11T05:39:00.396Z,8.1
2022-10-11T05:40:00.360Z,7.4
2022-10-11T05:41:00.318Z,7.2
2022-10-11T05:42:00.465Z,7.4
2022-10-11T05:43:00.285Z,7.1
2022-10-11T05:44:00.301Z,7.0
2022-10-11T05:45:00.317Z,6.8
2022-10-11T05:46:00.435Z,6.5
2022-10-11T05:47:00.378Z,6.4
2022-10-11T05:48:00.474Z,6.5
2022-10-11T05:49:00.354Z,6.5
2022-10-11T05:50:00.304Z,6.5
2022-10-11T05:51:00.375Z,6.4
2022-10-11T05:52:00.323Z,6.7
2022-10-11T05:53:00.284Z,6.9
2022-10-11T05:54:00.457Z,6.8
2022-10-11T05:55:00.335Z,6.8
2022-10-11T05:56:00.350Z,6.4
2022-10-11T05:57:00.314Z,6.3
2022-10-11T05:58:00.322Z,6.0
2022-10-11T05:59:02.521Z,5.9
2022-10-11T06:00:00.579Z,5.7
2022-10-11T06:01:00.663Z,5.7
2022-10-11T06:02:00.288Z,5.8
2022-10-11T06:03:00.312Z,5.7
2022-10-11T06:04:00.320Z,5.7
2022-10-11T06:05:00.333Z,5.8
2022-10-11T06:06:00.465Z,5.9
2022-10-11T06:07:00.323Z,5.2
2022-10-11T06:08:00.314Z,6.0
2022-10-11T06:09:00.327Z,6.2
2022-10-11T06:10:00.297Z,6.4
2022-10-11T06:11:00.323Z,6.3
2022-10-11T06:12:00.538Z,6.3
2022-10-11T06:13:00.285Z,6.4
2022-10-11T06:14:00.313Z,6.5
2022-10-11T06:15:00.320Z,6.5
2022-10-11T06:16:00.457Z,6.5
2022-10-11T06:17:00.309Z,6.4
2022-10-11T06:18:00.607Z,5.5
2022-10-11T06:19:00.297Z,6.3
2022-10-11T06:20:00.295Z,6.6
2022-10-11T06:21:00.317Z,6.9
2022-10-11T06:22:00.283Z,6.8
2022-10-11T06:23:00.324Z,6.7
2022-10-11T06:24:01.628Z,6.8
2022-10-11T06:25:00.366Z,7.1
2022-10-11T06:26:00.314Z,7.4
2022-10-11T06:27:00.382Z,7.4
2022-10-11T06:28:00.410Z,7.2
2022-10-11T06:29:00.471Z,7.1
2022-10-11T06:30:00.435Z,6.7
2022-10-11T06:31:00.475Z,6.4
2022-10-11T06:32:00.386Z,6.3
2022-10-11T06:33:04.613Z,5.9
2022-10-11T06:34:00.362Z,5.9
2022-10-11T06:35:00.317Z,5.8
2022-10-11T06:36:00.417Z,5.5
2022-10-11T06:37:00.287Z,5.3
2022-10-11T06:38:00.303Z,5.2
2022-10-11T06:39:00.406Z,5.5
2022-10-11T06:40:00.273Z,5.6
2022-10-11T06:41:00.313Z,5.3
2022-10-11T06:42:00.594Z,5.5
2022-10-11T06:43:00.695Z,5.3
2022-10-11T06:44:00.315Z,4.9
2022-10-11T06:45:00.299Z,4.7
2022-10-11T06:46:00.413Z,4.7
2022-10-11T06:47:00.346Z,4.7
2022-10-11T06:48:00.528Z,4.7
2022-10-11T06:49:00.346Z,4.7
2022-10-11T06:50:00.321Z,4.9
2022-10-11T06:51:00.825Z,4.9
2022-10-11T06:52:00.314Z,4.4
2022-10-11T06:53:00.303Z,5.2
2022-10-11T06:54:00.453Z,4.8
2022-10-11T06:55:00.301Z,4.6
2022-10-11T06:56:00.306Z,4.8
2022-10-11T06:57:00.332Z,5.2
2022-10-11T06:58:00.310Z,5.2
2022-10-11T06:59:00.341Z,4.8
2022-10-11T07:00:00.442Z,5.0
2022-10-11T07:01:00.685Z,5.1
2022-10-11T07:02:00.437Z,5.1
2022-10-11T07:03:00.315Z,4.9
2022-10-11T07:04:00.274Z,5.0
2022-10-11T07:05:00.277Z,4.6
2022-10-11T07:06:02.591Z,4.5
2022-10-11T07:07:00.305Z,4.3
2022-10-11T07:08:00.312Z,4.2
2022-10-11T07:09:00.305Z,4.1
2022-10-11T07:10:00.332Z,3.9
2022-10-11T07:11:00.310Z,3.7
2022-10-11T07:12:00.521Z,3.8
2022-10-11T07:13:00.284Z,3.6
2022-10-11T07:14:00.322Z,3.8
2022-10-11T07:15:00.292Z,4.1
2022-10-11T07:16:00.431Z,4.2
2022-10-11T07:17:00.329Z,4.4
2022-10-11T07:18:00.514Z,4.3
2022-10-11T07:19:01.127Z,4.5
2022-10-11T07:20:00.371Z,4.6
2022-10-11T07:21:00.298Z,4.8
2022-10-11T07:22:00.410Z,4.6
2022-10-11T07:23:00.302Z,4.3
2022-10-11T07:24:00.467Z,4.2
2022-10-11T07:25:00.384Z,4.1
2022-10-11T07:26:00.314Z,4.3
2022-10-11T07:27:00.287Z,4.3
2022-10-11T07:28:00.298Z,4.3
2022-10-11T07:29:00.400Z,4.3
2022-10-11T07:30:00.456Z,4.5
2022-10-11T07:31:00.564Z,4.5
2022-10-11T07:32:00.296Z,3.9
2022-10-11T07:33:00.300Z,3.8
2022-10-11T07:34:00.301Z,3.8
2022-10-11T07:35:00.279Z,3.7
2022-10-11T07:36:00.510Z,3.7
2022-10-11T07:37:00.288Z,3.5
2022-10-11T07:38:00.316Z,3.3
2022-10-11T07:39:00.292Z,2.6
2022-10-11T07:40:00.320Z,3.1
2022-10-11T07:41:00.280Z,3.1
2022-10-11T07:42:00.443Z,2.9
2022-10-11T07:43:00.284Z,3.2
2022-10-11T07:44:00.308Z,3.1
2022-10-11T07:45:00.301Z,3.2
2022-10-11T07:46:00.463Z,2.8
2022-10-11T07:47:00.328Z,2.7
2022-10-11T07:48:00.564Z,2.7
2022-10-11T07:49:00.298Z,3.2
2022-10-11T07:50:00.292Z,3.3
2022-10-11T07:51:00.287Z,3.3
2022-10-11T07:52:00.281Z,3.3
2022-10-11T07:53:00.292Z,3.2
2022-10-11T07:56:00.498Z,2.6
2022-10-11T07:57:00.327Z,3.2
2022-10-11T07:58:00.304Z,3.1
2022-10-11T07:59:00.312Z,3.0
2022-10-11T08:00:00.324Z,2.9
2022-10-11T08:01:00.544Z,2.9
2022-10-11T08:02:00.553Z,2.8
2022-10-11T08:03:00.298Z,2.9
2022-10-11T08:04:00.341Z,3.0
2022-10-11T08:05:00.305Z,3.0
2022-10-11T08:06:00.294Z,3.0
2022-10-11T08:07:00.388Z,2.5
2022-10-11T08:08:00.532Z,2.5
2022-10-11T08:09:00.353Z,2.1
2022-10-11T08:10:00.372Z,2.1
2022-10-11T08:11:00.314Z,1.8
2022-10-11T08:12:00.292Z,2.0
2022-10-11T08:13:04.207Z,2.3
2022-10-11T08:14:00.519Z,2.3
2022-10-11T08:15:00.306Z,2.4
2022-10-11T08:16:00.975Z,1.9
2022-10-11T08:17:00.588Z,1.6
2022-10-11T08:18:00.293Z,1.9
2022-10-11T08:19:00.366Z,1.5
2022-10-11T08:20:00.589Z,1.5
2022-10-11T08:21:00.294Z,1.4
2022-10-11T08:22:00.295Z,1.9
2022-10-11T08:23:00.299Z,2.0
2022-10-11T08:24:00.278Z,1.7
2022-10-11T08:25:00.310Z,1.8
2022-10-11T08:26:00.425Z,2.0
2022-10-11T08:27:00.316Z,2.3
2022-10-11T08:28:00.314Z,2.4
2022-10-11T08:29:00.415Z,2.7
2022-10-11T08:30:00.328Z,2.5
2022-10-11T08:31:00.472Z,2.4
2022-10-11T08:32:00.417Z,3.0
2022-10-11T08:33:02.191Z,3.4
2022-10-11T08:34:00.285Z,3.2
2022-10-11T08:35:00.327Z,2.8
2022-10-11T08:36:00.303Z,3.0
2022-10-11T08:37:00.321Z,2.9
2022-10-11T08:38:00.453Z,2.4
2022-10-11T08:39:00.282Z,2.6
2022-10-11T08:40:00.325Z,2.8
2022-10-11T08:41:00.304Z,2.9
2022-10-11T08:42:00.315Z,2.7
2022-10-11T08:43:00.324Z,2.7
2022-10-11T08:44:00.627Z,2.9
2022-10-11T08:45:10.526Z,2.5
2022-10-11T08:46:00.545Z,2.6
2022-10-11T08:47:00.684Z,2.4
2022-10-11T08:48:00.296Z,2.5
2022-10-11T08:49:00.311Z,2.4
2022-10-11T08:50:00.552Z,2.4
2022-10-11T08:51:00.299Z,2.2
2022-10-11T08:52:00.301Z,2.1
2022-10-11T08:53:00.313Z,2.0
2022-10-11T08:54:04.735Z,2.0
2022-10-11T08:55:00.315Z,2.3
2022-10-11T08:56:00.467Z,2.0
2022-10-11T08:57:00.365Z,2.1
2022-10-11T08:58:00.373Z,2.0
2022-10-11T08:59:00.348Z,2.2
2022-10-11T09:00:00.364Z,2.3
2022-10-11T09:01:00.676Z,2.1
2022-10-11T09:02:00.604Z,2.0
2022-10-11T09:03:08.463Z,1.9
2022-10-11T09:04:00.287Z,2.1
2022-10-11T09:05:00.277Z,2.1
2022-10-11T09:06:00.321Z,2.0
2022-10-11T09:07:03.938Z,1.9
2022-10-11T09:08:00.439Z,1.8
2022-10-11T09:09:00.325Z,2.1
2022-10-11T09:10:00.413Z,2.3
2022-10-11T09:11:00.294Z,2.3
2022-10-11T09:12:00.316Z,2.6
2022-10-11T09:13:00.367Z,2.5
2022-10-11T09:14:00.607Z,2.3
2022-10-11T09:15:00.287Z,2.5
2022-10-11T09:16:00.387Z,2.9
2022-10-11T09:17:00.454Z,2.4
2022-10-11T09:18:00.323Z,2.9
2022-10-11T09:19:00.279Z,2.8
2022-10-11T09:20:00.403Z,2.9
2022-10-11T09:21:00.344Z,3.1
2022-10-11T09:22:00.309Z,3.3
2022-10-11T09:23:00.304Z,3.2
2022-10-11T09:24:00.315Z,3.3
2022-10-11T09:25:00.338Z,3.2
2022-10-11T09:26:00.456Z,3.4
2022-10-11T09:27:00.298Z,3.5
2022-10-11T09:28:03.299Z,4.2
2022-10-11T09:29:01.375Z,3.8
2022-10-11T09:30:00.313Z,3.9
2022-10-11T09:31:00.338Z,4.4
2022-10-11T09:32:00.658Z,4.7
2022-10-11T09:33:00.412Z,4.4
2022-10-11T09:34:00.281Z,4.4
2022-10-11T09:35:00.285Z,4.1
2022-10-11T09:36:00.281Z,4.1
2022-10-11T09:37:00.294Z,3.9
2022-10-11T09:38:00.463Z,3.8
2022-10-11T09:39:05.656Z,4.0
2022-10-11T09:40:00.309Z,4.1
2022-10-11T09:41:00.294Z,4.1
2022-10-11T09:42:00.289Z,4.3
2022-10-11T09:43:00.389Z,4.2
2022-10-11T09:44:00.600Z,4.2
2022-10-11T09:45:00.297Z,4.2
2022-10-11T09:46:00.400Z,3.8
2022-10-11T09:47:00.296Z,4.2
2022-10-11T09:48:00.447Z,4.2
2022-10-11T09:49:00.505Z,4.5
2022-10-11T09:50:00.592Z,4.4
2022-10-11T09:51:00.375Z,4.1
2022-10-11T09:52:00.306Z,4.6
2022-10-11T09:53:00.317Z,4.7
2022-10-11T09:54:00.338Z,4.4
2022-10-11T09:55:00.403Z,4.2
2022-10-11T09:56:00.540Z,4.3
2022-10-11T09:57:00.323Z,4.6
2022-10-11T09:58:00.284Z,4.6
2022-10-11T09:59:00.315Z,4.6
2022-10-11T10:00:00.319Z,4.5
2022-10-11T10:01:05.236Z,4.0
2022-10-11T10:02:00.608Z,4.4
2022-10-11T10:03:00.305Z,4.5
2022-10-11T10:04:00.389Z,4.3
2022-10-11T10:05:00.393Z,4.1
2022-10-11T10:06:00.321Z,3.7
2022-10-11T10:07:00.306Z,3.6
2022-10-11T10:08:04.348Z,3.9
2022-10-11T10:09:00.293Z,4.1
2022-10-11T10:10:00.297Z,4.2
2022-10-11T10:11:00.318Z,4.5
2022-10-11T10:12:00.309Z,4.6
2022-10-11T10:13:00.282Z,4.6
2022-10-11T10:14:00.450Z,4.7
2022-10-11T10:15:00.340Z,5.1
2022-10-11T10:16:00.301Z,5.1
2022-10-11T10:17:00.296Z,5.3
2022-10-11T10:18:00.316Z,5.0
2022-10-11T10:19:00.447Z,4.9
2022-10-11T10:20:00.443Z,5.0
2022-10-11T10:21:00.295Z,4.9
2022-10-11T10:22:00.293Z,5.3
2022-10-11T10:23:00.306Z,5.4
2022-10-11T10:24:00.318Z,5.1
2022-10-11T10:25:00.298Z,5.1
2022-10-11T10:26:00.476Z,4.9
2022-10-11T10:27:00.312Z,4.7
2022-10-11T10:28:00.326Z,4.9
2022-10-11T10:29:00.451Z,5.2
2022-10-11T10:30:00.764Z,5.3
2022-10-11T10:31:00.354Z,5.3
2022-10-11T10:32:14.902Z,5.4
2022-10-11T10:33:00.318Z,5.2
2022-10-11T10:34:00.356Z,5.1
2022-10-11T10:35:00.425Z,5.2
2022-10-11T10:36:00.382Z,5.7
2022-10-11T10:37:00.317Z,5.9
2022-10-11T10:38:00.482Z,6.0
2022-10-11T10:39:00.364Z,6.0
2022-10-11T10:40:00.305Z,6.7
2022-10-11T10:41:00.310Z,7.1
2022-10-11T10:42:00.308Z,7.2
2022-10-11T10:43:00.309Z,7.6
2022-10-11T10:44:00.494Z,7.2
2022-10-11T10:45:00.372Z,7.5
2022-10-11T10:46:00.297Z,7.5
2022-10-11T10:47:00.293Z,7.8
2022-10-11T10:48:00.291Z,7.6
2022-10-11T10:50:00.695Z,8.0
2022-10-11T10:51:00.362Z,8.1
2022-10-11T10:52:00.279Z,7.7
2022-10-11T10:53:00.326Z,7.9
2022-10-11T10:54:00.301Z,7.8
2022-10-11T10:55:00.296Z,8.1
2022-10-11T10:56:00.577Z,8.1
2022-10-11T10:57:00.302Z,8.1
2022-10-11T10:58:00.300Z,8.1
2022-10-11T10:59:00.310Z,8.6
2022-10-11T11:00:00.337Z,8.9
2022-10-11T11:01:00.306Z,9.2
2022-10-11T11:02:11.077Z,9.7
2022-10-11T11:03:00.419Z,10.1
2022-10-11T11:04:00.334Z,11.0
2022-10-11T11:05:00.409Z,12.3
2022-10-11T11:06:00.386Z,13.0
2022-10-11T11:07:00.339Z,12.1
2022-10-11T11:08:00.836Z,12.9
2022-10-11T11:09:00.321Z,12.6
2022-10-11T11:10:00.733Z,12.0
2022-10-11T11:11:00.303Z,11.9
2022-10-11T11:12:00.298Z,12.4
2022-10-11T11:13:00.288Z,12.2
2022-10-11T11:14:00.464Z,12.2
2022-10-11T11:15:00.300Z,12.0
2022-10-11T11:16:00.314Z,12.0
2022-10-11T11:17:00.304Z,11.9
2022-10-11T11:18:00.295Z,12.7
2022-10-11T11:19:00.301Z,13.3
2022-10-11T11:20:00.449Z,13.8
2022-10-11T11:21:00.358Z,13.9
2022-10-11T11:22:00.418Z,13.9
2022-10-11T11:23:00.299Z,14.4
2022-10-11T11:24:00.300Z,15.2
2022-10-11T11:25:00.350Z,16.4
2022-10-11T11:26:00.559Z,16.6
2022-10-11T11:27:00.292Z,16.7
2022-10-11T11:28:00.385Z,17.1
2022-10-11T11:29:00.366Z,17.7
2022-10-11T11:30:00.289Z,17.9
2022-10-11T11:31:00.300Z,18.8
2022-10-11T11:32:00.608Z,17.8
2022-10-11T11:33:00.311Z,18.0
2022-10-11T11:34:00.325Z,18.4
2022-10-11T11:35:00.361Z,18.0
2022-10-11T11:36:00.543Z,18.4
2022-10-11T11:37:00.489Z,19.1
2022-10-11T11:38:06.043Z,20.0
2022-10-11T11:39:00.285Z,19.0
2022-10-11T11:40:00.351Z,18.6
2022-10-11T11:41:00.321Z,19.3
2022-10-11T11:42:00.290Z,19.4
2022-10-11T11:43:00.294Z,20.5
2022-10-11T11:44:00.428Z,20.1
2022-10-11T11:45:00.300Z,20.3
2022-10-11T11:46:00.335Z,20.3
2022-10-11T11:47:00.300Z,19.9
2022-10-11T11:48:00.306Z,19.6
2022-10-11T11:49:00.318Z,19.8
2022-10-11T11:50:00.488Z,20.6
2022-10-11T11:51:00.287Z,20.7
2022-10-11T11:52:00.450Z,20.5
2022-10-11T11:53:00.380Z,20.6
2022-10-11T11:54:00.303Z,20.1
2022-10-11T11:55:03.926Z,20.8
2022-10-11T11:56:00.560Z,20.3
2022-10-11T11:57:00.288Z,20.5
2022-10-11T11:58:04.596Z,20.6
2022-10-11T11:59:00.284Z,20.8
2022-10-11T12:00:00.307Z,20.8
2022-10-11T12:01:00.328Z,21.5
2022-10-11T12:02:00.581Z,22.0
2022-10-11T12:03:00.335Z,21.9
2022-10-11T12:04:00.321Z,22.1
2022-10-11T12:05:00.499Z,22.4
2022-10-11T12:06:00.405Z,22.4
2022-10-11T12:07:15.525Z,22.3
2022-10-11T12:08:00.470Z,22.3
2022-10-11T12:09:00.317Z,22.6
2022-10-11T12:10:00.311Z,23.1
2022-10-11T12:11:00.331Z,23.1
2022-10-11T12:12:00.327Z,22.8
2022-10-11T12:13:00.372Z,23.1
2022-10-11T12:14:00.501Z,23.4
2022-10-11T12:15:00.321Z,23.3
2022-10-11T12:16:00.380Z,22.6
2022-10-11T12:17:00.316Z,22.7
2022-10-11T12:18:00.396Z,22.7
2022-10-11T12:19:00.396Z,22.5
2022-10-11T12:20:00.604Z,22.3
2022-10-11T12:21:00.397Z,22.6
2022-10-11T12:22:00.338Z,23.5
2022-10-11T12:23:00.519Z,23.7
2022-10-11T12:24:00.316Z,23.9
2022-10-11T12:25:00.310Z,23.8
2022-10-11T12:26:00.512Z,23.5
2022-10-11T12:27:00.302Z,24.1
2022-10-11T12:28:00.326Z,23.6
2022-10-11T12:29:00.341Z,23.5
2022-10-11T12:30:00.333Z,23.7
2022-10-11T12:31:00.289Z,23.8
2022-10-11T12:32:00.416Z,23.6
2022-10-11T12:33:00.296Z,24.1
2022-10-11T12:34:00.312Z,24.4
2022-10-11T12:35:00.287Z,24.1
2022-10-11T12:36:02.714Z,23.9
2022-10-11T12:37:03.256Z,24.1
2022-10-11T12:38:00.452Z,24.3
2022-10-11T12:39:00.321Z,24.2
2022-10-11T12:40:00.299Z,24.1
2022-10-11T12:41:00.294Z,24.5
2022-10-11T12:42:02.640Z,24.7
2022-10-11T12:43:00.299Z,24.1
2022-10-11T12:44:00.438Z,25.3
2022-10-11T12:45:00.297Z,24.6
2022-10-11T12:46:00.310Z,24.4
2022-10-11T12:47:00.557Z,24.2
2022-10-11T12:48:00.354Z,23.2
2022-10-11T12:49:00.505Z,23.9
2022-10-11T12:50:00.431Z,23.4
2022-10-11T12:51:03.103Z,23.7
2022-10-11T12:52:00.302Z,23.2
2022-10-11T12:53:00.439Z,23.3
2022-10-11T12:54:25.060Z,24.7
2022-10-11T12:55:00.349Z,23.5
2022-10-11T12:56:00.418Z,24.7
2022-10-11T12:57:00.302Z,24.2
2022-10-11T12:58:00.366Z,24.2
2022-10-11T12:59:00.365Z,24.1
2022-10-11T13:00:00.323Z,22.8
2022-10-11T13:01:00.405Z,23.8
2022-10-11T13:02:00.464Z,23.5
2022-10-11T13:03:00.331Z,24.4
2022-10-11T13:04:00.330Z,24.3
2022-10-11T13:05:00.366Z,24.4
2022-10-11T13:06:01.892Z,23.4
2022-10-11T13:07:04.473Z,23.8
2022-10-11T13:08:00.552Z,23.8
2022-10-11T13:09:00.361Z,23.4
2022-10-11T13:10:00.322Z,22.9
2022-10-11T13:11:00.300Z,24.4
2022-10-11T13:12:00.299Z,24.9
2022-10-11T13:13:00.354Z,25.1
2022-10-11T13:14:00.441Z,24.6
2022-10-11T13:15:00.295Z,24.4
2022-10-11T13:16:00.296Z,24.6
2022-10-11T13:17:00.318Z,24.5
2022-10-11T13:18:00.303Z,25.4
2022-10-11T13:19:00.306Z,24.4
2022-10-11T13:20:00.489Z,24.7
2022-10-11T13:21:00.280Z,24.1
2022-10-11T13:22:00.283Z,24.7
2022-10-11T13:23:00.420Z,24.5
2022-10-11T13:24:00.283Z,24.0
2022-10-11T13:25:00.279Z,24.5
2022-10-11T13:26:00.732Z,24.2
2022-10-11T13:27:00.327Z,24.3
2022-10-11T13:28:00.280Z,24.0
2022-10-11T13:29:00.287Z,24.2
2022-10-11T13:30:00.323Z,24.4
2022-10-11T13:31:00.299Z,24.7
2022-10-11T13:32:00.480Z,23.9