createdAt,value
2018-05-29T00:02:20.016Z,100755
2018-05-29T00:07:23.871Z,100750
2018-05-29T00:12:28.478Z,100750
2018-05-29T00:17:32.931Z,100745
2018-05-29T00:22:36.024Z,100750
2018-05-29T00:27:40.263Z,100745
2018-05-29T00:32:44.738Z,100750
2018-05-29T00:37:48.581Z,100738
2018-05-29T00:42:52.439Z,100736
2018-05-29T00:47:55.543Z,100732
2018-05-29T00:52:58.626Z,100724
2018-05-29T00:58:02.493Z,100720
2018-05-29T01:03:06.942Z,100723
2018-05-29T01:08:11.391Z,100721
2018-05-29T01:13:14.494Z,100725
2018-05-29T01:18:17.576Z,100729
2018-05-29T01:23:21.425Z,100723
2018-05-29T01:28:24.526Z,100717
2018-05-29T01:33:27.622Z,100720
2018-05-29T01:38:31.110Z,100715
2018-05-29T01:43:34.602Z,100716
2018-05-29T01:48:38.831Z,100719
2018-05-29T01:53:41.922Z,100709
2018-05-29T01:58:45.406Z,100712
2018-05-29T02:03:49.264Z,100707
2018-05-29T02:08:52.758Z,100701
2018-05-29T02:13:56.612Z,100701
2018-05-29T02:18:59.697Z,100692
2018-05-29T02:24:03.552Z,100681
2018-05-29T02:29:07.782Z,100686
2018-05-29T02:34:12.049Z,100678
2018-05-29T02:39:16.477Z,100675
2018-05-29T02:44:20.922Z,100678
2018-05-29T02:49:24.006Z,100669
2018-05-29T02:54:27.119Z,100676
2018-05-29T02:59:31.562Z,100673
2018-05-29T03:04:34.658Z,100670
2018-05-29T03:09:39.103Z,100671
2018-05-29T03:14:43.539Z,100661
2018-05-29T03:19:46.639Z,100668
2018-05-29T03:24:51.542Z,100665
2018-05-29T03:29:54.638Z,100663
2018-05-29T03:34:57.726Z,100670
2018-05-29T03:40:01.585Z,100668
2018-05-29T03:45:05.076Z,100673
2018-05-29T03:50:08.197Z,100664
2018-05-29T03:55:11.682Z,100671
2018-05-29T04:00:16.131Z,100676
2018-05-29T04:05:19.988Z,100677
2018-05-29T04:10:24.589Z,100685
2018-05-29T04:15:29.027Z,100688
2018-05-29T04:20:33.631Z,100690
2018-05-29T04:25:37.870Z,100702
2018-05-29T04:30:41.730Z,100713
2018-05-29T04:35:44.834Z,100718
2018-05-29T04:40:47.926Z,100718
2018-05-29T04:45:52.379Z,100707
2018-05-29T04:50:55.474Z,100710
2018-05-29T04:55:58.574Z,100709
2018-05-29T05:01:02.067Z,100704
2018-05-29T05:06:05.173Z,100703
2018-05-29T05:11:08.262Z,100704
2018-05-29T05:16:11.366Z,100695
2018-05-29T05:21:15.794Z,100703
2018-05-29T05:26:19.665Z,100703
2018-05-29T05:31:23.898Z,100704
2018-05-29T05:36:28.131Z,100693
2018-05-29T05:41:32.561Z,100689
2018-05-29T05:46:37.151Z,100688
2018-05-29T05:51:42.203Z,100691
2018-05-29T05:56:45.304Z,100688
2018-05-29T06:01:49.764Z,100684
2018-05-29T06:06:53.627Z,100680
2018-05-29T06:11:56.740Z,100680
2018-05-29T06:17:01.180Z,100674
2018-05-29T06:22:05.411Z,100687
2018-05-29T06:27:09.852Z,100686
2018-05-29T06:32:13.344Z,100680
2018-05-29T06:37:16.441Z,100681
2018-05-29T06:42:20.311Z,100684
2018-05-29T06:47:25.888Z,100680
2018-05-29T06:52:29.760Z,100684
2018-05-29T06:57:34.361Z,100687
2018-05-29T07:02:38.599Z,100688
2018-05-29T07:07:43.802Z,100687
2018-05-29T07:12:47.667Z,100691
2018-05-29T07:17:51.528Z,100684
2018-05-29T07:22:55.395Z,100682
2018-05-29T07:27:58.492Z,100675
2018-05-29T07:33:02.938Z,100675
2018-05-29T07:38:06.429Z,100675
2018-05-29T07:43:09.532Z,100667
2018-05-29T07:48:13.755Z,100666
2018-05-29T07:53:16.842Z,100655
2018-05-29T07:58:21.293Z,100655
2018-05-29T08:03:25.526Z,100651
2018-05-29T08:08:29.396Z,100648
2018-05-29T08:13:32.895Z,100643
2018-05-29T08:18:36.775Z,100641
2018-05-29T08:23:40.614Z,100642
2018-05-29T08:28:44.475Z,100638
2018-05-29T08:33:47.569Z,100628
2018-05-29T08:38:51.790Z,100622
2018-05-29T08:43:55.655Z,100617
2018-05-29T08:49:00.397Z,100615
2018-05-29T08:54:04.631Z,100607
2018-05-29T08:59:08.525Z,100604
2018-05-29T09:04:12.392Z,100604
2018-05-29T09:09:15.886Z,100605
2018-05-29T09:14:19.375Z,100599
2018-05-29T09:19:22.871Z,100594
2018-05-29T09:24:26.362Z,100596
2018-05-29T09:29:30.805Z,100594
2018-05-29T09:34:33.905Z,100594
2018-05-29T09:39:38.353Z,100602
2018-05-29T09:44:42.872Z,100592
2018-05-29T09:49:47.073Z,100578
2018-05-29T09:54:50.977Z,100575
2018-05-29T09:59:55.426Z,100568
2018-05-29T10:04:59.881Z,100560
2018-05-29T10:10:02.963Z,100562
2018-05-29T10:15:06.821Z,100562
2018-05-29T10:20:09.925Z,100555
2018-05-29T10:25:14.159Z,100549
2018-05-29T10:30:17.263Z,100552
2018-05-29T10:35:21.123Z,100548
2018-05-29T10:40:25.565Z,100550
2018-05-29T10:45:29.803Z,100545
2018-05-29T10:50:34.029Z,100543
2018-05-29T10:55:38.271Z,100544
2018-05-29T11:00:41.799Z,100533
2018-05-29T11:05:46.039Z,100531
2018-05-29T11:10:49.186Z,100524
2018-05-29T11:15:53.049Z,100523
2018-05-29T11:20:57.498Z,100519
2018-05-29T11:26:01.948Z,100515
2018-05-29T11:31:06.182Z,100506
2018-05-29T11:36:09.283Z,100491
2018-05-29T11:41:12.434Z,100485
2018-05-29T11:46:16.670Z,100476
2018-05-29T11:51:20.166Z,100469
2018-05-29T11:56:24.694Z,100458
2018-05-29T12:01:29.201Z,100452
2018-05-29T12:06:32.305Z,100435
2018-05-29T12:11:35.401Z,100425
2018-05-29T12:16:39.261Z,100415
2018-05-29T12:21:43.499Z,100417
2018-05-29T12:26:46.608Z,100417
2018-05-29T12:31:49.711Z,100423
2018-05-29T12:36:53.570Z,100428
2018-05-29T12:41:57.452Z,100428
2018-05-29T12:47:00.934Z,100412
2018-05-29T12:52:05.557Z,100410
2018-05-29T12:57:09.406Z,100408
2018-05-29T13:02:12.498Z,100408
2018-05-29T13:07:17.098Z,100420
2018-05-29T13:12:20.197Z,100426
2018-05-29T13:17:24.989Z,100417
2018-05-29T13:22:29.452Z,100419
2018-05-29T13:27:33.667Z,100418
2018-05-29T13:32:37.564Z,100406
2018-05-29T13:37:41.967Z,100403
2018-05-29T13:42:45.067Z,100422
2018-05-29T13:47:48.932Z,100439
2018-05-29T13:52:52.031Z,100448
2018-05-29T13:57:55.514Z,100455
2018-05-29T14:02:59.753Z,100468
2018-05-29T14:08:02.860Z,100508
2018-05-29T14:13:06.706Z,100533
2018-05-29T14:18:10.569Z,100539
2018-05-29T14:23:13.679Z,100529
2018-05-29T14:28:18.107Z,100516
2018-05-29T14:33:22.552Z,100523
2018-05-29T14:38:27.039Z,100519
2018-05-29T14:43:31.417Z,100519
2018-05-29T14:48:36.019Z,100523
2018-05-29T14:53:39.120Z,100529
2018-05-29T14:58:43.580Z,100520
2018-05-29T15:03:47.042Z,100514
2018-05-29T15:08:50.526Z,100521
2018-05-29T15:13:54.986Z,100507
2018-05-29T15:18:58.081Z,100510
2018-05-29T15:24:01.167Z,100523
2018-05-29T15:29:04.659Z,100543
2018-05-29T15:34:07.759Z,100562
2018-05-29T15:39:11.617Z,100556
2018-05-29T15:44:15.109Z,100577
2018-05-29T15:49:19.362Z,100566
2018-05-29T15:54:23.207Z,100582
2018-05-29T15:59:26.299Z,100614
2018-05-29T16:04:29.390Z,100627
2018-05-29T16:09:33.980Z,100621
2018-05-29T16:14:37.079Z,100607
2018-05-29T16:19:40.180Z,100600
2018-05-29T16:24:44.622Z,100603
2018-05-29T16:29:48.871Z,100597
2018-05-29T16:34:51.960Z,100595
2018-05-29T16:39:55.831Z,100589
2018-05-29T16:45:00.066Z,100580
2018-05-29T16:50:04.539Z,100571
2018-05-29T16:55:09.159Z,100549
2018-05-29T17:00:13.388Z,100527
2018-05-29T17:05:17.848Z,100517
2018-05-29T17:10:22.447Z,100496
2018-05-29T17:15:25.686Z,100503
2018-05-29T17:20:30.014Z,100496
2018-05-29T17:25:34.465Z,100495
2018-05-29T17:30:38.321Z,100482
2018-05-29T17:35:42.760Z,100488
2018-05-29T17:40:45.849Z,100494
2018-05-29T17:45:49.719Z,100485
2018-05-29T17:50:52.821Z,100482
2018-05-29T17:55:55.919Z,100485
2018-05-29T18:00:59.015Z,100476
2018-05-29T18:06:03.255Z,100504
2018-05-29T18:11:07.682Z,100515
2018-05-29T18:16:10.783Z,100530
2018-05-29T18:21:13.873Z,100546
2018-05-29T18:26:17.356Z,100562
2018-05-29T18:31:20.454Z,100569
2018-05-29T18:36:24.953Z,100583
2018-05-29T18:41:28.046Z,100595
2018-05-29T18:46:31.534Z,100611
2018-05-29T18:51:35.031Z,100605
2018-05-29T18:56:39.472Z,100608
2018-05-29T19:01:43.336Z,100617
2018-05-29T19:06:47.934Z,100627
2018-05-29T19:11:51.035Z,100638
2018-05-29T19:16:54.597Z,100641
2018-05-29T19:21:57.626Z,100643
2018-05-29T19:27:01.483Z,100642
2018-05-29T19:32:04.973Z,100638
2018-05-29T19:37:09.195Z,100640
2018-05-29T19:42:13.646Z,100640
2018-05-29T19:47:17.146Z,100632
2018-05-29T19:52:21.375Z,100630
2018-05-29T19:57:26.937Z,100637
2018-05-29T20:02:31.378Z,100641
2018-05-29T20:07:35.830Z,100652
2018-05-29T20:12:39.697Z,100647
2018-05-29T20:17:43.930Z,100651
2018-05-29T20:22:48.155Z,100645
2018-05-29T20:27:51.242Z,100636
2018-05-29T20:32:54.339Z,100623
2018-05-29T20:37:58.189Z,100603
2018-05-29T20:43:02.638Z,100614
2018-05-29T20:48:07.073Z,100605
2018-05-29T20:53:10.166Z,100596
2018-05-29T20:58:14.777Z,100592
2018-05-29T21:03:19.019Z,100582
2018-05-29T21:08:23.251Z,100583
2018-05-29T21:13:27.110Z,100577
2018-05-29T21:18:30.965Z,100566
2018-05-29T21:23:35.198Z,100584
2018-05-29T21:28:38.698Z,100578
2018-05-29T21:33:43.142Z,100583
2018-05-29T21:38:47.585Z,100594
2018-05-29T21:43:50.674Z,100603
2018-05-29T21:48:54.232Z,100616
2018-05-29T21:53:57.714Z,100607
2018-05-29T21:59:01.520Z,100610
2018-05-29T22:04:05.014Z,100618
2018-05-29T22:09:08.520Z,100629
2018-05-29T22:14:12.020Z,100633
2018-05-29T22:19:15.111Z,100636
2018-05-29T22:24:18.971Z,100631
2018-05-29T22:29:22.063Z,100630
2018-05-29T22:34:25.166Z,100633
2018-05-29T22:39:29.035Z,100641
2018-05-29T22:44:33.473Z,100638
2018-05-29T22:49:37.325Z,100640
2018-05-29T22:54:41.181Z,100640
2018-05-29T22:59:45.786Z,100642
2018-05-29T23:04:49.275Z,100647
2018-05-29T23:09:53.527Z,100656
2018-05-29T23:14:57.390Z,100654
2018-05-29T23:20:01.255Z,100652
2018-05-29T23:25:05.120Z,100663
2018-05-29T23:30:08.981Z,100668
2018-05-29T23:35:12.072Z,100662
2018-05-29T23:40:15.163Z,100665
2018-05-29T23:45:18.259Z,100657
2018-05-29T23:50:21.355Z,100655
2018-05-29T23:55:24.451Z,100648
