createdAt,value
2022-09-29T00:00:02.876Z,310.681
2022-09-29T00:05:02.865Z,293.572
2022-09-29T00:10:03.070Z,192.684
2022-09-29T00:15:02.948Z,167.44
2022-09-29T00:20:02.929Z,199.447
2022-09-29T00:25:02.937Z,534.393
2022-09-29T00:30:03.124Z,674.131
2022-09-29T00:35:02.894Z,441.067
2022-09-29T00:40:02.901Z,339.829
2022-09-29T00:45:03.132Z,336.418
2022-09-29T00:50:03.064Z,441.555
2022-09-29T00:55:02.925Z,537.423
2022-09-29T01:00:03.000Z,223.387
2022-09-29T01:05:02.992Z,2226.474
2022-09-29T01:10:03.162Z,6848.279
2022-09-29T01:15:02.929Z,7895.671
2022-09-29T01:20:04.725Z,7319.746
2022-09-29T01:25:02.909Z,6989.601000000001
2022-09-29T01:30:03.170Z,6570.82
2022-09-29T01:35:02.981Z,6103.215
2022-09-29T01:40:03.078Z,5814.218
2022-09-29T01:45:02.979Z,4435.207
2022-09-29T01:50:03.074Z,161.224
2022-09-29T01:55:02.978Z,160.901
2022-09-29T02:00:02.965Z,150.81300000000002
2022-09-29T02:05:02.969Z,148.499
2022-09-29T02:10:02.976Z,271.695
2022-09-29T02:15:03.314Z,261.724
2022-09-29T02:20:02.991Z,268.867
2022-09-29T02:25:02.967Z,197.81300000000002
2022-09-29T02:30:03.049Z,171.168
2022-09-29T02:35:03.253Z,170.433
2022-09-29T02:40:02.980Z,170.667
2022-09-29T02:45:03.077Z,178.101
2022-09-29T02:50:03.107Z,190.046
2022-09-29T02:55:03.099Z,302.321
2022-09-29T03:00:03.058Z,293.49
2022-09-29T03:05:03.025Z,254.73000000000002
2022-09-29T03:10:03.029Z,155.717
2022-09-29T03:15:03.064Z,155.56
2022-09-29T03:20:03.237Z,170.851
2022-09-29T03:25:03.034Z,170.58100000000002
2022-09-29T03:30:03.116Z,548.813
2022-09-29T03:35:03.026Z,366.93600000000004
2022-09-29T03:40:03.178Z,272.647
2022-09-29T03:45:03.091Z,257.81600000000003
2022-09-29T03:50:03.051Z,269.782
2022-09-29T03:55:03.112Z,194.001
2022-09-29T04:00:03.166Z,165.03900000000002
2022-09-29T04:05:03.057Z,164.225
2022-09-29T04:10:03.089Z,163.536
2022-09-29T04:15:03.217Z,382.879
2022-09-29T04:20:03.201Z,291.609
2022-09-29T04:25:03.337Z,354.244
2022-09-29T04:30:03.111Z,2005.526
2022-09-29T04:35:03.089Z,2468.959
2022-09-29T04:40:03.084Z,2458.387
2022-09-29T04:45:03.203Z,2933.525
2022-09-29T04:50:03.580Z,604.013
2022-09-29T04:55:03.259Z,212.963
2022-09-29T05:00:03.118Z,243.293
2022-09-29T05:05:03.275Z,346.993
2022-09-29T05:10:03.233Z,2515.53
2022-09-29T05:15:03.420Z,3164.355
2022-09-29T05:20:03.167Z,1091.646
2022-09-29T05:25:03.149Z,1281.3
2022-09-29T05:30:03.130Z,313.675
2022-09-29T05:35:03.318Z,321.656
2022-09-29T05:40:03.191Z,317.034
2022-09-29T05:45:03.220Z,286.51300000000003
2022-09-29T05:50:03.223Z,271.892
2022-09-29T05:55:03.205Z,338.213
2022-09-29T06:00:03.339Z,639.0070000000001
2022-09-29T06:05:03.165Z,876.471
2022-09-29T06:10:03.183Z,3302.666
2022-09-29T06:15:03.191Z,3165.279
2022-09-29T06:20:03.327Z,721.717
2022-09-29T06:25:03.474Z,728.881
2022-09-29T06:30:03.266Z,725.251
2022-09-29T06:35:03.235Z,739.566
2022-09-29T06:40:04.842Z,839.155
2022-09-29T06:45:03.406Z,810.1030000000001
2022-09-29T06:50:06.879Z,765.312
2022-09-29T06:55:03.298Z,704.771
2022-09-29T07:00:05.817Z,665.341
2022-09-29T07:05:03.349Z,672.634
2022-09-29T07:10:03.489Z,684.0120000000001
2022-09-29T07:15:03.271Z,651.763
2022-09-29T07:20:03.256Z,2079.713
2022-09-29T07:25:03.306Z,2918.7780000000002
2022-09-29T07:30:04.187Z,3163.889
2022-09-29T07:35:03.240Z,3839.321
2022-09-29T07:40:03.298Z,669.785
2022-09-29T07:45:03.282Z,622.678
2022-09-29T07:50:03.507Z,579.355
2022-09-29T07:55:03.332Z,591.826
2022-09-29T08:00:03.392Z,592.385
2022-09-29T08:05:05.528Z,618.889
2022-09-29T08:10:10.490Z,721.677
2022-09-29T08:15:03.325Z,684.068
2022-09-29T08:20:03.392Z,703.354
2022-09-29T08:25:03.311Z,599.2040000000001
2022-09-29T08:30:03.337Z,613.543
2022-09-29T08:35:03.456Z,623.874
2022-09-29T08:40:03.278Z,594.893
2022-09-29T08:45:13.637Z,628.975
2022-09-29T08:50:03.303Z,673.922
2022-09-29T08:55:14.459Z,749.696
2022-09-29T09:00:03.311Z,728.291
2022-09-29T09:05:03.394Z,704.528
2022-09-29T09:10:03.474Z,612.8050000000001
2022-09-29T09:15:03.491Z,575.018
2022-09-29T09:20:04.831Z,602.37
2022-09-29T09:25:03.348Z,594.591
2022-09-29T09:30:03.342Z,618.414
2022-09-29T09:35:14.707Z,677.702
2022-09-29T09:40:03.605Z,729.41
2022-09-29T09:45:03.410Z,703.971
2022-09-29T09:50:01.239Z,681.206
2022-09-29T09:55:01.484Z,604.667
2022-09-29T10:00:01.198Z,567.681
2022-09-29T10:05:01.231Z,597.499
2022-09-29T10:10:01.199Z,575.075
2022-09-29T10:15:01.383Z,594.3240000000001
2022-09-29T10:20:01.205Z,618.004
2022-09-29T10:25:01.317Z,710.256
2022-09-29T10:30:01.201Z,730.466
2022-09-29T10:35:01.342Z,712.816
2022-09-29T10:40:02.459Z,638.129
2022-09-29T10:45:01.289Z,597.062
2022-09-29T10:50:01.239Z,624.244
2022-09-29T10:55:01.385Z,587.324
2022-09-29T11:00:01.255Z,2065.542
2022-09-29T11:05:01.218Z,775.895
2022-09-29T11:10:01.828Z,318.527
2022-09-29T11:15:01.436Z,306.335
2022-09-29T11:20:01.519Z,300.63
2022-09-29T11:25:01.304Z,465.818
2022-09-29T11:30:01.268Z,608.893
2022-09-29T11:35:01.382Z,603.7860000000001
2022-09-29T11:40:01.522Z,620.34
2022-09-29T11:45:01.323Z,606.302
2022-09-29T11:50:01.517Z,1105.442
2022-09-29T11:55:01.365Z,1179.828
2022-09-29T12:00:02.318Z,849.366
2022-09-29T12:05:01.290Z,848.8770000000001
2022-09-29T12:55:01.584Z,716.794
2022-09-29T13:00:01.435Z,684.677
2022-09-29T13:05:01.352Z,721.116
2022-09-29T13:10:02.795Z,693.865
2022-09-29T13:15:01.478Z,714.189
2022-09-29T13:20:01.734Z,376.585
2022-09-29T13:25:01.453Z,418.282
2022-09-29T13:30:01.548Z,428.575
2022-09-29T13:35:01.561Z,389.759
2022-09-29T13:40:02.672Z,317.922
2022-09-29T13:45:01.366Z,318.096
2022-09-29T13:50:01.415Z,655.896
2022-09-29T13:55:01.545Z,718.74
2022-09-29T14:00:01.416Z,625.444
2022-09-29T14:05:01.390Z,737.98
2022-09-29T14:10:01.433Z,739.472
2022-09-29T14:15:01.645Z,755.45
2022-09-29T14:20:01.620Z,417.57
2022-09-29T14:25:01.557Z,217.651
2022-09-29T14:30:01.380Z,248.174
2022-09-29T14:35:01.558Z,312.164
2022-09-29T14:40:02.242Z,311.958
2022-09-29T14:45:01.461Z,314.365
2022-09-29T14:50:01.422Z,507.51300000000003
2022-09-29T14:55:01.522Z,836.977
2022-09-29T15:00:01.672Z,770.278
2022-09-29T15:05:01.451Z,1639.33
2022-09-29T15:10:01.487Z,4772.938
2022-09-29T15:15:01.473Z,4226.348
2022-09-29T15:20:01.640Z,1298.8990000000001
2022-09-29T15:25:01.682Z,606.081
2022-09-29T15:30:01.654Z,323.10200000000003
2022-09-29T15:35:01.557Z,431.76800000000003
2022-09-29T15:40:01.703Z,471.51800000000003
2022-09-29T15:45:01.523Z,437.454
2022-09-29T15:50:01.530Z,660.409
2022-09-29T15:55:01.591Z,966.6460000000001
2022-09-29T16:00:01.752Z,371.32
2022-09-29T16:05:01.737Z,236.68
2022-09-29T16:10:01.587Z,210.353
2022-09-29T16:15:01.683Z,184.074
2022-09-29T16:20:01.574Z,263.982
2022-09-29T16:25:01.741Z,321.599
2022-09-29T16:30:01.623Z,313.529
2022-09-29T16:35:01.583Z,299.749
2022-09-29T16:40:01.593Z,222.31
2022-09-29T16:45:01.653Z,303.375
2022-09-29T16:50:01.781Z,2084.424
2022-09-29T16:55:01.605Z,2936.025
2022-09-29T17:00:01.637Z,3149.148
2022-09-29T17:05:01.579Z,3715.655
2022-09-29T17:10:01.720Z,3940.002
2022-09-29T17:15:01.561Z,4244.104
2022-09-29T17:20:01.573Z,4424.667
2022-09-29T17:25:01.776Z,1516.718
2022-09-29T17:30:01.801Z,840.567
2022-09-29T17:35:01.657Z,402.934
2022-09-29T17:40:01.804Z,400.193
2022-09-29T17:45:01.766Z,360.42400000000004
2022-09-29T17:50:01.615Z,350.869
2022-09-29T17:55:01.856Z,443.332
2022-09-29T18:00:01.631Z,334.1
2022-09-29T18:05:01.658Z,345.973
2022-09-29T18:10:01.610Z,271.426
2022-09-29T18:15:01.750Z,219.306
2022-09-29T18:20:01.873Z,218.60500000000002
2022-09-29T18:25:01.708Z,217.818
2022-09-29T18:30:01.742Z,235.82500000000002
2022-09-29T18:35:01.727Z,241.30700000000002
2022-09-29T18:40:01.815Z,910.3530000000001
2022-09-29T18:45:01.753Z,982.663
2022-09-29T18:50:01.682Z,2468.792
2022-09-29T18:55:01.727Z,2418.761
2022-09-29T19:00:01.744Z,2938.482
2022-09-29T19:05:01.866Z,4306.861
2022-09-29T19:10:01.706Z,1810.753
2022-09-29T19:15:01.807Z,347.319
2022-09-29T19:20:01.701Z,1040.425
2022-09-29T19:25:01.943Z,2576.425
2022-09-29T19:30:03.390Z,1269.972
2022-09-29T19:35:01.853Z,422.068
2022-09-29T19:40:01.709Z,376.749
2022-09-29T19:45:01.897Z,304.42
2022-09-29T19:50:01.939Z,282.658
2022-09-29T19:55:01.783Z,282.248
2022-09-29T20:00:01.710Z,284.32800000000003
2022-09-29T20:05:01.727Z,289.615
2022-09-29T20:10:01.902Z,353.733
2022-09-29T20:15:01.737Z,404.839
2022-09-29T20:20:01.745Z,386.092
2022-09-29T20:25:01.942Z,341.642
2022-09-29T20:30:01.921Z,275.487
2022-09-29T20:35:01.973Z,274.562
2022-09-29T20:40:01.852Z,266.17900000000003
2022-09-29T20:45:01.779Z,556.999
2022-09-29T20:50:01.849Z,2356.189
2022-09-29T20:55:02.020Z,2434.242
2022-09-29T21:00:01.759Z,2561.126
2022-09-29T21:05:01.753Z,3048.9210000000003
2022-09-29T21:10:01.855Z,826.419
2022-09-29T21:15:01.904Z,236.27700000000002
2022-09-29T21:20:01.977Z,236.26500000000001
2022-09-29T21:25:01.886Z,199.864
2022-09-29T21:30:01.890Z,174.303
2022-09-29T21:35:01.808Z,175.06900000000002
2022-09-29T21:40:02.015Z,220.103
2022-09-29T21:45:01.804Z,318.07
2022-09-29T21:50:01.819Z,310.659
2022-09-29T21:55:01.903Z,393.48
2022-09-29T22:00:01.931Z,658.316
2022-09-29T22:05:02.001Z,665.453
2022-09-29T22:10:01.839Z,2724.616
2022-09-29T22:15:01.836Z,2122.446
2022-09-29T22:20:01.854Z,197.103
2022-09-29T22:25:02.123Z,216.032
2022-09-29T22:30:01.936Z,343.213
2022-09-29T22:35:01.936Z,346.072
2022-09-29T22:40:01.837Z,345.137
2022-09-29T22:45:01.882Z,254.656
2022-09-29T22:50:02.060Z,1032.411
2022-09-29T22:55:01.954Z,2461.767
2022-09-29T23:00:01.914Z,2621.733
2022-09-29T23:05:01.919Z,2526.406
2022-09-29T23:10:02.112Z,2751.926
2022-09-29T23:15:01.925Z,711.118
2022-09-29T23:20:01.959Z,311.859
2022-09-29T23:25:02.049Z,305.447
2022-09-29T23:30:01.988Z,208.147
2022-09-29T23:35:02.154Z,198.046
2022-09-29T23:40:01.925Z,541.076
2022-09-29T23:45:01.978Z,251.768
2022-09-29T23:50:01.956Z,220.124
2022-09-29T23:55:02.126Z,224.703
