createdAt,value
2018-03-18T00:00:06.080Z,978.06
2018-03-18T00:01:06.211Z,978.04
2018-03-18T00:02:06.360Z,978.10
2018-03-18T00:03:06.505Z,978.03
2018-03-18T00:04:06.655Z,978.07
2018-03-18T00:05:06.811Z,977.97
2018-03-18T00:06:06.965Z,978.07
2018-03-18T00:07:07.116Z,978.00
2018-03-18T00:08:07.268Z,978.12
2018-03-18T00:09:07.418Z,978.02
2018-03-18T00:10:07.566Z,978.04
2018-03-18T00:11:07.715Z,978.05
2018-03-18T00:12:07.869Z,977.91
2018-03-18T00:13:08.013Z,978.13
2018-03-18T00:14:08.164Z,977.95
2018-03-18T00:15:08.314Z,978.02
2018-03-18T00:16:08.470Z,978.08
2018-03-18T00:17:08.618Z,977.97
2018-03-18T00:18:08.771Z,978.02
2018-03-18T00:19:08.922Z,977.97
2018-03-18T00:20:09.072Z,978.01
2018-03-18T00:21:09.223Z,977.99
2018-03-18T00:22:09.372Z,977.99
2018-03-18T00:23:09.523Z,978.03
2018-03-18T00:24:09.697Z,978.10
2018-03-18T00:25:09.808Z,978.06
2018-03-18T00:26:09.958Z,977.99
2018-03-18T00:27:10.128Z,978.14
2018-03-18T00:28:10.262Z,978.17
2018-03-18T00:29:10.412Z,978.08
2018-03-18T00:30:10.563Z,978.09
2018-03-18T00:31:10.714Z,978.14
2018-03-18T00:32:10.875Z,978.19
2018-03-18T00:33:11.012Z,978.11
2018-03-18T00:34:11.163Z,978.13
2018-03-18T00:35:11.313Z,978.13
2018-03-18T00:36:11.477Z,978.30
2018-03-18T00:37:11.629Z,978.16
2018-03-18T00:38:11.777Z,978.07
2018-03-18T00:39:11.928Z,978.00
2018-03-18T00:40:12.079Z,978.11
2018-03-18T00:41:12.229Z,978.10
2018-03-18T00:42:12.383Z,978.05
2018-03-18T00:43:12.533Z,978.03
2018-03-18T00:44:12.682Z,977.87
2018-03-18T00:45:12.833Z,977.97
2018-03-18T00:46:12.986Z,977.99
2018-03-18T00:47:13.136Z,977.88
2018-03-18T00:48:13.288Z,977.97
2018-03-18T00:49:13.437Z,977.92
2018-03-18T00:50:13.585Z,977.95
2018-03-18T00:51:13.737Z,977.98
2018-03-18T00:52:13.887Z,978.00
2018-03-18T00:53:14.038Z,978.00
2018-03-18T00:54:14.213Z,978.08
2018-03-18T00:55:14.337Z,978.09
2018-03-18T00:56:14.488Z,978.04
2018-03-18T00:57:14.635Z,977.98
2018-03-18T00:58:14.789Z,978.21
2018-03-18T00:59:14.939Z,977.95
2018-03-18T01:00:15.095Z,978.03
2018-03-18T01:01:15.240Z,978.09
2018-03-18T01:02:15.389Z,978.06
2018-03-18T01:03:15.539Z,978.17
2018-03-18T01:04:15.694Z,978.10
2018-03-18T01:05:15.844Z,978.14
2018-03-18T01:06:15.995Z,978.13
2018-03-18T01:07:16.142Z,978.09
2018-03-18T01:08:16.301Z,978.14
2018-03-18T01:09:16.444Z,978.02
2018-03-18T01:10:16.599Z,978.14
2018-03-18T01:11:16.747Z,977.96
2018-03-18T01:12:16.896Z,978.14
2018-03-18T01:13:17.044Z,978.20
2018-03-18T01:14:17.195Z,978.12
2018-03-18T01:15:17.345Z,978.12
2018-03-18T01:16:17.499Z,978.17
2018-03-18T01:17:17.645Z,978.16
2018-03-18T01:18:17.799Z,978.13
2018-03-18T01:19:17.950Z,978.16
2018-03-18T01:20:18.101Z,978.07
2018-03-18T01:21:18.254Z,977.98
2018-03-18T01:22:18.413Z,978.07
2018-03-18T01:23:18.548Z,978.11
2018-03-18T01:24:18.698Z,978.06
2018-03-18T01:25:18.892Z,978.04
2018-03-18T01:26:19.002Z,978.13
2018-03-18T01:27:19.203Z,978.14
2018-03-18T01:28:19.298Z,978.06
2018-03-18T01:29:19.449Z,978.03
2018-03-18T01:30:19.599Z,978.02
2018-03-18T01:31:19.756Z,978.15
2018-03-18T01:32:19.906Z,977.95
2018-03-18T01:33:20.049Z,978.04
2018-03-18T01:34:20.201Z,977.93
2018-03-18T01:35:20.351Z,978.00
2018-03-18T01:36:20.512Z,978.02
2018-03-18T01:37:20.660Z,977.89
2018-03-18T01:38:20.813Z,978.02
2018-03-18T01:39:20.963Z,977.99
2018-03-18T01:40:21.111Z,977.88
2018-03-18T01:41:21.278Z,978.05
2018-03-18T01:42:21.414Z,977.93
2018-03-18T01:43:21.598Z,978.00
2018-03-18T01:44:21.749Z,977.98
2018-03-18T01:45:21.903Z,977.93
2018-03-18T01:46:22.052Z,977.84
2018-03-18T01:47:22.205Z,977.86
2018-03-18T01:48:22.355Z,977.88
2018-03-18T01:49:22.507Z,977.87
2018-03-18T01:50:22.656Z,977.91
2018-03-18T01:51:22.807Z,977.58
2018-03-18T01:52:22.953Z,977.68
2018-03-18T01:53:23.103Z,977.75
2018-03-18T01:54:23.248Z,977.74
2018-03-18T01:55:23.397Z,977.78
2018-03-18T01:56:23.552Z,977.73
2018-03-18T01:57:23.696Z,977.76
2018-03-18T01:58:23.846Z,977.77
2018-03-18T01:59:23.996Z,977.79
2018-03-18T02:00:24.160Z,977.63
2018-03-18T02:01:24.312Z,977.74
2018-03-18T02:02:24.462Z,977.67
2018-03-18T02:03:24.608Z,977.70
2018-03-18T02:04:24.759Z,977.70
2018-03-18T02:05:24.920Z,977.74
2018-03-18T02:06:25.072Z,977.59
2018-03-18T02:07:25.222Z,977.68
2018-03-18T02:08:25.380Z,977.72
2018-03-18T02:09:25.522Z,977.64
2018-03-18T02:10:25.672Z,977.66
2018-03-18T02:11:25.816Z,977.59
2018-03-18T02:12:25.973Z,977.68
2018-03-18T02:13:26.183Z,977.60
2018-03-18T02:14:26.332Z,977.67
2018-03-18T02:15:26.477Z,977.67
2018-03-18T02:16:26.629Z,977.57
2018-03-18T02:17:26.780Z,977.59
2018-03-18T02:18:26.930Z,977.65
2018-03-18T02:19:27.085Z,977.57
2018-03-18T02:20:27.230Z,977.63
2018-03-18T02:21:27.387Z,977.61
2018-03-18T02:22:27.534Z,977.62
2018-03-18T02:23:27.688Z,977.59
2018-03-18T02:24:27.849Z,977.62
2018-03-18T02:25:27.992Z,977.61
2018-03-18T02:26:28.142Z,977.58
2018-03-18T02:27:28.293Z,977.64
2018-03-18T02:28:28.444Z,977.63
2018-03-18T02:29:28.591Z,977.74
2018-03-18T02:30:28.750Z,977.67
2018-03-18T02:31:28.906Z,977.71
2018-03-18T02:32:29.042Z,977.71
2018-03-18T02:33:29.194Z,977.79
2018-03-18T02:34:29.344Z,977.60
2018-03-18T02:35:29.496Z,977.78
2018-03-18T02:36:29.641Z,977.76
2018-03-18T02:37:29.791Z,977.69
2018-03-18T02:38:29.942Z,977.86
2018-03-18T02:39:30.092Z,977.74
2018-03-18T02:40:30.246Z,977.73
2018-03-18T02:41:30.399Z,977.73
2018-03-18T02:42:30.546Z,977.70
2018-03-18T02:43:30.700Z,977.67
2018-03-18T02:44:30.861Z,977.60
2018-03-18T02:45:31.000Z,977.67
2018-03-18T02:46:31.148Z,977.76
2018-03-18T02:47:31.296Z,977.70
2018-03-18T02:48:31.451Z,977.67
2018-03-18T02:49:31.600Z,977.65
2018-03-18T02:50:31.753Z,977.69
2018-03-18T02:51:31.905Z,977.67
2018-03-18T02:52:32.058Z,977.73
2018-03-18T02:53:32.196Z,977.72
2018-03-18T02:54:32.393Z,977.72
2018-03-18T02:55:32.488Z,977.76
2018-03-18T02:56:32.639Z,977.77
2018-03-18T02:57:32.794Z,977.76
2018-03-18T02:58:32.937Z,977.70
2018-03-18T02:59:33.086Z,977.70
2018-03-18T03:00:33.307Z,977.82
2018-03-18T03:01:33.407Z,977.67
2018-03-18T03:02:33.554Z,977.63
2018-03-18T03:03:33.705Z,977.69
2018-03-18T03:04:33.855Z,977.69
2018-03-18T03:05:34.007Z,977.68
2018-03-18T03:06:34.157Z,977.65
2018-03-18T03:07:34.306Z,977.63
2018-03-18T03:08:34.461Z,977.72
2018-03-18T03:09:34.607Z,977.61
2018-03-18T03:10:34.757Z,977.67
2018-03-18T03:11:34.908Z,977.65
2018-03-18T03:12:35.058Z,977.75
2018-03-18T03:13:35.209Z,977.68
2018-03-18T03:14:35.360Z,977.75
2018-03-18T03:15:35.512Z,977.72
2018-03-18T03:16:35.661Z,977.61
2018-03-18T03:17:35.813Z,977.68
2018-03-18T03:18:35.957Z,977.73
2018-03-18T03:19:36.104Z,977.72
2018-03-18T03:20:36.252Z,977.64
2018-03-18T03:21:36.412Z,977.71
2018-03-18T03:22:36.560Z,977.71
2018-03-18T03:23:36.717Z,977.70
2018-03-18T03:24:36.864Z,977.71
2018-03-18T03:25:37.019Z,977.68
2018-03-18T03:26:37.170Z,977.71
2018-03-18T03:27:37.315Z,977.76
2018-03-18T03:28:37.468Z,977.68
2018-03-18T03:29:37.616Z,977.70
2018-03-18T03:30:37.771Z,977.78
2018-03-18T03:31:37.922Z,977.63
2018-03-18T03:32:38.083Z,977.72
2018-03-18T03:33:38.240Z,977.75
2018-03-18T03:34:38.387Z,977.72
2018-03-18T03:35:38.546Z,977.72
2018-03-18T03:36:38.713Z,977.75
2018-03-18T03:37:38.845Z,977.86
2018-03-18T03:38:38.995Z,977.75
2018-03-18T03:39:39.146Z,977.84
2018-03-18T03:40:39.296Z,977.76
2018-03-18T03:41:39.446Z,977.88
2018-03-18T03:42:39.594Z,977.70
2018-03-18T03:43:39.744Z,977.82
2018-03-18T03:44:39.891Z,977.78
2018-03-18T03:45:40.046Z,977.82
2018-03-18T03:46:40.199Z,977.86
2018-03-18T03:47:40.350Z,977.81
2018-03-18T03:48:40.494Z,977.84
2018-03-18T03:49:40.651Z,977.79
2018-03-18T03:50:40.789Z,977.90
2018-03-18T03:51:40.940Z,977.76
2018-03-18T03:52:41.090Z,977.91
2018-03-18T03:53:41.248Z,977.72
2018-03-18T03:54:41.394Z,977.84
2018-03-18T03:55:41.547Z,977.81
2018-03-18T03:56:41.698Z,977.77
2018-03-18T03:57:41.849Z,977.78
2018-03-18T03:58:42.001Z,977.87
2018-03-18T03:59:42.152Z,977.81
2018-03-18T04:00:42.302Z,977.79
2018-03-18T04:01:42.453Z,977.76
2018-03-18T04:02:42.602Z,977.85
2018-03-18T04:03:42.753Z,977.81
2018-03-18T04:04:42.934Z,977.80
2018-03-18T04:05:43.037Z,977.86
2018-03-18T04:06:43.186Z,977.89
2018-03-18T04:07:43.334Z,977.84
2018-03-18T04:08:43.487Z,977.87
2018-03-18T04:09:43.638Z,977.93
2018-03-18T04:10:43.788Z,977.87
2018-03-18T04:11:43.939Z,977.90
2018-03-18T04:12:44.089Z,977.89
2018-03-18T04:13:44.247Z,977.85
2018-03-18T04:14:44.390Z,977.95
2018-03-18T04:15:44.548Z,977.96
2018-03-18T04:16:44.691Z,978.07
2018-03-18T04:17:44.842Z,977.87
2018-03-18T04:18:44.987Z,977.96
2018-03-18T04:19:45.136Z,977.82
2018-03-18T04:20:45.280Z,977.92
2018-03-18T04:21:45.445Z,977.93
2018-03-18T04:22:45.587Z,977.91
2018-03-18T04:23:45.743Z,977.85
2018-03-18T04:24:45.893Z,977.89
2018-03-18T04:25:46.044Z,977.91
2018-03-18T04:26:46.193Z,977.97
2018-03-18T04:27:46.344Z,977.89
2018-03-18T04:28:46.492Z,977.98
2018-03-18T04:29:46.642Z,977.93
2018-03-18T04:30:46.792Z,977.91
2018-03-18T04:31:46.949Z,977.90
2018-03-18T04:32:47.108Z,977.87
2018-03-18T04:33:47.248Z,977.97
2018-03-18T04:34:47.395Z,977.97
2018-03-18T04:35:47.550Z,977.97
2018-03-18T04:36:47.706Z,977.93
2018-03-18T04:37:47.849Z,977.97
2018-03-18T04:38:48.007Z,977.97
2018-03-18T04:39:48.155Z,977.89
2018-03-18T04:40:48.306Z,978.04
2018-03-18T04:41:48.453Z,977.93
2018-03-18T04:42:48.604Z,977.98
2018-03-18T04:43:48.751Z,978.00
2018-03-18T04:44:48.902Z,978.00
2018-03-18T04:45:49.051Z,977.90
2018-03-18T04:46:49.203Z,978.02
2018-03-18T04:47:49.356Z,977.98
2018-03-18T04:48:49.499Z,977.93
2018-03-18T04:49:49.648Z,977.98
2018-03-18T04:50:49.798Z,977.95
2018-03-18T04:51:49.955Z,977.99
2018-03-18T04:52:50.103Z,977.94
2018-03-18T04:53:50.257Z,978.07
2018-03-18T04:54:50.407Z,977.95
2018-03-18T04:55:50.557Z,977.95
2018-03-18T04:56:50.709Z,977.91
2018-03-18T04:57:50.858Z,978.01
2018-03-18T04:58:51.009Z,977.95
2018-03-18T04:59:51.164Z,978.05
2018-03-18T05:00:51.310Z,977.92
2018-03-18T05:01:51.461Z,978.03
2018-03-18T05:02:51.606Z,978.07
2018-03-18T05:03:51.793Z,977.95
2018-03-18T05:04:51.949Z,977.99
2018-03-18T05:05:52.104Z,977.97
2018-03-18T05:06:52.256Z,978.03
2018-03-18T05:07:52.404Z,977.94
2018-03-18T05:08:52.553Z,978.04
2018-03-18T05:09:52.704Z,977.94
2018-03-18T05:10:52.857Z,978.11
2018-03-18T05:11:53.006Z,978.02
2018-03-18T05:12:53.157Z,978.09
2018-03-18T05:13:53.308Z,978.03
2018-03-18T05:14:53.465Z,978.04
2018-03-18T05:15:53.616Z,978.14
2018-03-18T05:16:53.745Z,978.05
2018-03-18T05:17:53.893Z,978.10
2018-03-18T05:18:54.051Z,978.12
2018-03-18T05:19:54.201Z,978.08
2018-03-18T05:20:54.360Z,978.03
2018-03-18T05:21:54.510Z,978.18
2018-03-18T05:22:54.660Z,978.15
2018-03-18T05:23:54.810Z,978.15
2018-03-18T05:24:54.965Z,978.16
2018-03-18T05:25:55.117Z,978.17
2018-03-18T05:26:55.269Z,978.16
2018-03-18T05:27:55.418Z,978.21
2018-03-18T05:28:55.567Z,978.40
2018-03-18T05:29:55.720Z,978.28
2018-03-18T05:30:55.872Z,978.23
2018-03-18T05:31:56.023Z,978.17
2018-03-18T05:32:56.174Z,978.30
2018-03-18T05:33:56.321Z,978.31
2018-03-18T05:34:56.472Z,978.23
2018-03-18T05:35:56.622Z,978.31
2018-03-18T05:36:56.770Z,978.28
2018-03-18T05:37:56.923Z,978.25
2018-03-18T05:38:57.073Z,978.31
2018-03-18T05:39:57.223Z,978.40
2018-03-18T05:40:57.372Z,978.25
2018-03-18T05:41:57.528Z,978.26
2018-03-18T05:42:57.665Z,978.20
2018-03-18T05:43:57.815Z,978.36
2018-03-18T05:44:57.965Z,978.30
2018-03-18T05:45:58.123Z,978.32
2018-03-18T05:46:58.272Z,978.40
2018-03-18T05:47:58.422Z,978.42
2018-03-18T05:48:58.574Z,978.35
2018-03-18T05:49:58.727Z,978.42
2018-03-18T05:50:58.877Z,978.46
2018-03-18T05:51:59.060Z,978.43
2018-03-18T05:52:59.172Z,978.42
2018-03-18T05:53:59.323Z,978.43
2018-03-18T05:54:59.473Z,978.43
2018-03-18T05:55:59.707Z,978.32
2018-03-18T05:56:59.778Z,978.48
2018-03-18T05:57:59.922Z,978.44
2018-03-18T05:59:00.072Z,978.44
2018-03-18T06:00:00.223Z,978.38
2018-03-18T06:01:00.385Z,978.45
2018-03-18T06:02:00.531Z,978.37
2018-03-18T06:03:00.684Z,978.37
2018-03-18T06:04:00.838Z,978.40
2018-03-18T06:05:00.982Z,978.45
2018-03-18T06:06:01.141Z,978.46
2018-03-18T06:07:01.296Z,978.44
2018-03-18T06:08:01.433Z,978.52
2018-03-18T06:09:01.584Z,978.58
2018-03-18T06:10:01.734Z,978.53
2018-03-18T06:11:01.888Z,978.66
2018-03-18T06:12:02.040Z,978.60
2018-03-18T06:13:02.180Z,978.68
2018-03-18T06:14:02.331Z,978.70
2018-03-18T06:15:02.478Z,978.62
2018-03-18T06:16:02.637Z,978.63
2018-03-18T06:17:02.788Z,978.58
2018-03-18T06:18:02.944Z,978.75
2018-03-18T06:19:03.088Z,978.66
2018-03-18T06:20:03.246Z,978.63
2018-03-18T06:21:03.411Z,978.65
2018-03-18T06:22:03.560Z,978.69
2018-03-18T06:23:03.712Z,978.78
2018-03-18T06:24:03.868Z,978.71
2018-03-18T06:25:04.003Z,978.70
2018-03-18T06:26:04.154Z,978.74
2018-03-18T06:27:04.304Z,978.84
2018-03-18T06:28:04.463Z,978.78
2018-03-18T06:29:04.613Z,978.77
2018-03-18T06:30:04.758Z,978.95
2018-03-18T06:31:04.910Z,978.87
2018-03-18T06:32:05.058Z,978.83
2018-03-18T06:33:05.220Z,978.88
2018-03-18T06:34:05.367Z,978.90
2018-03-18T06:35:05.520Z,978.87
2018-03-18T06:36:05.668Z,978.80
2018-03-18T06:37:05.822Z,978.91
2018-03-18T06:38:05.970Z,978.87
2018-03-18T06:39:06.119Z,978.91
2018-03-18T06:40:06.273Z,978.86
2018-03-18T06:41:06.421Z,978.88
2018-03-18T06:42:06.570Z,978.85
2018-03-18T06:43:06.724Z,978.88
2018-03-18T06:44:06.878Z,978.92
2018-03-18T06:45:07.016Z,978.97
2018-03-18T06:46:07.166Z,978.94
2018-03-18T06:47:07.318Z,978.97
2018-03-18T06:48:07.474Z,978.94
2018-03-18T06:49:07.625Z,979.05
2018-03-18T06:50:07.775Z,978.87
2018-03-18T06:51:07.928Z,979.03
2018-03-18T06:52:08.073Z,979.07
2018-03-18T06:53:08.228Z,978.96
2018-03-18T06:54:08.379Z,979.04
2018-03-18T06:55:08.525Z,978.98
2018-03-18T06:56:08.675Z,979.09
2018-03-18T06:57:08.825Z,979.08
2018-03-18T06:58:08.986Z,979.13
2018-03-18T06:59:09.136Z,979.18
2018-03-18T07:00:09.283Z,979.13
2018-03-18T07:01:09.412Z,979.10
2018-03-18T07:02:09.560Z,979.19
2018-03-18T07:03:09.712Z,979.06
2018-03-18T07:04:09.863Z,979.05
2018-03-18T07:05:10.009Z,979.16
2018-03-18T07:06:10.166Z,979.18
2018-03-18T07:07:10.313Z,979.21
2018-03-18T07:08:10.468Z,979.36
2018-03-18T07:09:10.617Z,979.19
2018-03-18T07:10:10.767Z,979.19
2018-03-18T07:11:10.933Z,979.26
2018-03-18T07:12:11.083Z,979.28
2018-03-18T07:13:11.288Z,979.33
2018-03-18T07:14:11.382Z,979.27
2018-03-18T07:15:11.537Z,979.35
2018-03-18T07:16:11.687Z,979.37
2018-03-18T07:17:11.835Z,979.35
2018-03-18T07:18:11.993Z,979.36
2018-03-18T07:19:12.138Z,979.31
2018-03-18T07:20:12.287Z,979.38
2018-03-18T07:21:12.437Z,979.37
2018-03-18T07:22:12.587Z,979.29
2018-03-18T07:23:12.741Z,979.36
2018-03-18T07:24:12.904Z,979.32
2018-03-18T07:25:13.060Z,979.37
2018-03-18T07:26:13.212Z,979.29
2018-03-18T07:27:13.362Z,979.21
2018-03-18T07:28:13.513Z,979.33
2018-03-18T07:29:13.663Z,979.36
2018-03-18T07:30:13.815Z,979.37
2018-03-18T07:31:13.962Z,979.36
2018-03-18T07:32:14.115Z,979.34
2018-03-18T07:33:14.266Z,979.40
2018-03-18T07:34:14.409Z,979.41
2018-03-18T07:35:14.568Z,979.32
2018-03-18T07:36:14.716Z,979.53
2018-03-18T07:37:14.870Z,979.56
2018-03-18T07:38:15.019Z,979.57
2018-03-18T07:39:15.200Z,979.48
2018-03-18T07:40:15.320Z,979.48
2018-03-18T07:41:15.471Z,979.47
2018-03-18T07:42:15.619Z,979.48
2018-03-18T07:43:15.770Z,979.49
2018-03-18T07:44:15.928Z,979.38
2018-03-18T07:45:16.073Z,979.55
2018-03-18T07:46:16.225Z,979.43
2018-03-18T07:47:16.372Z,979.53
2018-03-18T07:48:16.541Z,979.49
2018-03-18T07:49:16.695Z,979.47
2018-03-18T07:50:16.851Z,979.60
2018-03-18T07:51:16.997Z,979.32
2018-03-18T07:52:17.148Z,979.47
2018-03-18T07:53:17.303Z,979.50
2018-03-18T07:54:17.440Z,979.50
2018-03-18T07:55:17.593Z,979.44
2018-03-18T07:56:17.750Z,979.52
2018-03-18T07:57:17.903Z,979.64
2018-03-18T07:58:18.089Z,979.32
2018-03-18T07:59:18.235Z,979.51
2018-03-18T08:00:18.385Z,979.50
2018-03-18T08:01:18.546Z,979.58
2018-03-18T08:02:18.694Z,979.63
2018-03-18T08:03:18.839Z,979.69
2018-03-18T08:04:18.988Z,979.57
2018-03-18T08:05:19.138Z,979.64
2018-03-18T08:06:19.297Z,979.63
2018-03-18T08:07:19.453Z,979.55
2018-03-18T08:08:19.612Z,979.64
2018-03-18T08:09:19.749Z,979.54
2018-03-18T08:10:19.899Z,979.55
2018-03-18T08:11:20.049Z,979.55
2018-03-18T08:12:20.219Z,979.61
2018-03-18T08:13:20.369Z,979.59
2018-03-18T08:14:20.518Z,979.67
2018-03-18T08:15:20.668Z,979.55
2018-03-18T08:16:20.822Z,979.60
2018-03-18T08:17:20.974Z,979.52
2018-03-18T08:18:21.125Z,979.60
2018-03-18T08:19:21.272Z,979.64
2018-03-18T08:20:21.427Z,979.54
2018-03-18T08:21:21.577Z,979.59
2018-03-18T08:22:21.726Z,979.72
2018-03-18T08:23:21.883Z,979.63
2018-03-18T08:24:22.022Z,979.64
2018-03-18T08:25:22.173Z,979.66
2018-03-18T08:26:22.329Z,979.56
2018-03-18T08:27:22.478Z,979.66
2018-03-18T08:28:22.628Z,979.65
2018-03-18T08:29:22.775Z,979.65
2018-03-18T08:30:22.957Z,979.64
2018-03-18T08:31:23.105Z,979.68
2018-03-18T08:32:23.255Z,979.68
2018-03-18T08:33:23.414Z,979.71
2018-03-18T08:34:23.554Z,979.92
2018-03-18T08:35:23.709Z,979.83
2018-03-18T08:36:23.856Z,979.78
2018-03-18T08:37:24.007Z,979.64
2018-03-18T08:38:24.166Z,979.79
2018-03-18T08:39:24.307Z,979.86
2018-03-18T08:40:24.457Z,979.87
2018-03-18T08:41:24.640Z,979.81
2018-03-18T08:42:24.759Z,979.95
2018-03-18T08:43:24.998Z,979.87
2018-03-18T08:44:25.050Z,979.83
2018-03-18T08:45:25.209Z,979.93
2018-03-18T08:46:25.359Z,979.85
2018-03-18T08:47:25.509Z,979.99
2018-03-18T08:48:25.661Z,979.91
2018-03-18T08:49:25.809Z,980.01
2018-03-18T08:50:25.961Z,979.94
2018-03-18T08:51:26.113Z,979.92
2018-03-18T08:52:26.262Z,979.93
2018-03-18T08:53:26.415Z,980.00
2018-03-18T08:54:26.562Z,979.94
2018-03-18T08:55:26.712Z,979.93
2018-03-18T08:56:26.866Z,980.04
2018-03-18T08:57:27.017Z,980.01
2018-03-18T08:58:27.168Z,979.96
2018-03-18T08:59:27.328Z,980.05
2018-03-18T09:00:27.466Z,980.03
2018-03-18T09:01:27.613Z,979.98
2018-03-18T09:02:27.771Z,980.01
2018-03-18T09:03:27.928Z,979.95
2018-03-18T09:04:28.072Z,980.00
2018-03-18T09:05:28.222Z,980.03
2018-03-18T09:06:28.375Z,979.98
2018-03-18T09:07:28.534Z,980.00
2018-03-18T09:08:28.704Z,980.03
2018-03-18T09:09:28.824Z,979.95
2018-03-18T09:10:28.975Z,980.07
2018-03-18T09:11:29.121Z,979.99
2018-03-18T09:12:29.273Z,980.14
2018-03-18T09:13:29.426Z,980.10
2018-03-18T09:14:29.572Z,980.03
2018-03-18T09:15:29.723Z,980.01
2018-03-18T09:16:29.875Z,980.11
2018-03-18T09:17:30.028Z,980.09
2018-03-18T09:18:30.186Z,980.14
2018-03-18T09:19:30.331Z,980.00
2018-03-18T09:20:30.480Z,980.10
2018-03-18T09:21:30.635Z,980.12
2018-03-18T09:22:30.783Z,980.09
2018-03-18T09:23:30.951Z,980.14
2018-03-18T09:24:31.082Z,980.14
2018-03-18T09:25:31.231Z,980.25
2018-03-18T09:26:31.431Z,980.29
2018-03-18T09:27:31.562Z,980.25
2018-03-18T09:28:31.713Z,980.15
2018-03-18T09:29:31.870Z,980.24
2018-03-18T09:30:32.023Z,980.28
2018-03-18T09:31:32.174Z,980.27
2018-03-18T09:32:32.325Z,980.22
2018-03-18T09:33:32.474Z,980.32
2018-03-18T09:34:32.624Z,980.34
2018-03-18T09:35:32.776Z,980.27
2018-03-18T09:36:32.927Z,980.20
2018-03-18T09:37:33.089Z,980.25
2018-03-18T09:38:33.227Z,980.27
2018-03-18T09:39:33.380Z,980.26
2018-03-18T09:40:33.531Z,980.21
2018-03-18T09:41:33.682Z,980.41
2018-03-18T09:42:33.840Z,980.41
2018-03-18T09:43:34.047Z,980.41
2018-03-18T09:44:34.150Z,980.56
2018-03-18T09:45:34.298Z,980.22
2018-03-18T09:46:34.450Z,980.53
2018-03-18T09:47:34.601Z,980.35
2018-03-18T09:48:34.755Z,980.47
2018-03-18T09:49:34.908Z,980.34
2018-03-18T09:50:35.055Z,980.35
2018-03-18T09:51:35.208Z,980.40
2018-03-18T09:52:35.357Z,980.35
2018-03-18T09:53:35.509Z,980.41
2018-03-18T09:54:35.668Z,980.44
2018-03-18T09:55:35.807Z,980.39
2018-03-18T09:56:35.959Z,980.37
2018-03-18T09:57:36.110Z,980.37
2018-03-18T09:58:36.261Z,980.47
2018-03-18T09:59:36.419Z,980.45
2018-03-18T10:00:36.561Z,980.55
2018-03-18T10:01:36.713Z,980.38
2018-03-18T10:02:36.865Z,980.53
2018-03-18T10:03:37.026Z,980.49
2018-03-18T10:04:37.173Z,980.54
2018-03-18T10:05:37.381Z,980.52
2018-03-18T10:06:37.525Z,980.44
2018-03-18T10:07:37.676Z,980.54
2018-03-18T10:08:37.827Z,980.57
2018-03-18T10:09:37.979Z,980.50
2018-03-18T10:10:38.134Z,980.67
2018-03-18T10:11:38.277Z,980.63
2018-03-18T10:12:38.428Z,980.60
2018-03-18T10:13:38.581Z,980.74
2018-03-18T10:14:38.740Z,980.72
2018-03-18T10:15:38.892Z,980.53
2018-03-18T10:16:39.043Z,980.56
2018-03-18T10:17:39.195Z,980.55
2018-03-18T10:18:39.345Z,980.60
2018-03-18T10:19:39.498Z,980.59
2018-03-18T10:20:39.648Z,980.51
2018-03-18T10:21:39.801Z,980.46
2018-03-18T10:22:39.953Z,980.55
2018-03-18T10:23:40.104Z,980.54
2018-03-18T10:24:40.256Z,980.56
2018-03-18T10:25:40.432Z,980.66
2018-03-18T10:26:40.567Z,980.61
2018-03-18T10:27:40.718Z,980.59
2018-03-18T10:28:40.871Z,980.55
2018-03-18T10:29:41.022Z,980.58
2018-03-18T10:30:41.174Z,980.60
2018-03-18T10:31:41.324Z,980.58
2018-03-18T10:32:41.507Z,980.58
2018-03-18T10:33:41.633Z,980.63
2018-03-18T10:34:41.778Z,980.71
2018-03-18T10:35:41.928Z,980.57
2018-03-18T10:36:42.081Z,980.58
2018-03-18T10:37:42.232Z,980.62
2018-03-18T10:38:42.383Z,980.67
2018-03-18T10:39:42.563Z,980.62
2018-03-18T10:40:42.682Z,980.67
2018-03-18T10:41:42.834Z,980.66
2018-03-18T10:42:42.985Z,980.61
2018-03-18T10:43:43.157Z,980.61
2018-03-18T10:44:43.309Z,980.67
2018-03-18T10:45:43.465Z,980.66
2018-03-18T10:46:43.625Z,980.68
2018-03-18T10:47:43.846Z,980.63
2018-03-18T10:48:43.885Z,980.65
2018-03-18T10:49:44.023Z,980.69
2018-03-18T10:50:44.176Z,980.70
2018-03-18T10:51:44.332Z,980.76
2018-03-18T10:52:44.483Z,980.70
2018-03-18T10:53:44.635Z,980.75
2018-03-18T10:54:44.787Z,980.67
2018-03-18T10:55:44.938Z,980.76
2018-03-18T10:56:45.087Z,980.76
2018-03-18T10:57:45.248Z,980.81
2018-03-18T10:58:45.406Z,980.76
2018-03-18T10:59:45.554Z,980.76
2018-03-18T11:00:45.710Z,980.73
2018-03-18T11:01:45.862Z,980.72
2018-03-18T11:02:46.011Z,980.75
2018-03-18T11:03:46.160Z,980.73
2018-03-18T11:04:46.319Z,980.70
2018-03-18T11:05:46.458Z,980.65
2018-03-18T11:06:46.609Z,980.72
2018-03-18T11:07:46.803Z,980.71
2018-03-18T11:08:46.986Z,980.56
2018-03-18T11:09:47.099Z,980.61
2018-03-18T11:10:47.251Z,980.69
2018-03-18T11:11:47.403Z,980.68
2018-03-18T11:12:47.554Z,980.65
2018-03-18T11:13:47.705Z,980.67
2018-03-18T11:14:47.859Z,980.75
2018-03-18T11:15:48.010Z,980.68
2018-03-18T11:16:48.159Z,980.70
2018-03-18T11:17:48.310Z,980.58
2018-03-18T11:18:48.463Z,980.63
2018-03-18T11:19:48.616Z,980.70
2018-03-18T11:20:48.773Z,980.66
2018-03-18T11:21:48.912Z,980.71
2018-03-18T11:22:49.065Z,980.67
2018-03-18T11:23:49.229Z,980.69
2018-03-18T11:24:49.377Z,980.70
2018-03-18T11:25:49.525Z,980.76
2018-03-18T11:26:49.681Z,980.66
2018-03-18T11:27:49.834Z,980.62
2018-03-18T11:28:49.986Z,980.65
2018-03-18T11:29:50.138Z,980.63
2018-03-18T11:30:50.284Z,980.69
2018-03-18T11:31:50.451Z,980.69
2018-03-18T11:32:50.602Z,980.79
2018-03-18T11:33:50.749Z,980.81
2018-03-18T11:34:50.904Z,980.65
2018-03-18T11:35:51.056Z,980.82
2018-03-18T11:36:51.210Z,980.70
2018-03-18T11:37:51.360Z,980.72
2018-03-18T11:38:51.518Z,980.72
2018-03-18T11:39:51.674Z,980.61
2018-03-18T11:40:51.813Z,980.64
2018-03-18T11:41:51.971Z,980.66
2018-03-18T11:42:52.122Z,980.65
2018-03-18T11:43:52.282Z,980.73
2018-03-18T11:44:52.440Z,980.66
2018-03-18T11:45:52.578Z,980.66
2018-03-18T11:46:52.733Z,980.86
2018-03-18T11:47:52.907Z,980.74
2018-03-18T11:48:53.070Z,980.52
2018-03-18T11:49:53.206Z,980.62
2018-03-18T11:50:53.358Z,980.65
2018-03-18T11:51:53.509Z,980.68
2018-03-18T11:52:53.666Z,980.66
2018-03-18T11:53:53.820Z,980.62
2018-03-18T11:54:53.962Z,980.69
2018-03-18T11:55:54.151Z,980.75
2018-03-18T11:56:54.266Z,980.68
2018-03-18T11:57:54.427Z,980.66
2018-03-18T11:58:54.602Z,980.68
2018-03-18T11:59:54.748Z,980.69
2018-03-18T12:00:54.899Z,980.72
2018-03-18T12:01:55.053Z,980.73
2018-03-18T12:02:55.204Z,980.69
2018-03-18T12:03:55.364Z,980.72
2018-03-18T12:04:55.510Z,980.75
2018-03-18T12:05:55.655Z,980.73
2018-03-18T12:06:55.814Z,980.66
2018-03-18T12:07:55.968Z,980.76
2018-03-18T12:08:56.110Z,980.81
2018-03-18T12:09:56.263Z,980.73
2018-03-18T12:10:56.415Z,980.67
2018-03-18T12:11:56.574Z,980.67
2018-03-18T12:12:56.722Z,980.79
2018-03-18T12:13:56.875Z,980.64
2018-03-18T12:14:57.031Z,980.72
2018-03-18T12:15:57.180Z,980.68
2018-03-18T12:16:57.332Z,980.80
2018-03-18T12:17:57.485Z,980.67
2018-03-18T12:18:57.636Z,980.74
2018-03-18T12:19:57.794Z,980.66
2018-03-18T12:20:57.938Z,980.73
2018-03-18T12:21:58.091Z,980.60
2018-03-18T12:22:58.243Z,980.66
2018-03-18T12:23:58.407Z,980.82
2018-03-18T12:24:58.563Z,980.66
2018-03-18T12:25:58.711Z,980.76
2018-03-18T12:26:58.870Z,980.87
2018-03-18T12:27:59.012Z,980.72
2018-03-18T12:28:59.164Z,980.65
2018-03-18T12:29:59.316Z,980.76