createdAt,value
2023-05-15T00:00:40.571Z,3.40
2023-05-15T00:03:09.325Z,3.83
2023-05-15T00:05:37.711Z,3.63
2023-05-15T00:08:08.215Z,3.90
2023-05-15T00:10:36.395Z,3.50
2023-05-15T00:13:04.920Z,3.33
2023-05-15T00:15:33.210Z,3.22
2023-05-15T00:18:01.653Z,3.05
2023-05-15T00:20:30.336Z,3.30
2023-05-15T00:22:59.237Z,3.13
2023-05-15T00:25:29.504Z,3.20
2023-05-15T00:27:58.095Z,3.03
2023-05-15T00:30:26.713Z,3.25
2023-05-15T00:32:55.344Z,2.83
2023-05-15T00:35:24.128Z,3.20
2023-05-15T00:37:52.877Z,3.20
2023-05-15T00:40:25.721Z,3.10
2023-05-15T00:42:56.618Z,3.17
2023-05-15T00:45:27.782Z,3.23
2023-05-15T00:47:59.474Z,3.53
2023-05-15T00:50:28.329Z,3.57
2023-05-15T00:52:58.021Z,3.40
2023-05-15T00:55:29.746Z,3.40
2023-05-15T00:58:03.507Z,3.40
2023-05-15T01:00:34.434Z,3.07
2023-05-15T01:03:03.128Z,3.53
2023-05-15T01:05:32.089Z,3.70
2023-05-15T01:08:09.190Z,3.17
2023-05-15T01:10:38.855Z,3.43
2023-05-15T01:13:10.361Z,3.73
2023-05-15T01:15:39.797Z,3.70
2023-05-15T01:18:09.005Z,3.90
2023-05-15T01:20:50.293Z,4.10
2023-05-15T01:23:33.413Z,3.83
2023-05-15T01:26:26.427Z,3.97
2023-05-15T01:29:02.141Z,3.80
2023-05-15T01:31:36.101Z,3.60
2023-05-15T01:34:08.219Z,4.17
2023-05-15T01:36:44.080Z,4.07
2023-05-15T01:39:13.889Z,3.77
2023-05-15T01:41:47.047Z,4.03
2023-05-15T01:44:25.775Z,4.10
2023-05-15T01:47:00.672Z,4.20
2023-05-15T01:49:32.096Z,4.40
2023-05-15T01:52:07.691Z,3.87
2023-05-15T01:54:40.210Z,4.03
2023-05-15T01:57:10.809Z,4.27
2023-05-15T01:59:42.540Z,4.00
2023-05-15T02:02:12.901Z,4.13
2023-05-15T02:04:43.720Z,4.17
2023-05-15T02:07:14.019Z,4.10
2023-05-15T02:09:44.275Z,4.23
2023-05-15T02:12:13.270Z,4.50
2023-05-15T02:14:44.756Z,4.47
2023-05-15T02:17:13.755Z,4.00
2023-05-15T02:19:48.395Z,3.73
2023-05-15T02:22:17.399Z,4.20
2023-05-15T02:24:46.011Z,4.40
2023-05-15T02:27:21.524Z,3.53
2023-05-15T02:30:07.223Z,3.90
2023-05-15T02:32:45.659Z,4.10
2023-05-15T02:35:23.059Z,3.93
2023-05-15T02:37:56.237Z,3.63
2023-05-15T02:40:29.675Z,4.07
2023-05-15T02:43:00.292Z,3.67
2023-05-15T02:45:31.107Z,4.23
2023-05-15T02:48:01.551Z,4.30
2023-05-15T02:50:30.352Z,4.37
2023-05-15T02:53:04.330Z,4.33
2023-05-15T02:55:32.974Z,4.03
2023-05-15T02:58:01.882Z,4.37
2023-05-15T03:00:31.885Z,4.50
2023-05-15T03:03:00.247Z,4.43
2023-05-15T03:05:29.105Z,4.20
2023-05-15T03:07:59.441Z,4.13
2023-05-15T03:10:28.149Z,4.10
2023-05-15T03:12:59.040Z,4.10
2023-05-15T03:15:27.786Z,4.47
2023-05-15T03:17:59.029Z,4.30
2023-05-15T03:20:27.665Z,3.77
2023-05-15T03:22:56.344Z,3.93
2023-05-15T03:25:24.869Z,4.80
2023-05-15T03:27:53.394Z,4.00
2023-05-15T03:30:22.233Z,4.50
2023-05-15T03:32:50.952Z,4.20
2023-05-15T03:35:20.830Z,5.03
2023-05-15T03:37:49.464Z,5.33
2023-05-15T03:40:18.156Z,5.00
2023-05-15T03:42:47.169Z,4.47
2023-05-15T03:45:16.865Z,4.00
2023-05-15T03:47:45.533Z,4.03
2023-05-15T03:50:14.391Z,4.27
2023-05-15T03:52:44.223Z,4.10
2023-05-15T03:55:13.054Z,4.77
2023-05-15T03:57:42.584Z,4.63
2023-05-15T04:00:12.262Z,5.27
2023-05-15T04:02:41.470Z,4.80
2023-05-15T04:05:11.228Z,4.00
2023-05-15T04:07:39.707Z,4.47
2023-05-15T04:10:10.250Z,3.77
2023-05-15T04:12:38.906Z,4.27
2023-05-15T04:15:18.688Z,3.63
2023-05-15T04:17:48.567Z,3.88
2023-05-15T04:20:19.878Z,4.13
2023-05-15T04:22:48.590Z,3.93
2023-05-15T04:25:20.263Z,4.13
2023-05-15T04:27:49.235Z,3.87
2023-05-15T04:30:17.965Z,4.73
2023-05-15T04:32:46.814Z,4.47
2023-05-15T04:35:15.738Z,4.10
2023-05-15T04:37:46.908Z,3.70
2023-05-15T04:40:16.563Z,3.90
2023-05-15T04:42:46.815Z,4.13
2023-05-15T04:45:15.843Z,4.60
2023-05-15T04:47:44.538Z,4.23
2023-05-15T04:50:13.280Z,4.33
2023-05-15T04:52:43.127Z,4.93
2023-05-15T04:55:11.686Z,4.97
2023-05-15T04:57:40.347Z,4.83
2023-05-15T05:00:12.520Z,5.28
2023-05-15T05:02:41.660Z,5.20
2023-05-15T05:05:10.995Z,5.63
2023-05-15T05:07:39.238Z,5.60
2023-05-15T05:10:09.617Z,4.63
2023-05-15T05:12:38.452Z,4.80
2023-05-15T05:15:10.290Z,4.90
2023-05-15T05:17:38.924Z,4.75
2023-05-15T05:20:12.701Z,4.53
2023-05-15T05:22:42.531Z,4.47
2023-05-15T05:25:11.810Z,4.20
2023-05-15T05:27:40.438Z,4.50
2023-05-15T05:30:11.931Z,4.50
2023-05-15T05:32:40.282Z,4.97
2023-05-15T05:35:09.543Z,4.80
2023-05-15T05:37:39.595Z,4.73
2023-05-15T05:40:10.879Z,4.60
2023-05-15T05:42:39.582Z,4.63
2023-05-15T05:45:10.831Z,4.40
2023-05-15T05:47:39.458Z,5.55
2023-05-15T05:50:09.939Z,4.90
2023-05-15T05:52:38.620Z,5.03
2023-05-15T05:55:07.793Z,5.93
2023-05-15T05:57:36.177Z,6.33
2023-05-15T06:00:07.033Z,6.22
2023-05-15T06:02:39.231Z,6.05
2023-05-15T06:05:08.851Z,6.40
2023-05-15T06:07:37.486Z,6.43
2023-05-15T06:10:07.628Z,6.10
2023-05-15T06:12:37.016Z,6.55
2023-05-15T06:15:06.363Z,6.35
2023-05-15T06:17:34.961Z,6.43
2023-05-15T06:20:07.006Z,6.43
2023-05-15T06:22:35.550Z,6.43
2023-05-15T06:25:04.908Z,6.43
2023-05-15T06:27:33.648Z,6.53
2023-05-15T06:30:02.263Z,6.28
2023-05-15T06:32:32.514Z,6.20
2023-05-15T06:35:04.459Z,5.97
2023-05-15T06:37:33.073Z,6.50
2023-05-15T06:40:01.329Z,6.50
2023-05-15T06:42:29.970Z,6.53
2023-05-15T06:44:59.497Z,6.43
2023-05-15T06:47:28.181Z,6.93
2023-05-15T06:49:56.901Z,6.45
2023-05-15T06:52:26.505Z,6.85
2023-05-15T06:54:55.292Z,6.70
2023-05-15T06:57:23.872Z,6.78
2023-05-15T06:59:52.098Z,6.97
2023-05-15T07:02:20.763Z,5.53
2023-05-15T07:04:49.398Z,6.00
2023-05-15T07:07:18.316Z,6.43
2023-05-15T07:09:50.148Z,5.80
2023-05-15T07:12:18.383Z,6.20
2023-05-15T07:14:46.976Z,6.70
2023-05-15T07:17:15.635Z,7.40
2023-05-15T07:19:44.683Z,6.88
2023-05-15T07:22:13.330Z,7.30
2023-05-15T07:24:41.965Z,7.68
2023-05-15T07:27:11.965Z,7.90
2023-05-15T07:29:40.851Z,7.95
2023-05-15T07:32:09.803Z,7.68
2023-05-15T07:34:38.404Z,7.40
2023-05-15T07:37:06.957Z,8.05
2023-05-15T07:39:35.698Z,8.30
2023-05-15T07:42:04.374Z,8.15
2023-05-15T07:44:33.989Z,8.07
2023-05-15T07:47:02.601Z,7.65
2023-05-15T07:49:31.604Z,7.20
2023-05-15T07:52:00.189Z,7.18
2023-05-15T07:54:30.144Z,6.82
2023-05-15T07:56:58.754Z,7.57
2023-05-15T07:59:28.228Z,7.10
2023-05-15T08:01:58.096Z,6.78
2023-05-15T08:04:27.087Z,6.82
2023-05-15T08:06:55.794Z,6.07
2023-05-15T08:09:24.382Z,6.38
2023-05-15T08:11:53.188Z,6.20
2023-05-15T08:14:21.795Z,6.20
2023-05-15T08:16:51.929Z,6.20
2023-05-15T08:19:23.900Z,6.65
2023-05-15T08:21:52.193Z,6.38
2023-05-15T08:24:21.383Z,6.35
2023-05-15T08:26:50.060Z,6.18
2023-05-15T08:29:18.625Z,5.85
2023-05-15T08:31:47.357Z,5.93
2023-05-15T08:34:15.802Z,5.13
2023-05-15T08:36:45.717Z,5.90
2023-05-15T08:39:13.957Z,6.18
2023-05-15T08:41:49.328Z,5.45
2023-05-15T08:44:18.469Z,4.88
2023-05-15T08:46:48.679Z,5.15
2023-05-15T08:49:28.395Z,5.18
2023-05-15T08:51:58.585Z,5.07
2023-05-15T08:54:27.991Z,4.63
2023-05-15T08:56:56.605Z,5.80
2023-05-15T08:59:25.176Z,5.47
2023-05-15T09:01:54.726Z,6.05
2023-05-15T09:04:23.709Z,5.63
2023-05-15T09:06:53.304Z,5.82
2023-05-15T09:09:25.481Z,6.53
2023-05-15T09:11:54.700Z,6.60
2023-05-15T09:14:23.362Z,6.18
2023-05-15T09:16:53.489Z,5.88
2023-05-15T09:19:22.545Z,6.22
2023-05-15T09:21:51.123Z,5.90
2023-05-15T09:24:24.619Z,6.45
2023-05-15T09:27:04.091Z,6.82
2023-05-15T09:29:33.850Z,6.45
2023-05-15T09:32:05.489Z,6.00
2023-05-15T09:34:35.700Z,6.10
2023-05-15T09:37:06.471Z,6.40
2023-05-15T09:39:42.625Z,6.65
2023-05-15T09:42:13.261Z,6.38
2023-05-15T09:44:44.483Z,6.65
2023-05-15T09:47:16.883Z,6.88
2023-05-15T09:49:47.578Z,7.95
2023-05-15T09:52:17.434Z,8.30
2023-05-15T09:54:50.224Z,8.40
2023-05-15T09:57:24.315Z,7.35
2023-05-15T09:59:53.005Z,7.65
2023-05-15T10:02:28.173Z,6.70
2023-05-15T10:04:57.969Z,6.07
2023-05-15T10:07:31.453Z,5.97
2023-05-15T10:10:02.435Z,6.10
2023-05-15T10:12:32.555Z,6.45
2023-05-15T10:15:02.634Z,6.25
2023-05-15T10:17:35.601Z,3.95
2023-05-15T10:20:07.141Z,3.83
2023-05-15T10:22:42.124Z,4.63
2023-05-15T10:25:19.973Z,5.80
2023-05-15T10:27:51.136Z,5.70
2023-05-15T10:30:22.961Z,5.45
2023-05-15T10:32:52.460Z,6.13
2023-05-15T10:35:21.345Z,6.13
2023-05-15T10:37:50.554Z,6.22
2023-05-15T10:40:21.417Z,5.60
2023-05-15T10:42:50.387Z,5.78
2023-05-15T10:45:18.652Z,6.25
2023-05-15T10:47:48.103Z,6.70
2023-05-15T10:50:17.091Z,6.55
2023-05-15T10:52:45.875Z,7.95
2023-05-15T10:55:17.895Z,8.40
2023-05-15T10:57:48.521Z,8.10
2023-05-15T11:00:31.374Z,7.88
2023-05-15T11:03:01.238Z,8.77
2023-05-15T11:05:31.149Z,8.40
2023-05-15T11:08:27.594Z,9.23
2023-05-15T11:10:56.375Z,8.13
2023-05-15T11:13:26.095Z,7.25
2023-05-15T11:15:57.298Z,7.80
2023-05-15T11:18:26.726Z,7.43
2023-05-15T11:21:09.616Z,6.10
2023-05-15T11:23:42.317Z,7.20
2023-05-15T11:26:14.133Z,6.03
2023-05-15T11:28:45.937Z,4.90
2023-05-15T11:31:14.478Z,4.50
2023-05-15T11:33:43.155Z,4.72
2023-05-15T11:36:14.023Z,4.10
2023-05-15T11:38:42.706Z,4.43
2023-05-15T11:41:24.947Z,4.20
2023-05-15T11:43:54.663Z,4.13
2023-05-15T11:46:24.553Z,4.85
2023-05-15T11:48:53.194Z,4.60
2023-05-15T11:51:23.202Z,4.32
2023-05-15T11:53:54.207Z,4.40
2023-05-15T11:56:25.784Z,4.13
2023-05-15T11:58:57.830Z,4.65
2023-05-15T12:01:26.751Z,4.10
2023-05-15T12:03:55.574Z,4.32
2023-05-15T12:06:24.708Z,4.45
2023-05-15T12:08:54.421Z,4.45
2023-05-15T12:11:24.791Z,4.60
2023-05-15T12:13:55.524Z,3.85
2023-05-15T12:16:26.957Z,5.07
2023-05-15T12:18:58.065Z,3.88
2023-05-15T12:21:28.418Z,4.10
2023-05-15T12:26:30.603Z,3.88
2023-05-15T12:29:00.754Z,4.07
2023-05-15T12:31:29.863Z,4.07
2023-05-15T12:34:01.497Z,3.58
2023-05-15T12:36:31.024Z,3.88
2023-05-15T12:39:05.831Z,3.92
2023-05-15T12:41:34.893Z,3.75
2023-05-15T12:44:05.571Z,3.90
2023-05-15T12:46:34.396Z,3.47
2023-05-15T12:49:04.249Z,4.20
2023-05-15T12:51:32.912Z,4.38
2023-05-15T12:54:01.529Z,4.30
2023-05-15T12:56:31.511Z,3.80
2023-05-15T12:59:00.133Z,3.28
2023-05-15T13:01:30.796Z,3.00
2023-05-15T13:03:59.963Z,2.83
2023-05-15T13:06:41.957Z,2.70
2023-05-15T13:09:14.451Z,3.00
2023-05-15T13:11:46.007Z,3.05
2023-05-15T13:14:18.410Z,3.13
2023-05-15T13:16:49.180Z,2.92
2023-05-15T13:19:17.851Z,3.53
2023-05-15T13:21:46.643Z,3.20
2023-05-15T13:24:14.984Z,3.67
2023-05-15T13:26:43.599Z,3.53
2023-05-15T13:29:13.062Z,3.97
2023-05-15T13:31:41.801Z,3.42
2023-05-15T13:34:11.947Z,3.50
2023-05-15T13:36:40.506Z,3.40
2023-05-15T13:39:09.299Z,3.30
2023-05-15T13:41:38.955Z,3.55
2023-05-15T13:44:07.593Z,3.95
2023-05-15T13:46:35.911Z,4.20
2023-05-15T13:49:05.751Z,3.42
2023-05-15T13:51:35.504Z,4.20
2023-05-15T13:54:04.559Z,4.70
2023-05-15T13:56:33.636Z,4.63
2023-05-15T13:59:02.262Z,4.65
2023-05-15T14:01:32.437Z,4.30
2023-05-15T14:04:01.120Z,4.45
2023-05-15T14:06:32.665Z,4.93
2023-05-15T14:09:02.694Z,4.07
2023-05-15T14:11:31.658Z,4.07
2023-05-15T14:14:00.303Z,3.92
2023-05-15T14:16:28.637Z,4.03
2023-05-15T14:18:58.116Z,4.28
2023-05-15T14:21:26.762Z,4.93
2023-05-15T14:23:55.557Z,4.70
2023-05-15T14:26:25.989Z,4.45
2023-05-15T14:28:55.609Z,4.20
2023-05-15T14:31:24.254Z,4.57
2023-05-15T14:33:52.988Z,4.50
2023-05-15T14:36:21.596Z,4.53
2023-05-15T14:38:50.197Z,4.53
2023-05-15T14:41:18.930Z,3.97
2023-05-15T14:43:48.976Z,4.18
2023-05-15T14:46:17.645Z,4.00
2023-05-15T14:48:46.346Z,4.18
2023-05-15T14:51:15.821Z,4.72
2023-05-15T14:53:45.667Z,4.80
2023-05-15T14:56:14.789Z,4.68
2023-05-15T14:58:43.448Z,4.63
2023-05-15T15:01:13.510Z,4.68
2023-05-15T15:03:42.613Z,4.32
2023-05-15T15:06:11.823Z,4.07
2023-05-15T15:08:40.107Z,4.32
2023-05-15T15:11:08.802Z,4.45
2023-05-15T15:13:37.469Z,4.95
2023-05-15T15:16:08.220Z,4.53
2023-05-15T15:18:38.364Z,4.78
2023-05-15T15:21:08.147Z,4.70
2023-05-15T15:23:36.854Z,5.78
2023-05-15T15:26:05.535Z,6.63
2023-05-15T15:28:34.612Z,6.40
2023-05-15T15:31:02.906Z,6.47
2023-05-15T15:33:31.576Z,6.80
2023-05-15T15:36:01.619Z,7.18
2023-05-15T15:38:30.480Z,7.50
2023-05-15T15:40:59.088Z,7.32
2023-05-15T15:43:28.246Z,7.55
2023-05-15T15:45:56.950Z,8.27
2023-05-15T15:48:25.590Z,7.85
2023-05-15T15:50:54.327Z,8.00
2023-05-15T15:53:24.891Z,9.20
2023-05-15T15:55:53.504Z,8.60
2023-05-15T15:58:21.749Z,9.50
2023-05-15T16:00:50.399Z,9.32
2023-05-15T16:03:19.240Z,9.75
2023-05-15T16:05:47.930Z,9.45
2023-05-15T16:08:16.757Z,10.38
2023-05-15T16:10:46.781Z,9.25
2023-05-15T16:13:15.500Z,10.07
2023-05-15T16:15:44.698Z,9.27
2023-05-15T16:18:13.265Z,9.60
2023-05-15T16:20:41.530Z,9.82
2023-05-15T16:23:11.753Z,10.52
2023-05-15T16:25:40.715Z,10.35
2023-05-15T16:28:10.746Z,10.10
2023-05-15T16:33:10.889Z,10.43
2023-05-15T16:35:39.740Z,10.88
2023-05-15T16:38:08.415Z,10.48
2023-05-15T16:40:37.199Z,8.82
2023-05-15T16:43:07.140Z,10.15
2023-05-15T16:45:36.997Z,9.93
2023-05-15T16:48:06.150Z,9.52
2023-05-15T16:50:36.570Z,8.73
2023-05-15T16:53:05.591Z,9.00
2023-05-15T16:55:34.748Z,7.93
2023-05-15T16:58:03.504Z,8.15
2023-05-15T17:00:32.066Z,7.40
2023-05-15T17:03:01.789Z,7.45
2023-05-15T17:05:30.837Z,7.50
2023-05-15T17:07:59.747Z,7.45
2023-05-15T17:10:28.620Z,7.07
2023-05-15T17:12:57.323Z,6.88
2023-05-15T17:15:26.433Z,6.68
2023-05-15T17:17:55.574Z,6.53
2023-05-15T17:20:25.317Z,6.70
2023-05-15T17:22:54.004Z,6.95
2023-05-15T17:25:22.709Z,5.70
2023-05-15T17:27:51.751Z,6.20
2023-05-15T17:30:20.994Z,5.40
2023-05-15T17:32:49.550Z,6.00
2023-05-15T17:35:18.976Z,5.30
2023-05-15T17:37:48.576Z,5.70
2023-05-15T17:40:17.300Z,6.35
2023-05-15T17:42:45.921Z,4.88
2023-05-15T17:45:14.589Z,5.15
2023-05-15T17:47:43.326Z,5.78
2023-05-15T17:50:12.406Z,5.30
2023-05-15T17:52:41.033Z,6.10
2023-05-15T17:55:11.524Z,5.93
2023-05-15T17:57:40.222Z,6.28
2023-05-15T18:00:10.640Z,5.85
2023-05-15T18:02:42.173Z,5.18
2023-05-15T18:05:11.213Z,5.82
2023-05-15T18:07:42.298Z,5.30
2023-05-15T18:10:12.840Z,4.75
2023-05-15T18:12:41.576Z,5.32
2023-05-15T18:15:10.991Z,4.97
2023-05-15T18:17:39.333Z,5.20
2023-05-15T18:20:09.252Z,5.10
2023-05-15T18:22:38.396Z,5.45
2023-05-15T18:25:07.653Z,5.32
2023-05-15T18:27:37.719Z,5.35
2023-05-15T18:30:07.472Z,5.43
2023-05-15T18:32:36.026Z,5.90
2023-05-15T18:35:05.203Z,5.18
2023-05-15T18:37:35.010Z,5.43
2023-05-15T18:40:03.716Z,5.60
2023-05-15T18:42:32.652Z,5.28
2023-05-15T18:45:02.732Z,5.68
2023-05-15T18:47:31.329Z,5.68
2023-05-15T18:50:00.290Z,5.70
2023-05-15T18:52:28.924Z,5.47
2023-05-15T18:54:58.958Z,6.40
2023-05-15T18:57:28.076Z,6.85
2023-05-15T18:59:56.671Z,5.80
2023-05-15T19:02:28.146Z,5.90
2023-05-15T19:04:56.805Z,6.00
2023-05-15T19:07:25.618Z,6.18
2023-05-15T19:09:53.859Z,6.10
2023-05-15T19:12:22.625Z,6.60
2023-05-15T19:14:51.227Z,6.30
2023-05-15T19:17:20.555Z,6.35
2023-05-15T19:19:51.867Z,6.10
2023-05-15T19:22:20.935Z,6.18
2023-05-15T19:24:49.608Z,6.57
2023-05-15T19:27:18.247Z,6.22
2023-05-15T19:29:48.333Z,6.68
2023-05-15T19:32:16.974Z,7.50
2023-05-15T19:34:46.301Z,8.00
2023-05-15T19:37:16.499Z,8.00
2023-05-15T19:39:45.077Z,8.10
2023-05-15T19:42:13.761Z,8.13
2023-05-15T19:44:42.509Z,8.93
2023-05-15T19:47:11.194Z,8.90
2023-05-15T19:49:39.858Z,8.23
2023-05-15T19:52:08.661Z,7.93
2023-05-15T19:54:38.874Z,8.55
2023-05-15T19:57:07.543Z,7.95
2023-05-15T19:59:36.368Z,9.00
2023-05-15T20:02:05.790Z,7.97
2023-05-15T20:04:35.480Z,8.13
2023-05-15T20:07:06.053Z,8.73
2023-05-15T20:09:35.209Z,9.00
2023-05-15T20:12:06.520Z,9.45
2023-05-15T20:14:35.623Z,8.88
2023-05-15T20:17:04.715Z,9.02
2023-05-15T20:19:33.279Z,9.23
2023-05-15T20:22:01.957Z,9.57
2023-05-15T20:24:32.380Z,10.70
2023-05-15T20:27:00.996Z,10.10
2023-05-15T20:29:31.018Z,11.18
2023-05-15T20:32:00.417Z,10.45
2023-05-15T20:34:30.419Z,11.65
2023-05-15T20:36:59.225Z,11.00
2023-05-15T20:39:27.949Z,10.23
2023-05-15T20:41:56.563Z,10.70
2023-05-15T20:44:25.144Z,10.35
2023-05-15T20:46:54.761Z,10.88
2023-05-15T20:49:23.385Z,10.13
2023-05-15T20:51:51.696Z,10.20
2023-05-15T20:54:20.645Z,9.55
2023-05-15T20:56:49.495Z,9.40
2023-05-15T20:59:18.316Z,10.48
2023-05-15T21:01:47.178Z,9.77
2023-05-15T21:04:17.253Z,10.27
2023-05-15T21:06:46.150Z,11.30
2023-05-15T21:09:15.824Z,11.18
2023-05-15T21:11:46.315Z,11.07
2023-05-15T21:14:15.041Z,10.68
2023-05-15T21:16:43.471Z,9.23
2023-05-15T21:19:12.274Z,10.35
2023-05-15T21:21:42.225Z,9.18
2023-05-15T21:24:10.832Z,9.35
2023-05-15T21:26:39.457Z,9.02
2023-05-15T21:29:08.064Z,8.43
2023-05-15T21:31:36.942Z,8.32
2023-05-15T21:34:05.592Z,7.68
2023-05-15T21:36:34.279Z,7.88
2023-05-15T21:39:04.558Z,7.38
2023-05-15T21:41:33.247Z,7.68
2023-05-15T21:44:01.823Z,7.30
2023-05-15T21:46:30.454Z,7.45
2023-05-15T21:49:00.177Z,7.43
2023-05-15T21:51:28.805Z,7.57
2023-05-15T21:53:57.653Z,8.07
2023-05-15T21:56:27.656Z,7.90
2023-05-15T21:58:57.873Z,7.53
2023-05-15T22:01:26.574Z,8.27
2023-05-15T22:03:55.235Z,8.30
2023-05-15T22:06:24.092Z,8.57
2023-05-15T22:08:52.637Z,8.25
2023-05-15T22:11:21.273Z,7.97
2023-05-15T22:13:51.221Z,8.70
2023-05-15T22:16:19.875Z,8.97
2023-05-15T22:18:48.580Z,9.77
2023-05-15T22:21:17.366Z,9.37
2023-05-15T22:23:45.654Z,8.87
2023-05-15T22:26:14.504Z,8.50
2023-05-15T22:28:43.397Z,8.30
2023-05-15T22:31:13.859Z,8.97
2023-05-15T22:33:42.463Z,8.13
2023-05-15T22:36:11.997Z,8.23
2023-05-15T22:38:40.694Z,8.20
2023-05-15T22:41:09.835Z,8.40
2023-05-15T22:43:38.751Z,7.50
2023-05-15T22:46:07.579Z,8.07
2023-05-15T22:48:37.860Z,7.80
2023-05-15T22:51:06.906Z,8.17
2023-05-15T22:53:35.537Z,7.93
2023-05-15T22:56:04.134Z,7.90
2023-05-15T22:58:33.212Z,8.03
2023-05-15T23:01:01.533Z,8.07
2023-05-15T23:03:30.179Z,7.77
2023-05-15T23:05:59.866Z,7.73
2023-05-15T23:08:28.506Z,7.33
2023-05-15T23:10:57.331Z,7.67
2023-05-15T23:13:25.621Z,7.87
2023-05-15T23:15:54.370Z,8.00
2023-05-15T23:18:22.986Z,8.73
2023-05-15T23:20:51.601Z,8.00
2023-05-15T23:23:21.539Z,7.97
2023-05-15T23:25:50.232Z,8.40
2023-05-15T23:28:18.885Z,8.27
2023-05-15T23:30:47.237Z,7.27
2023-05-15T23:33:16.080Z,9.20
2023-05-15T23:35:44.726Z,8.07
2023-05-15T23:38:13.386Z,8.03
2023-05-15T23:40:43.349Z,7.80
2023-05-15T23:43:12.007Z,8.03
2023-05-15T23:45:40.622Z,8.70
2023-05-15T23:48:09.319Z,9.03
2023-05-15T23:50:38.276Z,8.93
2023-05-15T23:53:07.507Z,8.77
2023-05-15T23:55:36.194Z,8.77
2023-05-15T23:58:06.049Z,9.50
