createdAt,value
2022-07-30T07:01:27.917Z,48.4
2022-07-30T07:07:41.084Z,49.3
2022-07-30T07:13:27.160Z,55.1
2022-07-30T07:20:00.567Z,49.2
2022-07-30T07:26:01.182Z,50.8
2022-07-30T07:33:17.924Z,51.9
2022-07-30T07:38:58.076Z,53
2022-07-30T07:44:57.032Z,54.3
2022-07-30T07:50:28.137Z,54.7
2022-07-30T07:56:48.933Z,55.3
2022-07-30T08:02:20.372Z,55.2
2022-07-30T08:08:17.311Z,55.3
2022-07-30T08:14:42.335Z,56.1
2022-07-30T08:20:33.272Z,56.6
2022-07-30T08:26:15.198Z,58.1
2022-07-30T08:32:29.174Z,59.1
2022-07-30T08:38:26.154Z,60.4
2022-07-30T08:44:04.773Z,61.2
2022-07-30T08:50:02.273Z,62.1
2022-07-30T08:55:40.953Z,62.8
2022-07-30T09:01:44.508Z,63.3
2022-07-30T09:07:18.224Z,64
2022-07-30T09:12:54.176Z,64.6
2022-07-30T09:18:31.405Z,65.4
2022-07-30T09:24:08.274Z,65.4
2022-07-30T09:29:46.539Z,66.1
2022-07-30T09:35:26.886Z,67
2022-07-30T09:41:38.627Z,67.1
2022-07-30T09:47:26.122Z,66.8
2022-07-30T10:02:44.045Z,68.4
2022-07-30T10:08:51.610Z,68.3
2022-07-30T10:15:08.913Z,68.5
2022-07-30T10:20:53.370Z,68.4
2022-07-30T10:28:38.404Z,68.8
2022-07-30T10:36:10.491Z,69.5
2022-07-30T10:42:17.348Z,69.3
2022-07-30T10:48:17.844Z,69.1
2022-07-30T10:54:15.841Z,69.9
2022-07-30T11:07:17.447Z,70.9
2022-07-30T11:14:01.985Z,70.8
2022-07-30T11:20:35.836Z,70.6
2022-07-30T11:27:05.620Z,70.8
2022-07-30T11:33:49.287Z,70.9
2022-07-30T11:40:13.882Z,71.6
