createdAt,value
2018-03-19T00:10:12.703Z,-2.70
2018-03-19T00:12:45.058Z,-2.70
2018-03-19T00:15:17.539Z,-2.80
2018-03-19T00:17:50.002Z,-2.80
2018-03-19T00:20:22.593Z,-2.80
2018-03-19T00:22:55.226Z,-2.80
2018-03-19T00:25:27.678Z,-2.80
2018-03-19T00:28:00.212Z,-2.80
2018-03-19T00:30:32.764Z,-2.80
2018-03-19T00:33:05.784Z,-2.80
2018-03-19T00:35:38.477Z,-2.80
2018-03-19T00:38:11.603Z,-2.80
2018-03-19T00:40:44.132Z,-2.80
2018-03-19T00:43:16.804Z,-2.90
2018-03-19T00:45:49.527Z,-2.90
2018-03-19T00:48:22.307Z,-2.90
2018-03-19T00:50:55.417Z,-2.90
2018-03-19T00:53:27.902Z,-2.90
2018-03-19T00:56:00.888Z,-2.90
2018-03-19T00:58:33.554Z,-2.90
2018-03-19T01:01:06.072Z,-2.90
2018-03-19T01:03:38.508Z,-2.90
2018-03-19T01:06:10.988Z,-2.90
2018-03-19T01:08:43.844Z,-2.90
2018-03-19T01:11:16.592Z,-3.00
2018-03-19T01:13:49.082Z,-3.00
2018-03-19T01:16:21.522Z,-3.00
2018-03-19T01:18:54.102Z,-3.00
2018-03-19T01:21:26.542Z,-3.10
2018-03-19T01:23:59.207Z,-3.10
2018-03-19T01:26:31.746Z,-3.10
2018-03-19T01:29:04.393Z,-3.10
2018-03-19T01:31:36.903Z,-3.10
2018-03-19T01:34:09.239Z,-3.10
2018-03-19T01:36:41.777Z,-3.10
2018-03-19T01:39:15.191Z,-3.10
2018-03-19T01:41:47.932Z,-3.20
2018-03-19T01:44:20.376Z,-3.10
2018-03-19T01:46:53.542Z,-3.20
2018-03-19T01:49:26.001Z,-3.20
2018-03-19T01:51:58.636Z,-3.20
2018-03-19T01:54:31.072Z,-3.20
2018-03-19T01:57:03.508Z,-3.30
2018-03-19T01:59:35.994Z,-3.30
2018-03-19T02:02:09.237Z,-3.30
2018-03-19T02:04:43.127Z,-3.30
2018-03-19T02:07:15.586Z,-3.30
2018-03-19T02:09:47.906Z,-3.30
2018-03-19T02:12:20.484Z,-3.40
2018-03-19T02:14:53.095Z,-3.40
2018-03-19T02:17:25.582Z,-3.40
2018-03-19T02:19:58.158Z,-3.50
2018-03-19T02:22:30.672Z,-3.40
2018-03-19T02:25:03.407Z,-3.50
2018-03-19T02:27:36.021Z,-3.50
2018-03-19T02:30:08.866Z,-3.50
2018-03-19T02:32:42.894Z,-3.60
2018-03-19T02:35:15.389Z,-3.60
2018-03-19T02:37:48.534Z,-3.70
2018-03-19T02:40:21.114Z,-3.70
2018-03-19T02:42:53.674Z,-3.70
2018-03-19T02:45:26.237Z,-3.70
2018-03-19T02:47:58.792Z,-3.80
2018-03-19T02:50:31.208Z,-3.80
2018-03-19T02:53:03.603Z,-3.80
2018-03-19T02:55:36.337Z,-3.90
2018-03-19T02:58:09.082Z,-3.90
2018-03-19T03:00:41.759Z,-3.90
2018-03-19T03:03:14.495Z,-3.90
2018-03-19T03:05:47.764Z,-3.90
2018-03-19T03:08:21.752Z,-3.90
2018-03-19T03:10:54.186Z,-3.90
2018-03-19T03:13:26.640Z,-3.90
2018-03-19T03:16:00.159Z,-3.90
2018-03-19T03:18:32.884Z,-4.00
2018-03-19T03:21:05.430Z,-3.90
2018-03-19T03:23:37.741Z,-4.00
2018-03-19T03:26:10.341Z,-4.00
2018-03-19T03:28:42.947Z,-4.00
2018-03-19T03:31:15.534Z,-4.00
2018-03-19T03:33:48.944Z,-4.00
2018-03-19T03:36:22.081Z,-4.00
2018-03-19T03:38:55.296Z,-4.00
2018-03-19T03:41:27.753Z,-4.00
2018-03-19T03:44:00.402Z,-4.10
2018-03-19T03:46:33.593Z,-4.10
2018-03-19T03:49:05.963Z,-4.10
2018-03-19T03:51:38.299Z,-4.10
2018-03-19T03:54:10.744Z,-4.10
2018-03-19T03:56:43.316Z,-4.20
2018-03-19T03:59:15.707Z,-4.20
2018-03-19T04:01:48.028Z,-4.20
2018-03-19T04:04:20.522Z,-4.20
2018-03-19T04:06:53.023Z,-4.20
2018-03-19T04:09:25.615Z,-4.20
2018-03-19T04:11:58.092Z,-4.20
2018-03-19T04:14:30.593Z,-4.30
2018-03-19T04:17:03.201Z,-4.30
2018-03-19T04:19:35.657Z,-4.30
2018-03-19T04:22:08.272Z,-4.30
2018-03-19T04:24:40.914Z,-4.20
2018-03-19T04:27:13.313Z,-4.30
2018-03-19T04:29:45.788Z,-4.30
2018-03-19T04:32:18.325Z,-4.30
2018-03-19T04:34:50.797Z,-4.30
2018-03-19T04:37:23.369Z,-4.30
2018-03-19T04:39:55.904Z,-4.30
2018-03-19T04:42:28.531Z,-4.40
2018-03-19T04:45:01.163Z,-4.40
2018-03-19T04:47:33.817Z,-4.40
2018-03-19T04:50:07.109Z,-4.40
2018-03-19T04:52:40.038Z,-4.40
2018-03-19T04:55:12.667Z,-4.50
2018-03-19T04:57:45.341Z,-4.50
2018-03-19T05:00:18.571Z,-4.50
2018-03-19T05:02:51.747Z,-4.50
2018-03-19T05:05:25.205Z,-4.60
2018-03-19T05:07:58.361Z,-4.60
2018-03-19T05:10:30.902Z,-4.60
2018-03-19T05:13:04.268Z,-4.60
2018-03-19T05:15:36.767Z,-4.60
2018-03-19T05:18:09.247Z,-4.60
2018-03-19T05:20:41.673Z,-4.60
2018-03-19T05:23:13.982Z,-4.70
2018-03-19T05:25:46.678Z,-4.70
2018-03-19T05:28:19.260Z,-4.70
2018-03-19T05:30:51.958Z,-4.70
2018-03-19T05:33:24.537Z,-4.70
2018-03-19T05:35:56.947Z,-4.70
2018-03-19T05:38:29.357Z,-4.70
2018-03-19T05:41:02.618Z,-4.70
2018-03-19T05:43:35.048Z,-4.80
2018-03-19T05:46:07.418Z,-4.70
2018-03-19T05:48:39.930Z,-4.70
2018-03-19T05:51:12.474Z,-4.70
2018-03-19T05:53:45.147Z,-4.70
2018-03-19T05:56:17.722Z,-4.70
2018-03-19T05:58:50.868Z,-4.50
2018-03-19T06:01:24.090Z,-4.40
2018-03-19T06:03:57.994Z,-4.30
2018-03-19T06:06:30.472Z,-4.30
2018-03-19T06:09:03.176Z,-4.20
2018-03-19T06:11:35.767Z,-4.20
2018-03-19T06:14:08.928Z,-4.10
2018-03-19T06:16:41.617Z,-4.10
2018-03-19T06:19:14.058Z,-4.10
2018-03-19T06:21:46.608Z,-4.00
2018-03-19T06:24:20.069Z,-4.00
2018-03-19T06:26:52.515Z,-3.90
2018-03-19T06:29:25.098Z,-3.90
2018-03-19T06:31:57.709Z,-3.90
2018-03-19T06:34:30.260Z,-3.90
2018-03-19T06:37:02.687Z,-3.80
2018-03-19T06:39:35.554Z,-3.80
2018-03-19T06:42:08.027Z,-3.70
2018-03-19T06:44:40.498Z,-3.70
2018-03-19T06:47:13.001Z,-3.70
2018-03-19T06:49:45.453Z,-3.60
2018-03-19T06:52:17.885Z,-3.60
2018-03-19T06:54:50.420Z,-3.50
2018-03-19T06:57:29.999Z,-3.50
2018-03-19T07:00:02.823Z,-3.50
2018-03-19T07:02:35.944Z,-3.40
2018-03-19T07:05:08.328Z,-3.40
2018-03-19T07:07:40.869Z,-3.40
2018-03-19T07:10:13.388Z,-3.40
2018-03-19T07:12:45.795Z,-3.40
2018-03-19T07:15:18.685Z,-3.30
2018-03-19T07:17:51.185Z,-3.30
2018-03-19T07:20:23.649Z,-3.20
2018-03-19T07:22:56.823Z,-3.20
2018-03-19T07:25:29.213Z,-3.20
2018-03-19T07:28:01.657Z,-3.10
2018-03-19T07:30:34.371Z,-3.10
2018-03-19T07:33:06.977Z,-3.00
2018-03-19T07:35:39.490Z,-2.90
2018-03-19T07:38:12.069Z,-2.80
2018-03-19T07:40:44.506Z,-2.80
2018-03-19T07:43:17.181Z,-2.70
2018-03-19T07:45:49.618Z,-2.60
2018-03-19T07:48:22.500Z,-2.50
2018-03-19T07:50:54.910Z,-2.50
2018-03-19T07:53:27.418Z,-2.50
2018-03-19T07:56:00.444Z,-2.40
2018-03-19T07:58:33.600Z,-2.30
2018-03-19T08:01:06.173Z,-2.30
2018-03-19T08:03:39.011Z,-2.20
2018-03-19T08:06:12.213Z,-2.10
2018-03-19T08:08:44.751Z,-2.00
2018-03-19T08:11:17.213Z,-2.00
2018-03-19T08:13:50.515Z,-1.80
2018-03-19T08:16:22.873Z,-1.80
2018-03-19T08:18:55.628Z,-1.70
2018-03-19T08:21:28.846Z,-1.60
2018-03-19T08:24:02.182Z,-1.60
2018-03-19T08:26:35.555Z,-1.40
2018-03-19T08:29:08.018Z,-1.40
2018-03-19T08:31:40.712Z,-1.30
2018-03-19T08:34:15.520Z,-1.20
2018-03-19T08:36:48.030Z,-1.20
2018-03-19T08:39:20.379Z,-1.10
2018-03-19T08:41:52.764Z,-1.10
2018-03-19T08:44:25.462Z,-1.00
2018-03-19T08:46:57.967Z,-1.00
2018-03-19T08:49:31.428Z,-0.90
2018-03-19T08:52:03.798Z,-0.80
2018-03-19T08:54:36.600Z,-0.70
2018-03-19T08:57:08.934Z,-0.70
2018-03-19T08:59:41.275Z,-0.50
2018-03-19T09:02:13.690Z,-0.40
2018-03-19T09:04:46.245Z,-0.50
2018-03-19T09:07:18.851Z,-0.40
2018-03-19T09:09:51.964Z,-0.30
2018-03-19T09:12:25.298Z,-0.20
2018-03-19T09:14:57.609Z,-0.30
2018-03-19T09:17:30.266Z,-0.10
2018-03-19T09:20:03.547Z,0.10
2018-03-19T09:22:35.963Z,0.00
2018-03-19T09:25:08.518Z,0.20
2018-03-19T09:27:40.951Z,0.30
2018-03-19T09:30:13.503Z,0.40
2018-03-19T09:32:46.063Z,0.60
2018-03-19T09:35:18.726Z,0.60
2018-03-19T09:37:51.222Z,0.80
2018-03-19T09:40:23.661Z,0.80
2018-03-19T09:42:56.224Z,0.80
2018-03-19T09:45:28.794Z,0.90
2018-03-19T09:48:01.859Z,0.90
2018-03-19T09:50:34.673Z,1.00
2018-03-19T09:53:07.135Z,1.00
2018-03-19T09:55:40.479Z,1.10
2018-03-19T09:58:12.980Z,1.10
2018-03-19T10:00:46.335Z,1.20
2018-03-19T10:03:18.693Z,1.20
2018-03-19T10:05:51.222Z,1.30
2018-03-19T10:08:23.750Z,1.30
2018-03-19T10:10:56.820Z,1.40
2018-03-19T10:13:30.079Z,1.60
2018-03-19T10:16:02.485Z,1.60
2018-03-19T10:18:34.909Z,1.50
2018-03-19T10:21:07.305Z,1.50
2018-03-19T10:23:40.432Z,1.50
2018-03-19T10:26:12.964Z,1.50
2018-03-19T10:28:46.586Z,1.40
2018-03-19T10:31:19.010Z,1.40
2018-03-19T10:33:51.453Z,1.60
2018-03-19T10:36:24.279Z,1.60
2018-03-19T10:38:57.066Z,1.60
2018-03-19T10:41:30.518Z,1.60
2018-03-19T10:44:03.218Z,1.60
2018-03-19T10:46:35.945Z,1.70
2018-03-19T10:49:08.583Z,1.80
2018-03-19T10:51:41.174Z,1.80
2018-03-19T10:54:13.990Z,1.90
2018-03-19T10:56:46.489Z,1.90
2018-03-19T10:59:18.878Z,1.90
2018-03-19T11:01:58.194Z,1.90
2018-03-19T11:04:31.459Z,1.90
2018-03-19T11:07:09.855Z,1.90
2018-03-19T11:09:44.990Z,1.90
2018-03-19T11:12:17.791Z,1.90
2018-03-19T11:17:30.327Z,2.30
2018-03-19T11:20:03.962Z,2.40
2018-03-19T11:22:37.107Z,2.40
2018-03-19T11:25:10.389Z,2.70
2018-03-19T11:27:43.062Z,2.70
2018-03-19T11:30:15.578Z,2.80
2018-03-19T11:32:47.964Z,2.80
2018-03-19T11:35:21.320Z,2.90
2018-03-19T11:37:53.826Z,2.90
2018-03-19T11:40:27.040Z,2.90
2018-03-19T11:43:00.263Z,3.10
2018-03-19T11:45:33.600Z,3.10
2018-03-19T11:48:06.318Z,3.10
2018-03-19T11:50:38.744Z,3.20
2018-03-19T11:53:11.397Z,3.40
2018-03-19T11:55:44.968Z,3.50
2018-03-19T11:58:17.524Z,3.50
2018-03-19T12:00:50.042Z,3.50
2018-03-19T12:03:22.504Z,3.50
2018-03-19T12:05:55.301Z,3.60
2018-03-19T12:08:27.690Z,3.70
2018-03-19T12:11:00.244Z,3.80
2018-03-19T12:13:32.805Z,3.80
2018-03-19T12:16:05.273Z,3.90
2018-03-19T12:18:37.783Z,3.90
2018-03-19T12:21:10.324Z,4.00
2018-03-19T12:23:43.459Z,4.00
2018-03-19T12:26:16.010Z,4.10
2018-03-19T12:28:48.553Z,4.20
2018-03-19T12:31:20.938Z,4.20
2018-03-19T12:33:53.415Z,4.20
2018-03-19T12:36:26.073Z,4.10
2018-03-19T12:38:58.763Z,4.20
2018-03-19T12:41:31.109Z,4.40
2018-03-19T12:44:03.476Z,4.70
2018-03-19T12:46:35.976Z,4.80
2018-03-19T12:49:08.595Z,5.00
2018-03-19T12:51:41.054Z,5.20
2018-03-19T12:54:13.536Z,5.30
2018-03-19T12:56:46.062Z,5.30
2018-03-19T12:59:18.496Z,5.30
2018-03-19T13:01:51.261Z,5.40
2018-03-19T13:04:23.843Z,5.40
2018-03-19T13:06:56.820Z,5.70
2018-03-19T13:09:29.492Z,6.00
2018-03-19T13:12:02.041Z,6.10
2018-03-19T13:14:34.543Z,6.00
2018-03-19T13:17:07.926Z,6.30
2018-03-19T13:19:40.877Z,6.60
2018-03-19T13:22:14.112Z,6.80
2018-03-19T13:24:46.801Z,6.80
2018-03-19T13:27:19.242Z,6.80
2018-03-19T13:29:51.871Z,6.90
2018-03-19T13:32:24.341Z,6.90
2018-03-19T13:34:56.926Z,7.20
2018-03-19T13:37:29.493Z,7.40
2018-03-19T13:40:02.177Z,7.00
2018-03-19T13:42:34.642Z,6.80
2018-03-19T13:45:07.125Z,6.90
2018-03-19T13:47:40.645Z,6.70
2018-03-19T13:50:13.014Z,6.70
2018-03-19T13:52:45.460Z,6.70
2018-03-19T13:55:18.344Z,6.70
2018-03-19T13:57:52.081Z,6.70
2018-03-19T14:00:25.361Z,6.70
2018-03-19T14:02:58.135Z,6.80
2018-03-19T14:05:31.389Z,6.70
2018-03-19T14:08:04.482Z,6.60
2018-03-19T14:10:36.959Z,6.50
2018-03-19T14:13:09.301Z,6.30
2018-03-19T14:15:42.505Z,6.20
2018-03-19T14:18:15.131Z,6.20
2018-03-19T14:20:47.765Z,6.30
2018-03-19T14:23:21.091Z,6.20
2018-03-19T14:26:00.680Z,6.20
2018-03-19T14:28:33.316Z,6.00
2018-03-19T14:31:06.642Z,6.00
2018-03-19T14:33:39.164Z,6.10
2018-03-19T14:36:12.526Z,6.30
2018-03-19T14:38:45.022Z,6.20
2018-03-19T14:41:17.400Z,6.40
2018-03-19T14:43:50.029Z,6.40
2018-03-19T14:46:23.174Z,6.40
2018-03-19T14:48:56.505Z,6.60
2018-03-19T14:51:29.051Z,6.60
2018-03-19T14:54:01.616Z,6.60
2018-03-19T14:56:34.935Z,6.80
2018-03-19T14:59:07.480Z,6.80
2018-03-19T15:01:40.035Z,6.80
2018-03-19T15:04:12.784Z,6.80
2018-03-19T15:06:45.389Z,6.70
2018-03-19T15:09:17.929Z,6.60
2018-03-19T15:11:50.939Z,6.30
2018-03-19T15:14:23.620Z,6.30
2018-03-19T15:16:56.065Z,6.20
2018-03-19T15:19:28.950Z,6.10
2018-03-19T15:22:02.147Z,6.30
2018-03-19T15:24:35.477Z,6.30
2018-03-19T15:27:15.029Z,6.20
2018-03-19T15:29:47.524Z,6.30
2018-03-19T15:32:20.005Z,6.20
2018-03-19T15:34:52.480Z,6.30
2018-03-19T15:37:25.175Z,6.30
2018-03-19T15:39:58.480Z,6.30
2018-03-19T15:42:31.075Z,6.30
2018-03-19T15:45:03.658Z,6.20
2018-03-19T15:47:36.292Z,6.10
2018-03-19T15:50:08.740Z,6.10
2018-03-19T15:52:41.324Z,6.40
2018-03-19T15:55:14.356Z,6.80
2018-03-19T15:57:48.159Z,7.40
2018-03-19T16:00:20.925Z,7.40
2018-03-19T16:02:53.454Z,7.70
2018-03-19T16:05:26.481Z,7.80
2018-03-19T16:07:58.904Z,7.80
2018-03-19T16:10:31.527Z,8.10
2018-03-19T16:13:04.166Z,8.60
2018-03-19T16:15:36.974Z,9.00
2018-03-19T16:18:10.402Z,9.00
2018-03-19T16:20:42.962Z,8.90
2018-03-19T16:23:16.295Z,9.50
2018-03-19T16:25:50.279Z,10.30
2018-03-19T16:28:23.562Z,9.70
2018-03-19T16:30:56.021Z,9.70
2018-03-19T16:33:28.675Z,8.70
2018-03-19T16:36:01.962Z,7.90
2018-03-19T16:38:34.378Z,7.20
2018-03-19T16:41:07.438Z,5.50
2018-03-19T16:43:39.988Z,5.40
2018-03-19T16:46:12.567Z,4.80
2018-03-19T16:48:45.221Z,4.10
2018-03-19T16:51:17.787Z,3.60
2018-03-19T16:53:50.171Z,3.30
2018-03-19T16:56:23.287Z,2.80
2018-03-19T16:58:55.869Z,2.80
2018-03-19T17:01:28.345Z,2.60
2018-03-19T17:04:00.745Z,2.50
2018-03-19T17:06:33.482Z,2.30
2018-03-19T17:09:06.045Z,2.20
2018-03-19T17:11:39.501Z,1.90
2018-03-19T17:14:12.128Z,1.90
2018-03-19T17:16:44.930Z,1.90
2018-03-19T17:19:17.422Z,1.80
2018-03-19T17:21:50.044Z,1.70
2018-03-19T17:24:22.531Z,1.60
2018-03-19T17:26:55.135Z,1.50
2018-03-19T17:29:28.545Z,1.40
2018-03-19T17:32:01.168Z,1.40
2018-03-19T17:34:34.644Z,1.40
2018-03-19T17:37:07.300Z,1.30
2018-03-19T17:39:40.607Z,1.10
2018-03-19T17:42:13.847Z,1.00
2018-03-19T17:44:47.222Z,1.00
2018-03-19T17:47:19.923Z,0.90
2018-03-19T17:49:52.695Z,0.80
2018-03-19T17:52:25.177Z,0.60
2018-03-19T17:54:58.066Z,0.40
2018-03-19T17:57:30.757Z,0.40
2018-03-19T18:00:03.387Z,0.30
2018-03-19T18:02:36.075Z,0.30
2018-03-19T18:05:08.621Z,0.20
2018-03-19T18:07:41.345Z,0.20
2018-03-19T18:10:13.945Z,0.10
2018-03-19T18:12:46.374Z,0.10
2018-03-19T18:15:19.115Z,0.00
2018-03-19T18:17:51.847Z,-0.10
2018-03-19T18:20:24.739Z,-0.10
2018-03-19T18:22:58.176Z,-0.20
2018-03-19T18:25:30.675Z,-0.30
2018-03-19T18:28:03.409Z,-0.40
2018-03-19T18:30:35.899Z,-0.50
2018-03-19T18:33:08.611Z,-0.60
2018-03-19T18:35:41.269Z,-0.70
2018-03-19T18:38:13.988Z,-0.70
2018-03-19T18:40:46.496Z,-0.60
2018-03-19T18:43:19.491Z,-0.60
2018-03-19T18:45:51.971Z,-0.60
2018-03-19T18:48:28.660Z,-0.60
2018-03-19T18:51:02.050Z,-0.80
2018-03-19T18:53:35.006Z,-0.80
2018-03-19T18:56:07.432Z,-0.80
2018-03-19T18:58:40.542Z,-0.90
2018-03-19T19:01:14.574Z,-0.90
2018-03-19T19:03:47.936Z,-0.80
2018-03-19T19:06:20.439Z,-0.90
2018-03-19T19:08:53.052Z,-0.90
2018-03-19T19:11:26.147Z,-1.00
2018-03-19T19:13:59.040Z,-1.10
2018-03-19T19:16:31.822Z,-1.20
2018-03-19T19:19:05.247Z,-1.50
2018-03-19T19:21:32.332Z,-1.60
2018-03-19T19:23:58.818Z,-1.60
2018-03-19T19:26:25.373Z,-1.70
2018-03-19T19:28:52.638Z,-1.80
2018-03-19T19:31:18.962Z,-1.90
2018-03-19T19:33:46.141Z,-1.90
2018-03-19T19:36:12.705Z,-2.00
2018-03-19T19:38:39.316Z,-1.90
2018-03-19T19:41:05.801Z,-2.00
2018-03-19T19:43:33.006Z,-2.10
2018-03-19T19:45:59.543Z,-2.10
2018-03-19T19:48:25.866Z,-2.00
2018-03-19T19:50:52.167Z,-2.00
2018-03-19T19:53:19.492Z,-2.10
2018-03-19T19:55:45.875Z,-2.10
2018-03-19T19:58:12.332Z,-2.10
2018-03-19T20:00:38.942Z,-2.20
2018-03-19T20:03:05.330Z,-2.20
2018-03-19T20:05:32.046Z,-2.30
2018-03-19T20:07:59.321Z,-2.30
2018-03-19T20:10:25.732Z,-2.30
2018-03-19T20:12:52.299Z,-2.40
2018-03-19T20:15:18.843Z,-2.40
2018-03-19T20:17:46.079Z,-2.40
2018-03-19T20:20:13.337Z,-2.40
2018-03-19T20:22:39.867Z,-2.50
2018-03-19T20:25:07.216Z,-2.40
2018-03-19T20:27:33.576Z,-2.40
2018-03-19T20:30:00.688Z,-2.40
2018-03-19T20:32:27.061Z,-2.40
2018-03-19T20:34:53.441Z,-2.40
2018-03-19T20:37:20.629Z,-2.50
2018-03-19T20:39:48.348Z,-2.50
2018-03-19T20:42:14.869Z,-2.60
2018-03-19T20:44:41.373Z,-2.60
2018-03-19T20:47:08.505Z,-2.80
2018-03-19T20:49:35.709Z,-2.90
2018-03-19T20:52:02.151Z,-2.90
2018-03-19T20:54:34.919Z,-2.90
2018-03-19T20:57:07.517Z,-3.00
2018-03-19T20:59:41.098Z,-3.00
2018-03-19T21:02:14.509Z,-3.00
2018-03-19T21:04:47.044Z,-3.00
2018-03-19T21:07:19.741Z,-2.90
2018-03-19T21:09:53.007Z,-2.90
2018-03-19T21:12:25.423Z,-2.90
2018-03-19T21:14:58.114Z,-3.00
2018-03-19T21:17:31.179Z,-3.10
2018-03-19T21:20:05.352Z,-3.10
2018-03-19T21:22:37.897Z,-3.10
2018-03-19T21:25:10.609Z,-3.00
2018-03-19T21:27:43.153Z,-3.00
2018-03-19T21:30:15.739Z,-3.00
2018-03-19T21:32:48.515Z,-3.10
2018-03-19T21:35:25.085Z,-3.20
2018-03-19T21:37:58.216Z,-3.20
2018-03-19T21:40:30.716Z,-3.20
2018-03-19T21:43:03.398Z,-3.20
2018-03-19T21:45:36.524Z,-3.10
2018-03-19T21:48:08.939Z,-3.10
2018-03-19T21:50:41.413Z,-3.20
2018-03-19T21:53:14.970Z,-3.40
2018-03-19T21:55:47.462Z,-3.40
2018-03-19T21:58:20.083Z,-3.40
2018-03-19T22:00:52.753Z,-3.40
2018-03-19T22:03:26.405Z,-3.60
2018-03-19T22:05:59.097Z,-3.60
2018-03-19T22:08:31.772Z,-3.60
2018-03-19T22:11:05.091Z,-3.70
2018-03-19T22:13:37.621Z,-3.70
2018-03-19T22:16:10.347Z,-3.80
2018-03-19T22:18:43.985Z,-3.80
2018-03-19T22:21:16.541Z,-3.90
2018-03-19T22:23:48.942Z,-3.90
2018-03-19T22:26:22.094Z,-3.90
2018-03-19T22:28:54.880Z,-3.90
2018-03-19T22:31:27.418Z,-4.00
2018-03-19T22:34:00.852Z,-4.10
2018-03-19T22:36:33.622Z,-4.10
2018-03-19T22:39:06.403Z,-4.10
2018-03-19T22:41:39.041Z,-4.20
2018-03-19T22:44:11.623Z,-4.20
2018-03-19T22:46:44.056Z,-4.30
2018-03-19T22:49:16.614Z,-4.30
2018-03-19T22:51:49.157Z,-4.30
2018-03-19T22:54:21.861Z,-4.30
2018-03-19T22:56:54.457Z,-4.30
2018-03-19T22:59:27.169Z,-4.40
2018-03-19T23:01:59.677Z,-4.50
2018-03-19T23:07:34.477Z,-4.40
2018-03-19T23:10:07.150Z,-4.50
2018-03-19T23:12:39.578Z,-4.40
2018-03-19T23:15:12.391Z,-4.40
2018-03-19T23:17:44.872Z,-4.40
2018-03-19T23:20:17.562Z,-4.40
2018-03-19T23:22:50.121Z,-4.50
2018-03-19T23:25:22.522Z,-4.50
2018-03-19T23:27:55.110Z,-4.50
2018-03-19T23:30:27.637Z,-4.50
2018-03-19T23:33:00.172Z,-4.50
2018-03-19T23:35:33.403Z,-4.50
2018-03-19T23:38:06.577Z,-4.50
2018-03-19T23:40:39.106Z,-4.50
2018-03-19T23:43:11.703Z,-4.50
2018-03-19T23:45:45.112Z,-4.40
2018-03-19T23:48:17.521Z,-4.50
2018-03-19T23:50:49.964Z,-4.40
2018-03-19T23:53:22.576Z,-4.50
2018-03-19T23:55:55.359Z,-4.60
2018-03-19T23:58:27.898Z,-4.80
