createdAt,value
2018-03-27T00:01:06.024Z,45.82
2018-03-27T00:03:33.406Z,46.68
2018-03-27T00:06:00.826Z,45.85
2018-03-27T00:08:28.223Z,46.16
2018-03-27T00:10:55.634Z,46.47
2018-03-27T00:13:23.546Z,45.88
2018-03-27T00:15:50.940Z,45.48
2018-03-27T00:18:18.323Z,45.57
2018-03-27T00:20:45.728Z,44.97
2018-03-27T00:23:13.173Z,45.00
2018-03-27T00:25:40.594Z,45.11
2018-03-27T00:28:19.820Z,45.87
2018-03-27T00:30:59.157Z,46.04
2018-03-27T00:33:38.298Z,45.48
2018-03-27T00:36:17.441Z,45.98
2018-03-27T00:38:56.560Z,46.09
2018-03-27T00:44:35.840Z,46.69
2018-03-27T00:47:03.222Z,46.43
2018-03-27T00:49:30.622Z,46.84
2018-03-27T00:51:58.010Z,46.59
2018-03-27T00:54:25.387Z,46.69
2018-03-27T00:56:53.753Z,46.81
2018-03-27T00:59:21.133Z,46.80
2018-03-27T01:01:48.601Z,46.19
2018-03-27T01:04:16.014Z,45.50
2018-03-27T01:06:43.414Z,45.86
2018-03-27T01:09:10.809Z,46.35
2018-03-27T01:11:38.203Z,46.85
2018-03-27T01:14:05.634Z,46.25
2018-03-27T01:16:33.037Z,46.80
2018-03-27T01:19:00.438Z,46.48
2018-03-27T01:21:27.847Z,45.42
2018-03-27T01:23:55.238Z,45.18
2018-03-27T01:26:22.694Z,45.69
2018-03-27T01:28:50.050Z,47.23
2018-03-27T01:31:17.444Z,45.36
2018-03-27T01:33:44.902Z,45.86
2018-03-27T01:36:12.297Z,46.01
2018-03-27T01:38:39.693Z,46.61
2018-03-27T01:41:07.116Z,46.78
2018-03-27T01:43:34.599Z,45.41
2018-03-27T01:46:02.006Z,45.52
2018-03-27T01:48:29.406Z,45.97
2018-03-27T01:50:56.829Z,45.93
2018-03-27T01:55:57.994Z,46.46
2018-03-27T01:58:25.386Z,46.62
2018-03-27T02:00:52.781Z,46.50
2018-03-27T02:03:20.239Z,46.56
2018-03-27T02:05:47.633Z,46.15
2018-03-27T02:08:15.029Z,46.52
2018-03-27T02:10:41.853Z,46.99
2018-03-27T02:13:14.892Z,49.29
2018-03-27T02:15:47.786Z,50.23
2018-03-27T02:18:20.682Z,50.41
2018-03-27T02:20:53.630Z,48.98
2018-03-27T02:23:22.261Z,48.32
2018-03-27T02:25:49.653Z,48.04
2018-03-27T02:28:17.057Z,47.45
2018-03-27T02:30:44.466Z,47.66
2018-03-27T02:33:11.863Z,47.87
2018-03-27T02:35:39.252Z,48.36
2018-03-27T02:38:06.648Z,49.03
2018-03-27T02:40:34.077Z,49.45
2018-03-27T02:43:01.477Z,50.46
2018-03-27T02:45:28.878Z,50.10
2018-03-27T02:47:56.299Z,49.73
2018-03-27T02:50:24.191Z,49.91
2018-03-27T02:52:51.603Z,50.14
2018-03-27T02:55:19.007Z,51.03
2018-03-27T02:57:46.390Z,50.91
2018-03-27T03:00:13.788Z,50.79
2018-03-27T03:02:41.203Z,52.59
2018-03-27T03:05:08.603Z,52.02
2018-03-27T03:07:36.019Z,50.99
2018-03-27T03:10:03.440Z,50.48
2018-03-27T03:12:30.843Z,50.76
2018-03-27T03:14:58.220Z,51.06
2018-03-27T03:17:25.642Z,49.88
2018-03-27T03:19:53.042Z,50.08
2018-03-27T03:22:20.454Z,49.98
2018-03-27T03:24:47.835Z,49.55
2018-03-27T03:27:15.234Z,49.38
2018-03-27T03:29:42.633Z,50.25
2018-03-27T03:32:10.033Z,49.59
2018-03-27T03:34:37.433Z,49.42
2018-03-27T03:37:04.828Z,49.24
2018-03-27T03:39:32.230Z,50.04
2018-03-27T03:41:59.636Z,51.71
2018-03-27T03:44:27.034Z,52.22
2018-03-27T03:46:54.508Z,53.49
2018-03-27T03:49:21.892Z,53.47
2018-03-27T03:51:49.295Z,53.10
2018-03-27T03:54:16.677Z,54.73
2018-03-27T03:56:44.087Z,54.54
2018-03-27T03:59:11.477Z,55.02
2018-03-27T04:01:38.865Z,55.38
2018-03-27T04:04:06.291Z,54.31
2018-03-27T04:06:33.694Z,56.52
2018-03-27T04:09:01.099Z,54.96
2018-03-27T04:11:28.490Z,54.84
2018-03-27T04:13:55.882Z,54.52
2018-03-27T04:16:23.276Z,54.36
2018-03-27T04:18:50.682Z,54.71
2018-03-27T04:21:18.071Z,55.52
2018-03-27T04:23:45.473Z,56.81
2018-03-27T04:26:12.885Z,56.29
2018-03-27T04:28:40.267Z,56.34
2018-03-27T04:31:07.663Z,58.06
2018-03-27T04:33:35.063Z,57.75
2018-03-27T04:36:02.462Z,58.81
2018-03-27T04:38:29.906Z,58.21
2018-03-27T04:40:57.320Z,59.58
2018-03-27T04:43:24.934Z,60.67
2018-03-27T04:45:52.327Z,60.32
2018-03-27T04:48:19.713Z,61.31
2018-03-27T04:50:47.104Z,61.02
2018-03-27T04:53:14.518Z,59.33
2018-03-27T04:55:42.285Z,59.70
2018-03-27T04:58:09.678Z,60.16
2018-03-27T05:00:37.086Z,60.46
2018-03-27T05:03:04.481Z,60.72
2018-03-27T05:05:31.890Z,62.57
2018-03-27T05:07:59.282Z,62.09
2018-03-27T05:10:27.107Z,60.04
2018-03-27T05:12:54.989Z,60.71
2018-03-27T05:15:22.388Z,61.49
2018-03-27T05:17:49.797Z,61.05
2018-03-27T05:20:17.198Z,60.77
2018-03-27T05:22:44.586Z,60.82
2018-03-27T05:25:11.989Z,59.33
2018-03-27T05:27:39.380Z,60.15
2018-03-27T05:30:06.796Z,59.40
2018-03-27T05:32:34.192Z,59.94
2018-03-27T05:35:01.634Z,59.31
2018-03-27T05:37:29.022Z,58.41
2018-03-27T05:39:56.397Z,58.38
2018-03-27T05:42:23.833Z,57.87
2018-03-27T05:44:51.224Z,57.31
2018-03-27T05:47:18.633Z,57.74
2018-03-27T05:49:46.034Z,57.13
2018-03-27T05:52:13.429Z,55.80
2018-03-27T05:54:40.822Z,55.68
2018-03-27T05:57:08.221Z,55.02
2018-03-27T05:59:35.652Z,54.28
2018-03-27T06:02:03.053Z,53.80
2018-03-27T06:04:30.456Z,54.11
2018-03-27T06:06:57.877Z,54.71
2018-03-27T06:09:25.265Z,54.62
2018-03-27T06:11:52.705Z,53.93
2018-03-27T06:14:20.104Z,54.36
2018-03-27T06:16:47.496Z,54.16
2018-03-27T06:19:14.885Z,54.11
2018-03-27T06:21:42.284Z,54.41
2018-03-27T06:24:09.760Z,54.35
2018-03-27T06:26:37.245Z,54.07
2018-03-27T06:29:04.640Z,53.87
2018-03-27T06:31:32.038Z,54.04
2018-03-27T06:33:59.433Z,53.30
2018-03-27T06:36:26.829Z,53.46
2018-03-27T06:38:54.237Z,54.13
2018-03-27T06:41:21.628Z,54.35
2018-03-27T06:43:49.037Z,54.99
2018-03-27T06:46:16.417Z,54.84
2018-03-27T06:48:43.823Z,55.04
2018-03-27T06:51:11.222Z,54.63
2018-03-27T06:53:38.593Z,54.91
2018-03-27T06:56:05.995Z,54.79
2018-03-27T06:58:33.385Z,54.50
2018-03-27T07:01:00.780Z,54.11
2018-03-27T07:03:28.168Z,54.51
2018-03-27T07:05:55.597Z,54.96
2018-03-27T07:08:22.953Z,55.29
2018-03-27T07:10:50.353Z,55.60
2018-03-27T07:13:17.749Z,55.39
2018-03-27T07:15:45.172Z,55.40
2018-03-27T07:18:12.567Z,54.84
2018-03-27T07:20:39.968Z,56.13
2018-03-27T07:23:07.348Z,57.57
2018-03-27T07:25:34.744Z,57.90
2018-03-27T07:28:02.138Z,58.07
2018-03-27T07:30:29.554Z,58.36
2018-03-27T07:32:56.940Z,59.45
2018-03-27T07:35:24.326Z,60.02
2018-03-27T07:37:51.733Z,60.04
2018-03-27T07:40:19.128Z,61.80
2018-03-27T07:42:46.530Z,63.07
2018-03-27T07:45:13.921Z,62.10
2018-03-27T07:47:41.311Z,62.31
2018-03-27T07:50:08.694Z,60.82
2018-03-27T07:52:36.096Z,60.34
2018-03-27T07:55:03.491Z,60.05
2018-03-27T07:57:30.876Z,57.68
2018-03-27T07:59:58.269Z,57.43
2018-03-27T08:02:25.717Z,57.26
2018-03-27T08:04:53.101Z,57.12
2018-03-27T08:07:20.534Z,55.80
2018-03-27T08:09:47.921Z,55.43
2018-03-27T08:12:15.330Z,55.10
2018-03-27T08:14:42.727Z,55.22
2018-03-27T08:17:10.150Z,53.90
2018-03-27T08:19:37.553Z,52.78
2018-03-27T08:22:04.937Z,52.40
2018-03-27T08:24:32.367Z,52.27
2018-03-27T08:26:59.732Z,51.98
2018-03-27T08:29:27.157Z,49.04
2018-03-27T08:31:54.545Z,49.60
2018-03-27T08:34:21.940Z,49.37
2018-03-27T08:36:49.334Z,49.65
2018-03-27T08:39:16.736Z,50.04
2018-03-27T08:41:44.124Z,50.25
2018-03-27T08:44:11.546Z,49.91
2018-03-27T08:46:38.937Z,49.78
2018-03-27T08:49:06.340Z,48.18
2018-03-27T08:51:33.730Z,46.94
2018-03-27T08:54:01.141Z,46.92
2018-03-27T08:56:28.528Z,46.48
2018-03-27T08:58:55.986Z,45.86
2018-03-27T09:01:23.396Z,45.75
2018-03-27T09:03:50.778Z,45.90
2018-03-27T09:06:18.246Z,46.78
2018-03-27T09:08:45.589Z,45.39
2018-03-27T09:11:12.993Z,46.24
2018-03-27T09:13:40.398Z,46.10
2018-03-27T09:16:07.807Z,46.46
2018-03-27T09:18:35.208Z,46.45
2018-03-27T09:21:02.612Z,45.42
2018-03-27T09:23:30.002Z,46.31
2018-03-27T09:25:57.409Z,46.39
2018-03-27T09:28:24.801Z,48.72
2018-03-27T09:30:52.202Z,49.41
2018-03-27T09:33:19.593Z,49.48
2018-03-27T09:35:46.989Z,48.94
2018-03-27T09:38:14.386Z,49.17
2018-03-27T09:40:41.786Z,50.23
2018-03-27T09:43:09.172Z,51.14
2018-03-27T09:45:36.596Z,49.99
2018-03-27T09:48:04.015Z,48.15
2018-03-27T09:50:31.409Z,49.04
2018-03-27T09:52:58.808Z,48.57
2018-03-27T09:55:26.245Z,47.67
2018-03-27T09:57:53.650Z,47.25
2018-03-27T10:00:26.553Z,47.73
2018-03-27T10:02:53.956Z,47.26
2018-03-27T10:05:21.345Z,47.28
2018-03-27T10:07:48.760Z,48.04
2018-03-27T10:10:16.168Z,47.48
2018-03-27T10:12:43.569Z,47.85
2018-03-27T10:15:10.974Z,48.08
2018-03-27T10:17:38.378Z,46.57
2018-03-27T10:20:05.785Z,45.55
2018-03-27T10:22:33.181Z,46.06
2018-03-27T10:25:00.590Z,46.05
2018-03-27T10:27:27.994Z,46.02
2018-03-27T10:29:56.369Z,47.65
2018-03-27T10:32:23.838Z,48.09
2018-03-27T10:34:51.240Z,47.84
2018-03-27T10:37:18.634Z,47.30
2018-03-27T10:39:46.038Z,46.76
2018-03-27T10:42:13.448Z,46.06
2018-03-27T10:44:40.861Z,45.47
2018-03-27T10:47:08.276Z,45.68
2018-03-27T10:49:35.691Z,45.33
2018-03-27T10:52:03.102Z,45.55
2018-03-27T10:54:30.509Z,45.69
2018-03-27T10:56:57.917Z,45.65
2018-03-27T10:59:25.341Z,45.46
2018-03-27T11:01:52.774Z,45.69
2018-03-27T11:04:20.169Z,46.37
2018-03-27T11:06:47.582Z,45.68
2018-03-27T11:09:14.993Z,46.39
2018-03-27T11:11:42.409Z,46.21
2018-03-27T11:14:09.841Z,46.14
2018-03-27T11:16:37.243Z,46.08
2018-03-27T11:19:04.649Z,46.02
2018-03-27T11:21:32.039Z,45.90
2018-03-27T11:23:59.436Z,46.33
2018-03-27T11:26:26.918Z,46.66
2018-03-27T11:28:54.338Z,46.51
2018-03-27T11:31:21.767Z,46.86
2018-03-27T11:33:49.149Z,46.72
2018-03-27T11:36:16.540Z,47.22
2018-03-27T11:38:43.927Z,46.80
2018-03-27T11:41:11.338Z,46.65
2018-03-27T11:43:38.716Z,46.73
2018-03-27T11:46:06.126Z,46.49
2018-03-27T11:48:34.566Z,46.39
2018-03-27T11:51:02.038Z,46.39
2018-03-27T11:53:29.420Z,47.05
2018-03-27T11:55:56.913Z,46.64
2018-03-27T11:58:24.315Z,46.46
2018-03-27T12:00:51.909Z,46.73
2018-03-27T12:03:19.296Z,46.40
2018-03-27T12:05:46.695Z,46.67
2018-03-27T12:08:14.121Z,46.51
2018-03-27T12:10:41.517Z,47.01
2018-03-27T12:13:08.913Z,47.21
2018-03-27T12:15:36.346Z,47.37
2018-03-27T12:18:03.739Z,46.96
2018-03-27T12:20:31.124Z,46.72
2018-03-27T12:22:58.521Z,47.08
2018-03-27T12:25:25.905Z,46.94
2018-03-27T12:27:53.325Z,46.98
2018-03-27T12:30:20.733Z,47.20
2018-03-27T12:32:48.149Z,46.40
2018-03-27T12:35:15.901Z,45.78
2018-03-27T12:37:43.327Z,45.23
2018-03-27T12:40:10.735Z,44.97
2018-03-27T12:42:38.145Z,43.96
2018-03-27T12:45:05.550Z,43.58
2018-03-27T12:47:32.969Z,43.78
2018-03-27T12:50:00.362Z,42.09
2018-03-27T12:52:27.841Z,40.22
2018-03-27T12:54:55.351Z,41.56
2018-03-27T12:57:22.809Z,40.66
2018-03-27T12:59:50.277Z,39.71
2018-03-27T13:02:17.609Z,37.65
2018-03-27T13:04:45.014Z,37.28
2018-03-27T13:07:12.415Z,37.29
2018-03-27T13:09:39.814Z,34.11
2018-03-27T13:12:07.206Z,34.52
2018-03-27T13:14:34.595Z,32.81
2018-03-27T13:17:01.987Z,33.69
2018-03-27T13:19:30.231Z,35.55
2018-03-27T13:21:57.911Z,35.14
2018-03-27T13:24:25.347Z,36.09
2018-03-27T13:26:52.741Z,36.47
2018-03-27T13:29:20.154Z,35.62
2018-03-27T13:31:47.568Z,34.94
2018-03-27T13:34:15.142Z,34.79
2018-03-27T13:36:42.652Z,32.40
2018-03-27T13:39:10.043Z,32.93
2018-03-27T13:41:37.451Z,34.07
2018-03-27T13:44:04.853Z,32.93
2018-03-27T13:46:32.235Z,32.77
2018-03-27T13:48:59.618Z,33.50
2018-03-27T13:51:27.401Z,33.21
2018-03-27T13:53:54.814Z,33.35
2018-03-27T13:56:22.203Z,35.19
2018-03-27T13:58:49.603Z,35.40
2018-03-27T14:01:17.011Z,35.60
2018-03-27T14:03:44.422Z,35.35
2018-03-27T14:06:11.829Z,35.24
2018-03-27T14:08:39.230Z,36.13
2018-03-27T14:11:06.630Z,34.85
2018-03-27T14:13:34.022Z,35.08
2018-03-27T14:16:01.433Z,36.26
2018-03-27T14:18:28.825Z,37.51
2018-03-27T14:20:56.262Z,38.58
2018-03-27T14:23:23.667Z,38.95
2018-03-27T14:25:51.059Z,39.20
2018-03-27T14:28:18.458Z,40.17
2018-03-27T14:30:45.837Z,41.39
2018-03-27T14:33:13.241Z,41.91
2018-03-27T14:35:41.625Z,42.58
2018-03-27T14:38:09.031Z,44.01
2018-03-27T14:40:36.457Z,46.00
2018-03-27T14:43:03.857Z,47.62
2018-03-27T14:45:31.253Z,44.41
2018-03-27T14:47:58.681Z,45.61
2018-03-27T14:50:26.081Z,45.31
2018-03-27T14:52:53.556Z,45.04
2018-03-27T14:55:20.942Z,44.73
2018-03-27T14:57:48.348Z,44.64
2018-03-27T15:00:15.739Z,44.56
2018-03-27T15:02:43.137Z,43.35
2018-03-27T15:05:11.470Z,42.75
2018-03-27T15:07:38.885Z,43.74
2018-03-27T15:10:10.094Z,43.00
2018-03-27T15:12:37.450Z,43.34
2018-03-27T15:15:04.854Z,43.23
2018-03-27T15:17:32.257Z,43.23
2018-03-27T15:20:00.418Z,43.12
2018-03-27T15:22:27.801Z,42.28
2018-03-27T15:24:55.221Z,42.91
2018-03-27T15:27:23.618Z,43.10
2018-03-27T15:29:50.993Z,43.43
2018-03-27T15:32:18.395Z,43.42
2018-03-27T15:34:45.789Z,43.38
2018-03-27T15:37:13.173Z,43.77
2018-03-27T15:39:40.610Z,43.71
2018-03-27T15:42:08.000Z,44.17
2018-03-27T15:44:35.414Z,44.89
2018-03-27T15:47:02.813Z,45.07
2018-03-27T15:49:30.209Z,45.17
2018-03-27T15:51:57.978Z,45.27
2018-03-27T15:54:25.395Z,45.39
2018-03-27T15:56:52.852Z,51.34
2018-03-27T15:59:20.278Z,51.12
2018-03-27T16:01:47.683Z,51.91
2018-03-27T16:04:15.078Z,51.45
2018-03-27T16:06:42.485Z,51.79
2018-03-27T16:09:09.878Z,52.78
2018-03-27T16:11:37.339Z,52.87
2018-03-27T16:14:04.677Z,52.44
2018-03-27T16:16:32.081Z,52.43
2018-03-27T16:18:59.468Z,52.76
2018-03-27T16:21:26.862Z,51.82
2018-03-27T16:23:54.262Z,52.35
2018-03-27T16:26:21.653Z,51.77
2018-03-27T16:28:49.037Z,52.66
2018-03-27T16:31:16.449Z,52.92
2018-03-27T16:33:43.843Z,52.23
2018-03-27T16:36:11.233Z,52.80
2018-03-27T16:38:38.641Z,53.20
2018-03-27T16:41:06.105Z,52.51
2018-03-27T16:43:33.543Z,51.97
2018-03-27T16:46:00.892Z,52.63
2018-03-27T16:48:28.294Z,52.63
2018-03-27T16:50:55.686Z,52.46
2018-03-27T16:53:23.090Z,54.32
2018-03-27T16:55:50.474Z,53.70
2018-03-27T16:58:17.979Z,54.24
2018-03-27T17:00:45.616Z,55.35
2018-03-27T17:03:13.014Z,55.67
2018-03-27T17:05:40.567Z,55.58
2018-03-27T17:08:07.992Z,57.18
2018-03-27T17:10:35.389Z,57.90
2018-03-27T17:13:02.992Z,58.30
2018-03-27T17:15:30.547Z,57.78
2018-03-27T17:17:58.425Z,57.81
2018-03-27T17:20:25.811Z,57.06
2018-03-27T17:22:53.240Z,59.07
2018-03-27T17:25:20.638Z,59.79
2018-03-27T17:27:48.027Z,59.08
2018-03-27T17:30:15.425Z,59.37
2018-03-27T17:32:42.817Z,60.36
2018-03-27T17:35:10.214Z,60.03
2018-03-27T17:37:38.624Z,61.75
2018-03-27T17:40:06.050Z,61.38
2018-03-27T17:42:34.342Z,62.10
2018-03-27T17:45:01.737Z,62.26
2018-03-27T17:47:29.141Z,63.89
2018-03-27T17:49:56.541Z,64.26
2018-03-27T17:52:23.918Z,64.04
2018-03-27T17:54:51.329Z,64.19
2018-03-27T17:57:18.741Z,61.96
2018-03-27T17:59:47.230Z,61.35
2018-03-27T18:02:14.566Z,62.72
2018-03-27T18:04:41.970Z,61.99
2018-03-27T18:07:09.507Z,62.99
2018-03-27T18:09:36.942Z,63.17
2018-03-27T18:12:04.326Z,61.17
2018-03-27T18:14:31.752Z,63.92
2018-03-27T18:16:59.193Z,64.26
2018-03-27T18:19:26.604Z,63.71
2018-03-27T18:21:54.026Z,66.23
2018-03-27T18:24:21.425Z,65.73
2018-03-27T18:26:48.844Z,66.33
2018-03-27T18:29:16.415Z,64.69
2018-03-27T18:31:43.821Z,64.97
2018-03-27T18:34:11.200Z,65.63
2018-03-27T18:36:38.626Z,66.18
2018-03-27T18:39:06.014Z,65.70
2018-03-27T18:41:33.418Z,64.25
2018-03-27T18:44:00.824Z,63.53
2018-03-27T18:46:28.683Z,66.40
2018-03-27T18:48:56.089Z,65.01
2018-03-27T18:51:23.476Z,66.26
2018-03-27T18:53:50.861Z,67.14
2018-03-27T18:56:18.258Z,67.28
2018-03-27T18:58:45.643Z,67.07
2018-03-27T19:01:13.051Z,66.75
2018-03-27T19:03:40.435Z,65.80
2018-03-27T19:06:07.825Z,64.88
2018-03-27T19:08:35.262Z,65.06
2018-03-27T19:11:02.662Z,65.41
2018-03-27T19:13:30.055Z,65.20
2018-03-27T19:15:57.605Z,66.03
2018-03-27T19:18:25.287Z,67.56
2018-03-27T19:20:52.685Z,67.04
2018-03-27T19:23:20.079Z,68.11
2018-03-27T19:25:47.609Z,70.33
2018-03-27T19:28:15.012Z,70.85
2018-03-27T19:30:42.396Z,71.64
2018-03-27T19:33:09.794Z,73.55
2018-03-27T19:35:37.239Z,73.60
2018-03-27T19:38:04.687Z,73.04
2018-03-27T19:40:32.156Z,74.32
2018-03-27T19:42:59.604Z,74.12
2018-03-27T19:45:26.972Z,72.88
2018-03-27T19:47:54.598Z,78.44
2018-03-27T19:50:21.987Z,81.85
2018-03-27T19:52:50.368Z,78.71
2018-03-27T19:55:17.802Z,81.76
2018-03-27T19:57:45.202Z,83.76
2018-03-27T20:00:12.598Z,77.05
2018-03-27T20:02:39.979Z,78.56
2018-03-27T20:05:07.362Z,80.40
2018-03-27T20:07:34.787Z,80.14
2018-03-27T20:10:02.191Z,81.34
2018-03-27T20:12:29.581Z,82.82
2018-03-27T20:14:56.975Z,80.52
2018-03-27T20:17:24.363Z,79.17
2018-03-27T20:19:51.762Z,82.87
2018-03-27T20:22:19.145Z,81.00
2018-03-27T20:24:46.545Z,82.86
2018-03-27T20:27:13.934Z,78.63
2018-03-27T20:29:41.334Z,79.18
2018-03-27T20:32:08.749Z,78.33
2018-03-27T20:34:36.131Z,79.14
2018-03-27T20:37:03.589Z,78.66
2018-03-27T20:39:30.961Z,77.92
2018-03-27T20:41:59.357Z,80.24
2018-03-27T20:44:26.755Z,78.28
2018-03-27T20:46:54.145Z,78.75
2018-03-27T20:49:21.525Z,78.77
2018-03-27T20:51:48.923Z,79.16
2018-03-27T20:54:16.301Z,76.71
2018-03-27T20:56:43.698Z,77.02
2018-03-27T20:59:11.094Z,77.56
2018-03-27T21:01:38.486Z,79.26
2018-03-27T21:04:05.899Z,79.18
2018-03-27T21:06:33.279Z,80.29
2018-03-27T21:09:00.660Z,77.75
2018-03-27T21:11:28.058Z,78.60
2018-03-27T21:13:55.434Z,79.92
2018-03-27T21:16:22.815Z,79.01
2018-03-27T21:18:50.214Z,78.69
2018-03-27T21:21:17.594Z,78.84
2018-03-27T21:23:44.985Z,80.42
2018-03-27T21:26:12.379Z,81.88
2018-03-27T21:28:39.766Z,84.17
2018-03-27T21:31:07.147Z,83.15
2018-03-27T21:33:34.536Z,89.93
2018-03-27T21:36:01.922Z,85.66
2018-03-27T21:38:29.540Z,84.08
2018-03-27T21:40:56.925Z,85.86
2018-03-27T21:43:24.317Z,84.38
2018-03-27T21:45:51.726Z,84.81
2018-03-27T21:48:19.100Z,85.17
2018-03-27T21:50:46.507Z,83.78
2018-03-27T21:53:13.908Z,84.72
2018-03-27T21:55:41.296Z,85.08
2018-03-27T21:58:08.689Z,82.96
2018-03-27T22:00:36.083Z,84.49
2018-03-27T22:03:03.474Z,83.61
2018-03-27T22:05:30.855Z,82.58
2018-03-27T22:07:58.232Z,81.67
2018-03-27T22:10:25.622Z,80.23
2018-03-27T22:12:53.010Z,81.65
2018-03-27T22:15:20.395Z,82.92
2018-03-27T22:17:47.778Z,83.28
2018-03-27T22:20:15.165Z,85.00
2018-03-27T22:22:42.559Z,86.77
2018-03-27T22:25:09.942Z,85.99
2018-03-27T22:27:37.349Z,85.70
2018-03-27T22:30:05.695Z,87.98
2018-03-27T22:32:33.140Z,87.86
2018-03-27T22:35:00.505Z,89.19
2018-03-27T22:37:27.881Z,89.51
2018-03-27T22:39:55.278Z,90.58
2018-03-27T22:42:22.681Z,91.14
2018-03-27T22:44:50.093Z,88.73
2018-03-27T22:47:17.463Z,88.16
2018-03-27T22:49:44.846Z,88.90
2018-03-27T22:52:12.242Z,89.49
2018-03-27T22:54:39.630Z,89.11
2018-03-27T22:57:07.012Z,89.98
2018-03-27T22:59:34.394Z,88.50
2018-03-27T23:02:01.794Z,89.07
2018-03-27T23:04:29.952Z,88.88
2018-03-27T23:06:57.332Z,88.94
2018-03-27T23:09:24.732Z,89.82
2018-03-27T23:11:52.109Z,89.28
2018-03-27T23:14:19.497Z,91.49
2018-03-27T23:16:46.880Z,87.71
2018-03-27T23:19:14.265Z,87.79
2018-03-27T23:21:41.669Z,87.54
2018-03-27T23:24:09.041Z,88.64
2018-03-27T23:26:36.468Z,87.60
2018-03-27T23:29:03.854Z,88.87
2018-03-27T23:31:31.224Z,87.87
2018-03-27T23:33:58.613Z,87.99
2018-03-27T23:36:26.005Z,86.00
2018-03-27T23:38:53.470Z,86.53
2018-03-27T23:41:20.856Z,88.18
2018-03-27T23:43:48.254Z,87.99
2018-03-27T23:46:15.640Z,87.82
2018-03-27T23:48:43.042Z,88.06
2018-03-27T23:51:10.405Z,87.55
2018-03-27T23:53:37.814Z,87.09
2018-03-27T23:56:05.196Z,86.72
2018-03-27T23:58:32.597Z,86.71
