createdAt,value
2022-11-28T00:01:08.869Z,100126.20
2022-11-28T00:03:35.458Z,100121.80
2022-11-28T00:06:08.598Z,100114.20
2022-11-28T00:08:35.739Z,100115.00
2022-11-28T00:11:08.211Z,100108.40
2022-11-28T00:13:35.628Z,100099.80
2022-11-28T00:16:04.492Z,100107.00
2022-11-28T00:18:30.859Z,100101.00
2022-11-28T00:21:04.642Z,100102.40
2022-11-28T00:23:32.561Z,100101.60
2022-11-28T00:26:01.265Z,100099.40
2022-11-28T00:28:27.986Z,100100.60
2022-11-28T00:30:54.415Z,100100.00
2022-11-28T00:33:21.151Z,100097.80
2022-11-28T00:35:47.904Z,100100.20
2022-11-28T00:38:14.331Z,100095.00
2022-11-28T00:40:40.773Z,100094.60
2022-11-28T00:43:07.496Z,100090.00
2022-11-28T00:45:33.936Z,100081.80
2022-11-28T00:48:00.486Z,100079.00
2022-11-28T00:50:27.069Z,100077.40
2022-11-28T00:52:53.550Z,100068.60
2022-11-28T00:55:20.124Z,100069.00
2022-11-28T00:57:46.722Z,100068.00
2022-11-28T01:00:14.486Z,100058.40
2022-11-28T01:02:40.938Z,100060.20
2022-11-28T01:05:08.582Z,100061.20
2022-11-28T01:07:35.013Z,100047.20
2022-11-28T01:10:01.400Z,100043.40
2022-11-28T01:12:27.832Z,100044.80
2022-11-28T01:14:55.466Z,100038.80
2022-11-28T01:17:22.034Z,100037.60
2022-11-28T01:19:48.449Z,100033.20
2022-11-28T01:22:14.916Z,100031.20
2022-11-28T01:24:41.517Z,100031.60
2022-11-28T01:27:08.425Z,100032.80
2022-11-28T01:29:34.837Z,100032.20
2022-11-28T01:32:01.394Z,100024.80
2022-11-28T01:34:28.031Z,100024.60
2022-11-28T01:36:54.395Z,100012.20
2022-11-28T01:39:21.018Z,100017.80
2022-11-28T01:41:47.438Z,100014.60
2022-11-28T01:44:13.782Z,100013.80
2022-11-28T01:46:40.341Z,100014.20
2022-11-28T01:49:11.431Z,100010.80
2022-11-28T01:51:38.600Z,100009.20
2022-11-28T01:54:05.071Z,100005.80
2022-11-28T01:56:58.292Z,99997.80
2022-11-28T01:59:26.945Z,99994.20
2022-11-28T02:01:53.453Z,99993.80
2022-11-28T02:04:20.111Z,99991.80
2022-11-28T02:06:46.746Z,99993.40
2022-11-28T02:09:15.358Z,99992.20
2022-11-28T02:12:14.517Z,99999.40
2022-11-28T02:15:08.712Z,99989.80
2022-11-28T02:18:07.565Z,99981.20
2022-11-28T02:21:02.347Z,99979.20
2022-11-28T02:23:44.560Z,99982.20
2022-11-28T02:26:23.445Z,99983.20
2022-11-28T02:29:54.581Z,99974.40
2022-11-28T02:32:29.820Z,99970.60
2022-11-28T02:35:10.171Z,99969.40
2022-11-28T02:37:59.564Z,99965.40
2022-11-28T02:41:08.375Z,99969.40
2022-11-28T02:44:16.132Z,99962.60
2022-11-28T02:47:05.904Z,99967.20
2022-11-28T02:49:36.996Z,99967.60
2022-11-28T02:52:10.617Z,99968.00
2022-11-28T02:54:37.243Z,99964.80
2022-11-28T02:57:03.774Z,99962.60
2022-11-28T02:59:36.444Z,99953.80
2022-11-28T03:02:06.009Z,99960.80
2022-11-28T03:04:47.303Z,99964.20
2022-11-28T03:08:05.207Z,99958.20
2022-11-28T03:11:18.702Z,99957.40
2022-11-28T03:14:06.962Z,99954.20
2022-11-28T03:17:19.478Z,99953.40
2022-11-28T03:20:07.809Z,99954.20
2022-11-28T03:23:11.713Z,99942.20
2022-11-28T03:25:56.602Z,99953.40
2022-11-28T03:28:43.586Z,99945.80
2022-11-28T03:31:16.641Z,99944.20
2022-11-28T03:33:47.644Z,99944.80
2022-11-28T03:36:18.663Z,99940.80
2022-11-28T03:38:53.539Z,99935.40
2022-11-28T03:41:32.641Z,99931.60
2022-11-28T03:43:59.041Z,99936.20
2022-11-28T03:46:31.880Z,99931.80
2022-11-28T03:48:58.494Z,99930.60
2022-11-28T03:51:32.271Z,99936.00
2022-11-28T03:54:13.453Z,99931.20
2022-11-28T03:56:50.126Z,99936.20
2022-11-28T03:59:23.106Z,99930.20
2022-11-28T04:02:21.557Z,99926.40
2022-11-28T04:05:22.450Z,99925.40
2022-11-28T04:07:55.834Z,99917.40
2022-11-28T04:10:34.607Z,99919.20
2022-11-28T04:13:13.172Z,99917.20
2022-11-28T04:15:59.112Z,99920.40
2022-11-28T04:18:58.361Z,99919.00
2022-11-28T04:21:48.858Z,99917.00
2022-11-28T04:24:18.604Z,99915.60
2022-11-28T04:26:48.612Z,99914.40
2022-11-28T04:29:20.079Z,99909.60
2022-11-28T04:31:46.537Z,99915.40
2022-11-28T04:34:15.688Z,99916.80
2022-11-28T04:36:44.236Z,99918.80
2022-11-28T04:39:18.765Z,99913.40
2022-11-28T04:41:52.372Z,99910.80
2022-11-28T04:44:32.535Z,99911.00
2022-11-28T04:46:59.164Z,99907.00
2022-11-28T04:49:26.205Z,99908.20
2022-11-28T04:52:14.801Z,99904.40
2022-11-28T04:55:01.463Z,99906.00
2022-11-28T04:57:32.705Z,99906.00
2022-11-28T05:00:01.568Z,99908.40
2022-11-28T05:02:28.190Z,99910.00
2022-11-28T05:04:55.271Z,99909.00
2022-11-28T05:07:23.598Z,99910.20
2022-11-28T05:09:50.504Z,99914.80
2022-11-28T05:12:17.093Z,99908.60
2022-11-28T05:14:43.832Z,99907.20
2022-11-28T05:17:12.403Z,99905.20
2022-11-28T05:19:39.198Z,99910.80
2022-11-28T05:22:05.933Z,99907.80
2022-11-28T05:24:32.572Z,99908.00
2022-11-28T05:26:59.312Z,99907.20
2022-11-28T05:29:26.049Z,99904.60
2022-11-28T05:31:52.778Z,99900.60
2022-11-28T05:34:19.634Z,99903.00
2022-11-28T05:36:46.573Z,99905.00
2022-11-28T05:39:13.470Z,99904.40
2022-11-28T05:41:40.086Z,99906.60
2022-11-28T05:44:06.516Z,99905.20
2022-11-28T05:46:33.126Z,99904.40
2022-11-28T05:48:59.565Z,99900.20
2022-11-28T05:51:25.997Z,99908.40
2022-11-28T05:53:52.446Z,99906.00
2022-11-28T05:56:19.980Z,99907.80
2022-11-28T05:58:46.329Z,99901.20
2022-11-28T06:01:20.955Z,99902.60
2022-11-28T06:03:47.698Z,99900.20
2022-11-28T06:06:16.251Z,99900.00
2022-11-28T06:08:43.117Z,99901.20
2022-11-28T06:11:10.437Z,99900.60
2022-11-28T06:13:37.091Z,99898.60
2022-11-28T06:16:10.683Z,99896.80
2022-11-28T06:18:38.549Z,99896.20
2022-11-28T06:21:06.115Z,99891.00
2022-11-28T06:23:32.605Z,99887.20
2022-11-28T06:26:07.610Z,99892.20
2022-11-28T06:28:34.471Z,99893.60
2022-11-28T06:31:01.428Z,99894.60
2022-11-28T06:33:28.004Z,99890.60
2022-11-28T06:36:01.829Z,99888.60
2022-11-28T06:38:28.906Z,99896.60
2022-11-28T06:40:58.857Z,99895.60
2022-11-28T06:43:26.018Z,99896.40
2022-11-28T06:45:52.725Z,99894.00
2022-11-28T06:48:19.601Z,99903.40
2022-11-28T06:50:46.107Z,99896.00
2022-11-28T06:53:13.178Z,99894.40
2022-11-28T06:55:40.308Z,99888.40
2022-11-28T06:58:07.065Z,99895.00
2022-11-28T07:00:34.194Z,99888.00
2022-11-28T07:03:00.610Z,99889.60
2022-11-28T07:05:28.019Z,99882.00
2022-11-28T07:07:54.777Z,99890.60
2022-11-28T07:10:21.695Z,99891.40
2022-11-28T07:12:59.363Z,99890.20
2022-11-28T07:15:28.986Z,99887.80
2022-11-28T07:17:55.646Z,99885.40
2022-11-28T07:20:22.412Z,99884.20
2022-11-28T07:22:49.098Z,99887.00
2022-11-28T07:25:16.096Z,99879.00
2022-11-28T07:27:42.898Z,99881.20
2022-11-28T07:30:10.046Z,99878.80
2022-11-28T07:32:40.672Z,99875.00
2022-11-28T07:35:08.402Z,99878.20
2022-11-28T07:37:35.466Z,99880.40
2022-11-28T07:40:02.023Z,99875.60
2022-11-28T07:42:28.657Z,99876.60
2022-11-28T07:45:04.069Z,99875.80
2022-11-28T07:47:31.047Z,99871.00
2022-11-28T07:49:57.646Z,99867.40
2022-11-28T07:52:24.065Z,99863.80
2022-11-28T07:54:50.497Z,99872.20
2022-11-28T07:57:17.184Z,99871.40
2022-11-28T07:59:44.388Z,99862.80
2022-11-28T08:02:11.361Z,99859.80
2022-11-28T08:04:39.756Z,99863.20
2022-11-28T08:07:13.015Z,99857.40
2022-11-28T08:09:39.564Z,99857.80
2022-11-28T08:14:37.635Z,99849.20
2022-11-28T08:17:04.395Z,99846.60
2022-11-28T08:19:35.087Z,99848.40
2022-11-28T08:22:02.091Z,99846.40
2022-11-28T08:24:28.676Z,99845.60
2022-11-28T08:26:55.157Z,99848.60
2022-11-28T08:29:21.831Z,99852.00
2022-11-28T08:31:48.366Z,99851.20
2022-11-28T08:34:14.706Z,99850.20
2022-11-28T08:36:42.876Z,99849.80
2022-11-28T08:39:25.957Z,99852.20
2022-11-28T08:41:59.183Z,99847.60
2022-11-28T08:44:26.310Z,99850.40
2022-11-28T08:46:53.808Z,99849.80
2022-11-28T08:49:20.635Z,99848.60
2022-11-28T08:52:18.444Z,99854.80
2022-11-28T08:54:45.333Z,99853.80
2022-11-28T08:57:12.287Z,99852.60
2022-11-28T08:59:39.087Z,99846.60
2022-11-28T09:02:05.994Z,99842.40
2022-11-28T09:04:32.571Z,99845.20
2022-11-28T09:06:58.979Z,99844.60
2022-11-28T09:09:27.133Z,99842.40
2022-11-28T09:11:56.910Z,99844.40
2022-11-28T09:14:26.190Z,99845.60
2022-11-28T09:16:52.950Z,99839.20
2022-11-28T09:19:19.683Z,99834.20
2022-11-28T09:21:46.500Z,99835.80
2022-11-28T09:24:15.525Z,99827.40
2022-11-28T09:26:41.967Z,99830.00
2022-11-28T09:29:08.553Z,99827.20
2022-11-28T09:31:35.506Z,99821.20
2022-11-28T09:34:03.415Z,99818.60
2022-11-28T09:36:31.482Z,99820.00
2022-11-28T09:39:04.490Z,99808.80
2022-11-28T09:42:07.725Z,99805.40
2022-11-28T09:44:49.022Z,99810.80
2022-11-28T09:47:29.697Z,99806.20
2022-11-28T09:50:07.483Z,99806.40
2022-11-28T09:53:02.560Z,99802.80
2022-11-28T09:55:50.316Z,99796.20
2022-11-28T09:58:45.112Z,99791.00
2022-11-28T10:01:26.684Z,99785.80
2022-11-28T10:04:04.346Z,99786.00
2022-11-28T10:07:18.627Z,99776.60
2022-11-28T10:10:09.118Z,99771.80
2022-11-28T10:13:16.995Z,99778.20
2022-11-28T10:15:57.201Z,99782.80
2022-11-28T10:18:39.192Z,99768.20
2022-11-28T10:21:46.765Z,99765.80
2022-11-28T10:24:35.462Z,99768.80
2022-11-28T10:27:03.990Z,99769.80
2022-11-28T10:29:52.060Z,99767.40
2022-11-28T10:32:21.059Z,99762.40
2022-11-28T10:34:57.633Z,99762.20
2022-11-28T10:37:28.595Z,99770.00
2022-11-28T10:39:55.399Z,99769.80
2022-11-28T10:42:55.081Z,99768.60
2022-11-28T10:45:43.076Z,99761.80
2022-11-28T10:48:41.582Z,99760.00
2022-11-28T10:51:18.306Z,99759.20
2022-11-28T10:54:23.048Z,99755.00
2022-11-28T10:57:00.077Z,99752.00
2022-11-28T10:59:54.357Z,99749.40
2022-11-28T11:02:37.961Z,99750.00
2022-11-28T11:05:06.293Z,99744.40
2022-11-28T11:07:33.362Z,99747.60
2022-11-28T11:10:20.084Z,99747.60
2022-11-28T11:12:47.601Z,99748.60
2022-11-28T11:15:31.384Z,99748.20
2022-11-28T11:18:02.517Z,99742.60
2022-11-28T11:20:37.982Z,99738.60
2022-11-28T11:23:13.322Z,99744.40
2022-11-28T11:25:57.669Z,99743.00
2022-11-28T11:28:45.092Z,99735.40
2022-11-28T11:31:22.603Z,99737.00
2022-11-28T11:33:52.584Z,99738.00
2022-11-28T11:36:34.531Z,99737.60
2022-11-28T11:39:11.847Z,99738.80
2022-11-28T11:41:40.237Z,99732.80
2022-11-28T11:44:12.926Z,99730.00
2022-11-28T11:47:06.550Z,99737.00
2022-11-28T11:49:37.757Z,99734.00
2022-11-28T11:52:24.963Z,99731.20
2022-11-28T11:54:57.577Z,99728.60
2022-11-28T11:57:37.570Z,99724.80
2022-11-28T12:00:14.789Z,99726.20
2022-11-28T12:02:56.171Z,99722.40
2022-11-28T12:06:06.191Z,99721.80
2022-11-28T12:08:39.201Z,99713.20
2022-11-28T12:11:34.924Z,99707.20
2022-11-28T12:14:31.131Z,99710.80
2022-11-28T12:17:54.488Z,99699.40
2022-11-28T12:20:49.895Z,99702.00
2022-11-28T12:23:33.074Z,99700.60
2022-11-28T12:26:22.311Z,99702.40
2022-11-28T12:29:09.445Z,99696.80
2022-11-28T12:32:27.149Z,99697.40
2022-11-28T12:35:42.635Z,99691.20
2022-11-28T12:38:39.287Z,99701.80
2022-11-28T12:41:33.666Z,99704.40
2022-11-28T12:44:10.990Z,99698.40
2022-11-28T12:46:46.996Z,99698.60
2022-11-28T12:49:55.130Z,99696.60
2022-11-28T12:53:16.846Z,99698.20
2022-11-28T12:55:56.059Z,99699.40
2022-11-28T12:58:54.511Z,99698.80
2022-11-28T13:01:42.328Z,99704.00
2022-11-28T13:04:29.900Z,99696.00
2022-11-28T13:07:17.069Z,99698.60
2022-11-28T13:10:08.527Z,99697.40
2022-11-28T13:13:18.242Z,99700.60
2022-11-28T13:16:10.103Z,99686.00
2022-11-28T13:18:47.605Z,99686.00
2022-11-28T13:21:39.274Z,99691.00
2022-11-28T13:24:48.282Z,99684.00
2022-11-28T13:27:36.382Z,99685.80
2022-11-28T13:30:24.890Z,99678.60
2022-11-28T13:33:18.637Z,99678.40
2022-11-28T13:35:45.172Z,99685.40
2022-11-28T13:38:37.919Z,99683.80
2022-11-28T13:41:35.200Z,99683.00
2022-11-28T13:44:02.340Z,99678.00
2022-11-28T13:46:29.484Z,99677.80
2022-11-28T13:49:20.978Z,99678.20
2022-11-28T13:51:48.288Z,99679.00
2022-11-28T13:54:18.457Z,99678.00
2022-11-28T13:57:21.631Z,99677.60
2022-11-28T13:59:51.209Z,99675.60
2022-11-28T14:02:47.196Z,99676.40
2022-11-28T14:05:35.243Z,99677.20
2022-11-28T14:08:01.793Z,99677.20
2022-11-28T14:10:52.440Z,99673.60
2022-11-28T14:13:54.765Z,99675.40
2022-11-28T14:16:25.112Z,99673.60
2022-11-28T14:19:49.323Z,99672.00
2022-11-28T14:22:27.191Z,99666.20
2022-11-28T14:25:09.254Z,99666.20
2022-11-28T14:27:39.163Z,99663.60
2022-11-28T14:30:06.766Z,99661.80
2022-11-28T14:32:39.545Z,99669.40
2022-11-28T14:35:15.710Z,99670.20
2022-11-28T14:37:54.465Z,99666.20
2022-11-28T14:40:56.159Z,99666.40
2022-11-28T14:43:45.667Z,99667.20
2022-11-28T14:46:18.627Z,99672.60
2022-11-28T14:48:57.530Z,99677.20
2022-11-28T14:51:49.001Z,99672.20
2022-11-28T14:54:28.053Z,99677.60
2022-11-28T14:56:59.644Z,99676.80
2022-11-28T14:59:31.287Z,99673.80
2022-11-28T15:02:16.286Z,99679.00
2022-11-28T15:05:34.331Z,99679.40
2022-11-28T15:08:16.614Z,99677.00
2022-11-28T15:11:40.306Z,99677.60
2022-11-28T15:14:14.396Z,99673.40
2022-11-28T15:16:49.632Z,99680.60
2022-11-28T15:19:35.701Z,99678.20
2022-11-28T15:22:02.235Z,99681.60
2022-11-28T15:24:36.695Z,99684.80
2022-11-28T15:27:06.403Z,99682.00
2022-11-28T15:29:34.509Z,99681.80
2022-11-28T15:32:01.198Z,99687.20
2022-11-28T15:34:30.074Z,99688.00
2022-11-28T15:37:14.863Z,99688.80
2022-11-28T15:39:41.411Z,99685.60
2022-11-28T15:42:19.652Z,99688.00
2022-11-28T15:44:46.293Z,99687.60
2022-11-28T15:47:20.065Z,99680.20
2022-11-28T15:50:09.126Z,99691.60
2022-11-28T15:52:35.641Z,99683.20
2022-11-28T15:55:02.429Z,99683.40
2022-11-28T15:57:31.876Z,99679.60
2022-11-28T15:59:58.502Z,99677.60
2022-11-28T16:02:31.180Z,99672.00
2022-11-28T16:05:22.866Z,99669.00
2022-11-28T16:07:50.293Z,99670.20
2022-11-28T16:10:24.263Z,99668.40
2022-11-28T16:12:59.885Z,99679.60
2022-11-28T16:15:26.575Z,99673.20
2022-11-28T16:17:54.517Z,99670.80
2022-11-28T16:20:25.436Z,99671.40
2022-11-28T16:23:22.798Z,99675.20
2022-11-28T16:26:25.547Z,99674.60
2022-11-28T16:29:15.294Z,99676.00
2022-11-28T16:31:44.889Z,99677.20
2022-11-28T16:34:13.255Z,99673.60
2022-11-28T16:36:40.080Z,99677.60
2022-11-28T16:39:09.425Z,99674.00
2022-11-28T16:41:36.796Z,99669.80
2022-11-28T16:44:11.210Z,99675.60
2022-11-28T16:46:52.542Z,99676.20
2022-11-28T16:49:43.355Z,99674.40
2022-11-28T16:52:23.094Z,99675.60
2022-11-28T16:54:53.679Z,99677.60
2022-11-28T16:57:20.381Z,99677.20
2022-11-28T16:59:47.642Z,99677.80
2022-11-28T17:02:19.073Z,99683.80
2022-11-28T17:04:46.929Z,99682.60
2022-11-28T17:07:16.444Z,99685.80
2022-11-28T17:09:44.900Z,99691.60
2022-11-28T17:12:35.388Z,99691.80
2022-11-28T17:15:02.293Z,99694.40
2022-11-28T17:17:28.853Z,99691.20
2022-11-28T17:19:55.367Z,99684.80
2022-11-28T17:22:40.780Z,99689.40
2022-11-28T17:25:16.484Z,99690.40
2022-11-28T17:27:43.306Z,99697.00
2022-11-28T17:30:14.491Z,99695.00
2022-11-28T17:32:41.002Z,99700.80
2022-11-28T17:35:13.325Z,99694.40
2022-11-28T17:37:39.854Z,99697.80
2022-11-28T17:40:26.250Z,99701.20
2022-11-28T17:42:52.682Z,99706.80
2022-11-28T17:45:19.097Z,99701.80
2022-11-28T17:47:45.504Z,99701.20
2022-11-28T17:50:12.022Z,99700.20
2022-11-28T17:52:38.729Z,99693.40
2022-11-28T17:55:07.416Z,99698.20
2022-11-28T17:57:34.798Z,99699.00
2022-11-28T18:00:06.389Z,99696.20
2022-11-28T18:02:41.164Z,99697.60
2022-11-28T18:05:08.729Z,99699.60
2022-11-28T18:07:35.369Z,99702.60
2022-11-28T18:10:01.915Z,99701.40
2022-11-28T18:12:29.386Z,99702.00
2022-11-28T18:14:55.845Z,99697.20
2022-11-28T18:17:22.247Z,99697.60
2022-11-28T18:19:52.056Z,99695.60
2022-11-28T18:22:20.995Z,99702.00
2022-11-28T18:24:47.668Z,99701.80
2022-11-28T18:27:14.202Z,99706.20
2022-11-28T18:29:40.831Z,99707.00
2022-11-28T18:32:07.534Z,99711.40
2022-11-28T18:34:33.952Z,99706.80
2022-11-28T18:37:00.698Z,99708.20
2022-11-28T18:39:30.665Z,99703.60
2022-11-28T18:41:59.320Z,99704.00
2022-11-28T18:44:25.681Z,99708.20
2022-11-28T18:46:52.656Z,99711.80
2022-11-28T18:49:19.667Z,99706.80
2022-11-28T18:51:47.851Z,99707.80
2022-11-28T18:54:20.637Z,99705.40
2022-11-28T18:56:48.206Z,99704.00
2022-11-28T18:59:14.807Z,99708.00
2022-11-28T19:01:41.283Z,99711.40
2022-11-28T19:04:10.852Z,99713.60
2022-11-28T19:06:38.681Z,99711.00
2022-11-28T19:09:08.725Z,99707.80
2022-11-28T19:11:37.901Z,99708.00
2022-11-28T19:14:07.163Z,99711.80
2022-11-28T19:16:36.721Z,99710.60
2022-11-28T19:19:05.631Z,99716.80
2022-11-28T19:21:34.822Z,99716.20
2022-11-28T19:24:02.062Z,99709.80
2022-11-28T19:26:30.106Z,99709.60
2022-11-28T19:28:59.344Z,99711.60
2022-11-28T19:31:35.417Z,99710.00
2022-11-28T19:34:05.449Z,99710.20
2022-11-28T19:36:40.045Z,99706.20
2022-11-28T19:39:08.341Z,99711.00
2022-11-28T19:41:34.947Z,99709.60
2022-11-28T19:44:01.596Z,99705.40
2022-11-28T19:46:34.985Z,99700.40
2022-11-28T19:49:04.613Z,99699.40
2022-11-28T19:51:31.026Z,99701.20
2022-11-28T19:54:02.900Z,99700.20
2022-11-28T19:56:31.713Z,99702.00
2022-11-28T19:58:58.233Z,99704.40
2022-11-28T20:01:25.010Z,99702.80
2022-11-28T20:03:52.060Z,99705.80
2022-11-28T20:06:21.499Z,99701.20
2022-11-28T20:08:48.694Z,99702.40
2022-11-28T20:11:24.346Z,99705.40
2022-11-28T20:14:17.917Z,99705.60
2022-11-28T20:16:44.898Z,99700.20
2022-11-28T20:19:11.985Z,99705.40
2022-11-28T20:21:38.548Z,99702.00
2022-11-28T20:24:06.794Z,99703.20
2022-11-28T20:26:37.792Z,99699.60
2022-11-28T20:29:05.135Z,99701.40
2022-11-28T20:31:36.007Z,99701.20
2022-11-28T20:34:03.594Z,99706.60
2022-11-28T20:36:30.794Z,99704.40
2022-11-28T20:38:57.606Z,99703.40
2022-11-28T20:41:24.819Z,99698.80
2022-11-28T20:43:51.465Z,99699.40
2022-11-28T20:46:27.484Z,99703.20
2022-11-28T20:48:53.998Z,99703.80
2022-11-28T20:51:24.109Z,99703.40
2022-11-28T20:53:51.445Z,99709.40
2022-11-28T20:56:20.325Z,99713.40
2022-11-28T20:58:46.880Z,99714.20
2022-11-28T21:01:19.173Z,99714.00
2022-11-28T21:03:45.760Z,99715.40
2022-11-28T21:06:12.538Z,99707.20
2022-11-28T21:08:39.238Z,99716.00
2022-11-28T21:11:11.080Z,99713.20
2022-11-28T21:13:37.659Z,99713.20
2022-11-28T21:16:13.104Z,99716.60
2022-11-28T21:18:40.282Z,99716.60
2022-11-28T21:21:12.113Z,99717.00
2022-11-28T21:23:38.638Z,99716.40
2022-11-28T21:26:13.364Z,99719.00
2022-11-28T21:28:40.748Z,99715.60
2022-11-28T21:31:10.637Z,99719.60
2022-11-28T21:33:37.053Z,99725.40
2022-11-28T21:36:04.760Z,99722.60
2022-11-28T21:38:31.597Z,99725.00
2022-11-28T21:40:58.420Z,99726.60
2022-11-28T21:43:27.156Z,99723.80
2022-11-28T21:45:53.821Z,99724.60
2022-11-28T21:48:20.205Z,99718.80
2022-11-28T21:50:47.946Z,99720.20
2022-11-28T21:53:16.739Z,99722.80
2022-11-28T21:55:46.152Z,99723.80
2022-11-28T21:58:12.907Z,99725.00
2022-11-28T22:00:53.083Z,99728.40
2022-11-28T22:03:24.219Z,99723.20
2022-11-28T22:05:52.162Z,99725.00
2022-11-28T22:08:19.716Z,99725.00
2022-11-28T22:10:46.254Z,99719.20
2022-11-28T22:13:12.841Z,99712.40
2022-11-28T22:15:42.386Z,99717.20
2022-11-28T22:18:10.227Z,99710.60
2022-11-28T22:20:43.125Z,99711.40
2022-11-28T22:23:11.123Z,99715.60
2022-11-28T22:25:37.691Z,99716.60
2022-11-28T22:28:04.317Z,99720.80
2022-11-28T22:30:30.968Z,99722.00
2022-11-28T22:32:57.442Z,99721.80
2022-11-28T22:35:23.844Z,99719.00
2022-11-28T22:37:53.396Z,99716.00
2022-11-28T22:40:20.424Z,99715.60
2022-11-28T22:42:46.883Z,99720.00
2022-11-28T22:45:13.339Z,99715.60
2022-11-28T22:47:39.796Z,99708.40
2022-11-28T22:50:06.921Z,99714.20
2022-11-28T22:52:33.477Z,99720.80
2022-11-28T22:55:00.091Z,99713.20
2022-11-28T22:57:26.527Z,99712.20
2022-11-28T22:59:52.840Z,99716.60
2022-11-28T23:02:19.644Z,99719.20
2022-11-28T23:04:46.983Z,99715.20
2022-11-28T23:07:13.614Z,99720.20
2022-11-28T23:09:40.174Z,99719.60
2022-11-28T23:12:06.934Z,99719.60
2022-11-28T23:14:33.656Z,99721.40
2022-11-28T23:17:00.194Z,99714.60
2022-11-28T23:19:30.476Z,99721.00
2022-11-28T23:21:57.443Z,99722.60
2022-11-28T23:24:23.790Z,99716.20
2022-11-28T23:26:50.781Z,99717.40
2022-11-28T23:29:17.666Z,99715.40
2022-11-28T23:31:44.962Z,99712.60
2022-11-28T23:34:11.899Z,99719.60
2022-11-28T23:36:43.650Z,99719.40
2022-11-28T23:39:13.489Z,99714.60
2022-11-28T23:41:39.952Z,99711.80
2022-11-28T23:44:06.571Z,99709.60
2022-11-28T23:46:33.902Z,99710.80
2022-11-28T23:49:00.342Z,99711.00
2022-11-28T23:51:26.672Z,99702.40
2022-11-28T23:53:53.215Z,99705.40
2022-11-28T23:56:25.140Z,99704.60
2022-11-28T23:58:53.540Z,99711.40
