createdAt,value
2024-01-20T00:01:24.865Z,13.52
2024-01-20T00:03:53.349Z,13.27
2024-01-20T00:06:20.956Z,14.83
2024-01-20T00:08:48.484Z,13.77
2024-01-20T00:11:16.178Z,13.17
2024-01-20T00:13:43.809Z,12.57
2024-01-20T00:16:11.511Z,14.30
2024-01-20T00:18:38.980Z,19.60
2024-01-20T00:21:06.819Z,13.37
2024-01-20T00:23:34.420Z,10.47
2024-01-20T00:26:01.960Z,10.57
2024-01-20T00:28:29.564Z,10.90
2024-01-20T00:30:57.039Z,13.53
2024-01-20T00:33:24.764Z,11.17
2024-01-20T00:35:52.183Z,11.27
2024-01-20T00:38:19.685Z,11.50
2024-01-20T00:40:47.008Z,10.73
2024-01-20T00:43:15.082Z,15.53
2024-01-20T00:45:42.572Z,9.67
2024-01-20T00:48:10.441Z,9.97
2024-01-20T00:50:37.779Z,13.90
2024-01-20T00:53:05.172Z,11.93
2024-01-20T00:55:32.511Z,16.47
2024-01-20T00:58:00.098Z,14.10
2024-01-20T01:00:27.354Z,11.17
2024-01-20T01:02:55.339Z,14.30
2024-01-20T01:05:22.758Z,14.53
2024-01-20T01:07:50.229Z,13.70
2024-01-20T01:10:18.005Z,9.87
2024-01-20T01:12:45.465Z,16.73
2024-01-20T01:15:13.092Z,14.43
2024-01-20T01:17:40.542Z,9.83
2024-01-20T01:20:10.325Z,11.87
2024-01-20T01:22:37.704Z,9.87
2024-01-20T01:25:05.720Z,14.40
2024-01-20T01:27:32.919Z,13.23
2024-01-20T01:30:00.268Z,18.43
2024-01-20T01:32:27.711Z,11.67
2024-01-20T01:34:55.086Z,9.30
2024-01-20T01:37:22.609Z,12.03
2024-01-20T01:39:50.088Z,9.97
2024-01-20T01:42:17.318Z,7.57
2024-01-20T01:44:44.645Z,7.70
2024-01-20T01:47:12.318Z,7.53
2024-01-20T01:52:08.104Z,8.40
2024-01-20T01:54:35.646Z,12.00
2024-01-20T01:57:04.428Z,7.87
2024-01-20T01:59:32.773Z,9.73
2024-01-20T02:02:00.020Z,8.23
2024-01-20T02:04:27.364Z,8.50
2024-01-20T02:06:54.904Z,21.03
2024-01-20T02:09:22.736Z,9.47
2024-01-20T02:11:50.620Z,9.50
2024-01-20T02:14:20.136Z,12.47
2024-01-20T02:16:47.381Z,13.53
2024-01-20T02:19:15.024Z,9.00
2024-01-20T02:21:42.548Z,6.80
2024-01-20T02:24:10.896Z,12.10
2024-01-20T02:26:38.328Z,9.73
2024-01-20T02:29:05.728Z,12.10
2024-01-20T02:31:33.035Z,9.87
2024-01-20T02:34:01.516Z,12.77
2024-01-20T02:36:29.032Z,8.23
2024-01-20T02:38:58.105Z,8.67
2024-01-20T02:41:25.570Z,5.83
2024-01-20T02:43:52.854Z,9.60
2024-01-20T02:46:20.153Z,7.50
2024-01-20T02:48:47.644Z,9.30
2024-01-20T02:51:15.094Z,9.77
2024-01-20T02:53:42.369Z,7.50
2024-01-20T02:56:09.761Z,9.27
2024-01-20T02:58:37.088Z,7.53
2024-01-20T03:03:53.463Z,9.07
2024-01-20T03:06:20.811Z,13.93
2024-01-20T03:08:48.239Z,12.80
2024-01-20T03:11:15.753Z,8.23
2024-01-20T03:13:43.287Z,9.47
2024-01-20T03:16:11.261Z,8.07
2024-01-20T03:18:38.622Z,7.43
2024-01-20T03:21:06.394Z,11.33
2024-01-20T03:23:34.458Z,12.00
2024-01-20T03:26:09.951Z,8.07
2024-01-20T03:28:42.054Z,13.67
2024-01-20T03:31:09.417Z,13.33
2024-01-20T03:33:36.768Z,7.73
2024-01-20T03:36:04.967Z,8.90
2024-01-20T03:38:32.327Z,10.97
2024-01-20T03:40:59.623Z,10.37
2024-01-20T03:43:27.557Z,10.10
2024-01-20T03:45:54.763Z,8.33
2024-01-20T03:48:22.528Z,14.43
2024-01-20T03:50:50.190Z,9.90
2024-01-20T03:53:17.617Z,9.63
2024-01-20T03:55:44.889Z,9.23
2024-01-20T03:58:12.408Z,18.00
2024-01-20T04:00:39.820Z,8.80
2024-01-20T04:03:07.237Z,8.10
2024-01-20T04:05:34.557Z,6.33
2024-01-20T04:08:01.871Z,8.63
2024-01-20T04:10:29.314Z,9.70
2024-01-20T04:12:56.672Z,14.30
2024-01-20T04:15:24.089Z,9.10
2024-01-20T04:17:53.897Z,13.47
2024-01-20T04:20:21.396Z,10.88
2024-01-20T04:22:48.633Z,8.27
2024-01-20T04:25:16.155Z,7.27
2024-01-20T04:27:43.472Z,8.47
2024-01-20T04:30:14.579Z,6.47
2024-01-20T04:32:42.085Z,8.33
2024-01-20T04:35:10.062Z,8.37
2024-01-20T04:37:39.901Z,13.67
2024-01-20T04:40:08.053Z,7.85
2024-01-20T04:42:36.132Z,11.63
2024-01-20T04:45:05.385Z,11.20
2024-01-20T04:47:34.171Z,11.87
2024-01-20T04:50:01.576Z,11.57
2024-01-20T04:52:28.833Z,13.47
2024-01-20T04:54:56.230Z,10.93
2024-01-20T04:57:23.629Z,6.73
2024-01-20T04:59:50.983Z,10.80
2024-01-20T05:02:19.173Z,8.70
2024-01-20T05:04:46.623Z,7.93
2024-01-20T05:07:13.976Z,11.00
2024-01-20T05:09:41.281Z,8.27
2024-01-20T05:12:08.733Z,13.90
2024-01-20T05:14:36.660Z,9.27
2024-01-20T05:17:07.400Z,8.57
2024-01-20T05:19:38.221Z,17.03
2024-01-20T05:22:05.776Z,12.50
2024-01-20T05:24:33.125Z,11.00
2024-01-20T05:27:00.557Z,9.00
2024-01-20T05:29:27.845Z,11.10
2024-01-20T05:31:55.197Z,11.27
2024-01-20T05:34:22.656Z,11.03
2024-01-20T05:36:50.005Z,12.80
2024-01-20T05:39:17.416Z,9.33
2024-01-20T05:41:44.937Z,12.23
2024-01-20T05:44:12.415Z,12.83
2024-01-20T05:46:41.852Z,9.23
2024-01-20T05:49:09.868Z,10.13
2024-01-20T05:51:37.519Z,7.77
2024-01-20T05:54:05.279Z,6.93
2024-01-20T05:56:32.903Z,10.20
2024-01-20T05:59:00.272Z,12.70
2024-01-20T06:01:27.936Z,9.17
2024-01-20T06:03:55.429Z,7.90
2024-01-20T06:06:23.006Z,10.80
2024-01-20T06:08:50.507Z,9.63
2024-01-20T06:11:18.004Z,7.90
2024-01-20T06:13:45.425Z,10.70
2024-01-20T06:16:14.061Z,7.20
2024-01-20T06:18:41.505Z,9.27
2024-01-20T06:21:09.476Z,9.73
2024-01-20T06:23:38.433Z,8.60
2024-01-20T06:26:05.858Z,8.63
2024-01-20T06:28:33.396Z,8.97
2024-01-20T06:31:01.785Z,6.43
2024-01-20T06:33:29.316Z,6.53
2024-01-20T06:35:56.798Z,14.23
2024-01-20T06:38:24.180Z,11.43
2024-01-20T06:40:51.673Z,11.07
2024-01-20T06:43:19.154Z,8.93
2024-01-20T06:45:47.468Z,12.97
2024-01-20T06:48:15.134Z,8.67
2024-01-20T06:50:44.751Z,10.07
2024-01-20T06:53:12.815Z,10.47
2024-01-20T06:55:40.368Z,9.20
2024-01-20T06:58:07.960Z,8.10
2024-01-20T07:00:35.781Z,12.10
2024-01-20T07:03:05.133Z,9.37
2024-01-20T07:05:32.678Z,12.43
2024-01-20T07:08:00.247Z,7.60
2024-01-20T07:10:27.603Z,11.80
2024-01-20T07:12:55.137Z,23.27
2024-01-20T07:15:22.733Z,18.73
2024-01-20T07:17:50.238Z,24.07
2024-01-20T07:20:17.886Z,78.07
2024-01-20T07:22:45.425Z,213.87
2024-01-20T07:25:13.241Z,79.73
2024-01-20T07:27:41.040Z,62.33
2024-01-20T07:30:09.948Z,74.30
2024-01-20T07:32:42.745Z,26.00
2024-01-20T07:35:11.258Z,63.67
2024-01-20T07:37:38.838Z,106.40
2024-01-20T07:40:07.165Z,107.43
2024-01-20T07:42:35.936Z,117.40
2024-01-20T07:45:03.992Z,65.67
2024-01-20T07:47:31.963Z,98.30
2024-01-20T07:49:59.344Z,49.70
2024-01-20T07:52:26.797Z,87.10
2024-01-20T07:54:54.258Z,77.60
2024-01-20T07:57:21.664Z,55.40
2024-01-20T07:59:49.289Z,32.00
2024-01-20T08:02:16.774Z,51.85
2024-01-20T08:04:44.107Z,115.40
2024-01-20T08:07:11.660Z,74.30
2024-01-20T08:09:39.320Z,22.92
2024-01-20T08:12:07.309Z,15.88
2024-01-20T08:14:34.666Z,53.88
2024-01-20T08:17:02.015Z,98.80
2024-01-20T08:19:29.799Z,92.45
2024-01-20T08:21:57.220Z,80.43
2024-01-20T08:24:24.494Z,62.15
2024-01-20T08:26:52.853Z,40.65
2024-01-20T08:29:23.174Z,44.47
2024-01-20T08:31:50.574Z,10.90
2024-01-20T08:34:17.899Z,21.55
2024-01-20T08:36:45.386Z,29.05
2024-01-20T08:39:12.795Z,49.75
2024-01-20T08:41:40.221Z,15.13
2024-01-20T08:44:07.528Z,10.52
2024-01-20T08:46:34.844Z,7.93
2024-01-20T08:49:02.631Z,7.88
2024-01-20T08:51:30.457Z,11.30
2024-01-20T08:53:59.551Z,12.02
2024-01-20T08:56:27.028Z,6.70
2024-01-20T08:58:54.327Z,8.73
2024-01-20T09:01:21.808Z,6.32
2024-01-20T09:03:49.344Z,14.68
2024-01-20T09:06:17.177Z,9.82
2024-01-20T09:08:44.800Z,29.83
2024-01-20T09:11:12.270Z,15.02
2024-01-20T09:13:39.710Z,10.98
2024-01-20T09:16:07.698Z,7.97
2024-01-20T09:18:35.519Z,8.77
2024-01-20T09:21:02.960Z,7.65
2024-01-20T09:23:30.448Z,7.35
2024-01-20T09:25:57.832Z,8.32
2024-01-20T09:28:25.577Z,8.45
2024-01-20T09:30:52.877Z,7.80
2024-01-20T09:33:20.547Z,11.10
2024-01-20T09:35:48.318Z,10.35
2024-01-20T09:38:15.823Z,7.43
2024-01-20T09:40:43.440Z,7.88
2024-01-20T09:43:11.142Z,7.78
2024-01-20T09:45:41.424Z,8.32
2024-01-20T09:50:37.129Z,7.72
2024-01-20T09:53:18.077Z,7.55
2024-01-20T09:55:47.238Z,8.32
2024-01-20T09:58:18.524Z,9.88
2024-01-20T10:00:46.301Z,8.82
2024-01-20T10:03:16.418Z,5.53
2024-01-20T10:05:44.026Z,8.10
2024-01-20T10:08:12.323Z,8.93
2024-01-20T10:10:39.660Z,6.22
2024-01-20T10:13:07.105Z,13.27
2024-01-20T10:15:35.369Z,10.32
2024-01-20T10:18:12.540Z,7.63
2024-01-20T10:20:40.310Z,6.68
2024-01-20T10:23:08.908Z,8.25
2024-01-20T10:25:36.724Z,7.60
2024-01-20T10:28:04.618Z,5.50
2024-01-20T10:30:32.243Z,8.70
2024-01-20T10:33:09.209Z,7.13
2024-01-20T10:35:39.789Z,6.88
2024-01-20T10:38:14.318Z,6.35
2024-01-20T10:40:44.518Z,7.78
2024-01-20T10:43:17.505Z,8.00
2024-01-20T10:46:02.449Z,8.13
2024-01-20T10:48:37.793Z,10.07
2024-01-20T10:51:12.949Z,6.18
2024-01-20T10:53:40.856Z,9.18
2024-01-20T10:56:09.510Z,9.20
2024-01-20T10:58:49.579Z,8.63
2024-01-20T11:01:17.795Z,6.72
2024-01-20T11:03:46.121Z,6.55
2024-01-20T11:06:21.891Z,19.67
2024-01-20T11:08:52.530Z,7.35
2024-01-20T11:11:21.666Z,6.57
2024-01-20T11:13:49.683Z,6.72
2024-01-20T11:16:22.883Z,8.27
2024-01-20T11:18:50.309Z,9.13
2024-01-20T11:21:20.463Z,7.88
2024-01-20T11:24:00.641Z,9.27
2024-01-20T11:26:38.758Z,8.70
2024-01-20T11:29:08.841Z,7.20
2024-01-20T11:31:36.731Z,5.85
2024-01-20T11:34:07.502Z,6.05
2024-01-20T11:36:36.265Z,5.93
2024-01-20T11:39:06.809Z,7.32
2024-01-20T11:41:34.827Z,6.90
2024-01-20T11:44:02.214Z,5.82
2024-01-20T11:46:29.742Z,5.18
2024-01-20T11:48:57.336Z,8.63
2024-01-20T11:51:25.008Z,6.68
2024-01-20T11:53:52.612Z,5.72
2024-01-20T11:56:20.015Z,7.03
2024-01-20T11:58:47.456Z,6.90
2024-01-20T12:01:15.421Z,7.43
2024-01-20T12:03:43.158Z,8.07
2024-01-20T12:06:13.879Z,6.53
2024-01-20T12:08:43.853Z,8.43
2024-01-20T12:11:29.434Z,5.88
2024-01-20T12:13:56.798Z,7.13
2024-01-20T12:16:24.243Z,7.72
2024-01-20T12:18:51.876Z,6.55
2024-01-20T12:21:19.439Z,6.68
2024-01-20T12:23:47.811Z,10.02
2024-01-20T12:26:16.170Z,8.82
2024-01-20T12:28:46.441Z,11.82
2024-01-20T12:31:16.830Z,8.88
2024-01-20T12:33:45.802Z,11.10
2024-01-20T12:36:13.352Z,7.63
2024-01-20T12:38:40.765Z,9.70
2024-01-20T12:41:08.317Z,8.60
2024-01-20T12:43:35.932Z,4.72
2024-01-20T12:46:03.396Z,7.90
2024-01-20T12:48:30.941Z,6.95
2024-01-20T12:50:59.162Z,6.90
2024-01-20T12:53:26.812Z,5.35
2024-01-20T12:55:54.299Z,7.00
2024-01-20T12:58:21.633Z,7.78
2024-01-20T13:00:49.530Z,5.35
2024-01-20T13:03:16.981Z,6.88
2024-01-20T13:05:46.267Z,6.20
2024-01-20T13:08:13.740Z,4.45
2024-01-20T13:10:43.057Z,7.03
2024-01-20T13:13:10.356Z,7.10
2024-01-20T13:15:37.826Z,8.10
2024-01-20T13:18:06.787Z,6.03
2024-01-20T13:20:34.070Z,7.20
2024-01-20T13:23:01.412Z,8.85
2024-01-20T13:25:29.973Z,7.95
2024-01-20T13:27:57.446Z,7.90
2024-01-20T13:30:24.729Z,8.02
2024-01-20T13:32:52.146Z,6.82
2024-01-20T13:35:19.695Z,8.15
2024-01-20T13:37:46.967Z,8.98
2024-01-20T13:40:14.789Z,11.23
2024-01-20T13:42:43.806Z,7.63
2024-01-20T13:45:11.578Z,5.60
2024-01-20T13:47:39.504Z,9.68
2024-01-20T13:50:07.617Z,9.30
2024-01-20T13:52:35.030Z,14.77
2024-01-20T13:55:02.436Z,7.00
2024-01-20T13:57:29.853Z,10.77
2024-01-20T13:59:57.444Z,15.52
2024-01-20T14:02:24.878Z,11.05
2024-01-20T14:04:52.247Z,11.53
2024-01-20T14:07:19.584Z,9.07
2024-01-20T14:09:47.019Z,73.13
2024-01-20T14:12:14.583Z,13.10
2024-01-20T14:14:41.877Z,11.50
2024-01-20T14:17:09.111Z,18.83
2024-01-20T14:19:39.211Z,20.77
2024-01-20T14:22:06.728Z,46.45
2024-01-20T14:24:34.271Z,13.57
2024-01-20T14:27:01.713Z,10.73
2024-01-20T14:29:29.748Z,13.50
2024-01-20T14:31:57.218Z,7.80
2024-01-20T14:34:24.815Z,6.13
2024-01-20T14:36:55.174Z,10.17
2024-01-20T14:39:23.825Z,7.13
2024-01-20T14:41:52.002Z,9.77
2024-01-20T14:44:19.404Z,9.87
2024-01-20T14:46:46.961Z,9.47
2024-01-20T14:49:14.773Z,5.83
2024-01-20T14:51:46.421Z,7.17
2024-01-20T14:54:17.263Z,13.30
2024-01-20T14:59:11.858Z,8.73
2024-01-20T15:01:39.563Z,8.70
2024-01-20T15:04:07.367Z,8.27
2024-01-20T15:06:35.048Z,11.83
2024-01-20T15:09:03.737Z,7.57
2024-01-20T15:11:31.236Z,9.33
2024-01-20T15:13:58.705Z,6.53
2024-01-20T15:16:26.180Z,5.33
2024-01-20T15:18:53.790Z,8.03
2024-01-20T15:21:21.307Z,8.83
2024-01-20T15:23:48.667Z,12.80
2024-01-20T15:26:19.203Z,7.67
2024-01-20T15:28:46.563Z,7.40
2024-01-20T15:31:14.202Z,7.67
2024-01-20T15:33:41.642Z,9.37
2024-01-20T15:36:09.265Z,10.40
2024-01-20T15:38:36.672Z,17.67
2024-01-20T15:41:04.196Z,11.17
2024-01-20T15:43:31.657Z,23.20
2024-01-20T15:45:58.916Z,13.43
2024-01-20T15:48:26.437Z,34.07
2024-01-20T15:50:53.803Z,81.40
2024-01-20T15:53:21.084Z,72.50
2024-01-20T15:55:48.509Z,21.10
2024-01-20T15:58:16.066Z,33.77
2024-01-20T16:00:43.366Z,58.73
2024-01-20T16:03:11.300Z,90.10
2024-01-20T16:05:38.778Z,144.57
2024-01-20T16:08:06.435Z,158.33
2024-01-20T16:10:33.827Z,73.17
2024-01-20T16:13:02.473Z,124.00
2024-01-20T16:15:29.954Z,71.87
2024-01-20T16:17:57.489Z,96.03
2024-01-20T16:20:25.128Z,69.97
2024-01-20T16:22:52.595Z,36.27
2024-01-20T16:25:21.031Z,66.10
2024-01-20T16:27:48.707Z,16.47
2024-01-20T16:30:16.445Z,46.43
2024-01-20T16:32:43.762Z,82.77
2024-01-20T16:35:12.426Z,69.67
2024-01-20T16:37:39.945Z,98.83
2024-01-20T16:40:08.095Z,79.37
2024-01-20T16:42:35.436Z,44.10
2024-01-20T16:45:02.853Z,28.83
2024-01-20T16:47:30.345Z,37.57
2024-01-20T16:49:57.748Z,53.50
2024-01-20T16:52:25.070Z,27.53
2024-01-20T16:54:52.802Z,81.03
2024-01-20T16:57:20.678Z,29.40
2024-01-20T16:59:50.817Z,40.47
2024-01-20T17:02:19.236Z,42.95
2024-01-20T17:04:46.794Z,27.93
2024-01-20T17:07:14.258Z,42.80
2024-01-20T17:09:43.230Z,18.47
2024-01-20T17:12:10.942Z,37.87
2024-01-20T17:14:39.936Z,46.93
2024-01-20T17:17:07.620Z,42.40
2024-01-20T17:19:35.238Z,34.53
2024-01-20T17:22:02.789Z,26.23
2024-01-20T17:24:34.611Z,25.43
2024-01-20T17:27:03.520Z,11.90
2024-01-20T17:29:30.999Z,15.03
2024-01-20T17:32:02.068Z,26.87
2024-01-20T17:34:30.374Z,23.90
2024-01-20T17:37:00.400Z,17.93
2024-01-20T17:39:29.480Z,16.00
2024-01-20T17:41:59.048Z,12.97
2024-01-20T17:44:26.501Z,13.43
2024-01-20T17:46:54.979Z,11.50
2024-01-20T17:49:22.649Z,14.30
2024-01-20T17:51:50.252Z,11.23
2024-01-20T17:54:17.976Z,15.47
2024-01-20T17:56:45.356Z,14.97
2024-01-20T17:59:13.493Z,12.53
2024-01-20T18:01:41.064Z,13.93
2024-01-20T18:04:08.465Z,9.80
2024-01-20T18:06:35.891Z,8.77
2024-01-20T18:09:05.142Z,8.40
2024-01-20T18:11:32.637Z,8.33
2024-01-20T18:14:00.069Z,14.23
2024-01-20T18:16:27.406Z,7.27
2024-01-20T18:18:54.802Z,12.87
2024-01-20T18:21:22.697Z,8.13
2024-01-20T18:23:50.289Z,6.93
2024-01-20T18:26:17.625Z,9.30
2024-01-20T18:28:46.576Z,8.67
2024-01-20T18:31:14.084Z,11.47
2024-01-20T18:33:41.714Z,11.57
2024-01-20T18:36:09.598Z,9.87
2024-01-20T18:38:37.151Z,9.40
2024-01-20T18:41:04.640Z,10.70
2024-01-20T18:43:31.937Z,10.70
2024-01-20T18:45:59.378Z,10.87
2024-01-20T18:48:26.812Z,14.07
2024-01-20T18:50:54.549Z,12.30
2024-01-20T18:53:22.151Z,9.87
2024-01-20T18:55:49.609Z,11.77
2024-01-20T18:58:17.136Z,14.50
2024-01-20T19:00:44.571Z,9.87
2024-01-20T19:03:12.166Z,16.63
2024-01-20T19:05:39.617Z,11.47
2024-01-20T19:08:07.575Z,12.77
2024-01-20T19:10:36.328Z,11.73
2024-01-20T19:13:03.834Z,11.33
2024-01-20T19:15:31.333Z,12.17
2024-01-20T19:17:58.778Z,11.33
2024-01-20T19:20:26.177Z,11.70
2024-01-20T19:22:53.591Z,14.30
2024-01-20T19:25:20.907Z,11.73
2024-01-20T19:27:48.727Z,12.67
2024-01-20T19:30:16.559Z,12.73
2024-01-20T19:32:43.979Z,10.27
2024-01-20T19:35:11.459Z,17.77
2024-01-20T19:37:38.830Z,10.90
2024-01-20T19:40:07.112Z,15.70
2024-01-20T19:42:34.478Z,11.80
2024-01-20T19:45:01.954Z,14.33
2024-01-20T19:47:29.296Z,14.27
2024-01-20T19:49:56.744Z,13.87
2024-01-20T19:52:24.160Z,14.87
2024-01-20T19:54:51.614Z,9.80
2024-01-20T19:57:19.254Z,11.60
2024-01-20T19:59:46.616Z,12.53
2024-01-20T20:02:13.896Z,13.37
2024-01-20T20:04:41.364Z,14.20
2024-01-20T20:07:10.402Z,11.87
2024-01-20T20:09:38.973Z,13.43
2024-01-20T20:12:08.092Z,13.43
2024-01-20T20:14:35.858Z,14.57
2024-01-20T20:17:04.196Z,12.30
2024-01-20T20:19:33.139Z,9.33
2024-01-20T20:22:02.252Z,11.83
2024-01-20T20:24:29.654Z,12.13
2024-01-20T20:26:59.990Z,14.07
2024-01-20T20:29:29.029Z,15.13
2024-01-20T20:31:56.371Z,11.63
2024-01-20T20:34:24.364Z,12.17
2024-01-20T20:36:52.096Z,11.27
2024-01-20T20:39:19.439Z,12.90
2024-01-20T20:41:49.431Z,11.27
2024-01-20T20:44:16.895Z,13.90
2024-01-20T20:46:44.296Z,14.43
2024-01-20T20:49:11.843Z,13.47
2024-01-20T20:51:39.517Z,10.67
2024-01-20T20:54:06.906Z,13.77
2024-01-20T20:56:34.309Z,12.73
2024-01-20T20:59:01.669Z,13.07
2024-01-20T21:01:29.157Z,13.10
2024-01-20T21:03:57.202Z,16.43
2024-01-20T21:06:24.703Z,12.50
2024-01-20T21:08:52.223Z,11.33
2024-01-20T21:11:19.669Z,10.27
2024-01-20T21:13:47.151Z,12.60
2024-01-20T21:16:14.519Z,11.87
2024-01-20T21:18:41.846Z,12.23
2024-01-20T21:21:09.335Z,12.03
2024-01-20T21:23:36.776Z,11.10
2024-01-20T21:26:04.265Z,13.13
2024-01-20T21:28:31.722Z,11.60
2024-01-20T21:31:01.404Z,13.03
2024-01-20T21:33:28.974Z,9.63
2024-01-20T21:35:56.391Z,9.40
2024-01-20T21:38:23.784Z,12.43
2024-01-20T21:40:51.065Z,13.00
2024-01-20T21:43:18.362Z,11.83
2024-01-20T21:45:45.815Z,14.87
2024-01-20T21:48:15.156Z,11.00
2024-01-20T21:50:43.725Z,11.90
2024-01-20T21:53:11.489Z,10.97
2024-01-20T21:55:39.392Z,14.83
2024-01-20T21:58:06.778Z,12.30
2024-01-20T22:00:34.625Z,10.47
2024-01-20T22:03:02.035Z,18.43
2024-01-20T22:05:29.594Z,23.17
2024-01-20T22:08:00.306Z,20.53
2024-01-20T22:10:28.429Z,12.57
2024-01-20T22:12:56.460Z,19.10
2024-01-20T22:15:24.001Z,16.60
2024-01-20T22:17:52.125Z,18.37
2024-01-20T22:20:19.595Z,15.37
2024-01-20T22:22:47.045Z,20.77
2024-01-20T22:25:14.582Z,20.23
2024-01-20T22:27:42.125Z,19.50
2024-01-20T22:30:10.708Z,22.37
2024-01-20T22:32:42.388Z,16.80
2024-01-20T22:35:10.070Z,19.07
2024-01-20T22:37:37.816Z,22.80
2024-01-20T22:40:07.615Z,17.57
2024-01-20T22:42:36.082Z,21.88
2024-01-20T22:45:08.570Z,21.43
2024-01-20T22:47:36.346Z,19.20
2024-01-20T22:50:03.916Z,20.30
2024-01-20T22:52:31.270Z,20.50
2024-01-20T22:54:58.613Z,18.63
2024-01-20T22:57:25.965Z,19.37
2024-01-20T22:59:53.342Z,23.67
2024-01-20T23:02:22.024Z,23.57
2024-01-20T23:04:51.038Z,20.43
2024-01-20T23:07:19.106Z,20.33
2024-01-20T23:09:46.639Z,19.33
2024-01-20T23:12:14.799Z,18.90
2024-01-20T23:14:44.646Z,25.37
2024-01-20T23:17:12.641Z,21.57
2024-01-20T23:19:39.986Z,20.67
2024-01-20T23:22:07.514Z,17.63
2024-01-20T23:24:35.064Z,21.13
2024-01-20T23:27:02.641Z,23.30
2024-01-20T23:29:30.627Z,28.30
2024-01-20T23:31:57.980Z,21.83
2024-01-20T23:34:25.272Z,21.87
2024-01-20T23:36:52.974Z,17.57
2024-01-20T23:39:20.550Z,25.20
2024-01-20T23:41:47.938Z,23.00
2024-01-20T23:44:15.328Z,28.93
2024-01-20T23:46:42.668Z,22.87
2024-01-20T23:49:12.081Z,25.00
2024-01-20T23:51:39.598Z,21.97
2024-01-20T23:54:07.011Z,24.77
2024-01-20T23:56:34.490Z,18.27
2024-01-20T23:59:02.749Z,25.43
