createdAt,value
2018-11-14T00:01:38.188Z,71.72
2018-11-14T00:04:05.822Z,71.42
2018-11-14T00:06:33.425Z,72.26
2018-11-14T00:09:01.030Z,71.86
2018-11-14T00:11:28.601Z,71.59
2018-11-14T00:13:56.278Z,71.04
2018-11-14T00:16:23.871Z,71.25
2018-11-14T00:18:51.485Z,71.20
2018-11-14T00:21:19.141Z,71.15
2018-11-14T00:23:46.815Z,71.07
2018-11-14T00:26:14.661Z,71.44
2018-11-14T00:28:42.336Z,71.13
2018-11-14T00:31:09.987Z,70.94
2018-11-14T00:33:37.590Z,71.42
2018-11-14T00:36:05.400Z,71.19
2018-11-14T00:38:32.988Z,71.67
2018-11-14T00:41:00.694Z,71.27
2018-11-14T00:43:28.382Z,71.66
2018-11-14T00:45:55.974Z,71.48
2018-11-14T00:48:23.594Z,71.70
2018-11-14T00:50:51.235Z,71.70
2018-11-14T00:53:18.840Z,71.84
2018-11-14T00:55:46.454Z,71.45
2018-11-14T00:58:14.100Z,72.47
2018-11-14T01:00:41.800Z,72.22
2018-11-14T01:03:09.444Z,71.76
2018-11-14T01:05:37.103Z,72.24
2018-11-14T01:08:04.894Z,72.27
2018-11-14T01:10:32.544Z,71.53
2018-11-14T01:13:00.264Z,71.31
2018-11-14T01:15:27.906Z,71.90
2018-11-14T01:17:55.678Z,71.48
2018-11-14T01:20:23.420Z,71.29
2018-11-14T01:22:51.077Z,71.61
2018-11-14T01:25:19.265Z,72.17
2018-11-14T01:27:47.057Z,72.04
2018-11-14T01:30:18.160Z,72.54
2018-11-14T01:32:46.492Z,72.41
2018-11-14T01:35:14.750Z,71.81
2018-11-14T01:37:42.341Z,71.83
2018-11-14T01:40:18.359Z,72.33
2018-11-14T01:42:47.295Z,72.30
2018-11-14T01:45:14.961Z,71.51
2018-11-14T01:47:42.585Z,71.98
2018-11-14T01:50:10.551Z,71.82
2018-11-14T01:52:38.681Z,72.09
2018-11-14T01:55:09.670Z,71.48
2018-11-14T01:57:37.272Z,72.05
2018-11-14T02:00:09.729Z,71.82
2018-11-14T02:02:37.350Z,71.54
2018-11-14T02:05:06.983Z,71.73
2018-11-14T02:07:35.222Z,72.15
2018-11-14T02:10:03.602Z,71.84
2018-11-14T02:12:31.302Z,71.98
2018-11-14T02:14:58.942Z,72.12
2018-11-14T02:17:26.522Z,72.22
2018-11-14T02:19:54.186Z,72.23
2018-11-14T02:22:21.876Z,71.66
2018-11-14T02:24:49.464Z,72.17
2018-11-14T02:27:17.121Z,72.27
2018-11-14T02:29:44.722Z,71.90
2018-11-14T02:32:12.422Z,71.86
2018-11-14T02:34:40.058Z,72.01
2018-11-14T02:37:07.759Z,72.11
2018-11-14T02:39:35.443Z,71.88
2018-11-14T02:42:03.105Z,72.42
2018-11-14T02:44:30.674Z,71.86
2018-11-14T02:46:58.315Z,71.86
2018-11-14T02:49:25.989Z,71.92
2018-11-14T02:51:53.612Z,71.67
2018-11-14T02:54:21.323Z,71.90
2018-11-14T02:56:48.935Z,72.05
2018-11-14T02:59:16.565Z,71.98
2018-11-14T03:01:44.184Z,71.19
2018-11-14T03:04:11.825Z,71.46
2018-11-14T03:06:39.444Z,72.09
2018-11-14T03:09:08.151Z,71.79
2018-11-14T03:11:35.737Z,71.07
2018-11-14T03:14:03.597Z,71.54
2018-11-14T03:16:31.237Z,70.55
2018-11-14T03:18:58.867Z,70.99
2018-11-14T03:21:26.526Z,70.37
2018-11-14T03:23:54.180Z,69.81
2018-11-14T03:26:21.807Z,70.10
2018-11-14T03:28:49.473Z,69.91
2018-11-14T03:31:17.135Z,70.10
2018-11-14T03:33:44.882Z,69.89
2018-11-14T03:36:16.063Z,69.38
2018-11-14T03:38:43.888Z,69.66
2018-11-14T03:41:11.443Z,69.20
2018-11-14T03:43:39.176Z,69.66
2018-11-14T03:46:06.823Z,70.20
2018-11-14T03:48:34.530Z,69.83
2018-11-14T03:51:02.216Z,69.81
2018-11-14T03:53:29.847Z,69.65
2018-11-14T03:55:57.473Z,69.91
2018-11-14T03:58:25.259Z,69.90
2018-11-14T04:00:52.742Z,69.28
2018-11-14T04:03:20.459Z,69.58
2018-11-14T04:05:48.197Z,69.44
2018-11-14T04:08:15.882Z,69.46
2018-11-14T04:10:43.476Z,69.93
2018-11-14T04:13:11.174Z,69.88
2018-11-14T04:15:38.841Z,69.85
2018-11-14T04:18:06.494Z,70.26
2018-11-14T04:20:34.205Z,70.74
2018-11-14T04:23:01.830Z,70.34
2018-11-14T04:25:29.406Z,70.58
2018-11-14T04:27:56.982Z,70.39
2018-11-14T04:30:24.674Z,69.82
2018-11-14T04:32:52.401Z,69.98
2018-11-14T04:35:20.797Z,69.65
2018-11-14T04:37:48.622Z,69.59
2018-11-14T04:40:19.187Z,70.03
2018-11-14T04:42:46.857Z,69.65
2018-11-14T04:45:16.007Z,70.28
2018-11-14T04:47:43.790Z,70.29
2018-11-14T04:50:14.991Z,69.68
2018-11-14T04:52:43.322Z,70.11
2018-11-14T04:55:12.504Z,69.54
2018-11-14T04:57:40.700Z,69.45
2018-11-14T05:00:10.074Z,70.23
2018-11-14T05:02:38.090Z,69.60
2018-11-14T05:05:08.317Z,70.06
2018-11-14T05:07:36.083Z,69.98
2018-11-14T05:10:05.241Z,70.82
2018-11-14T05:12:32.952Z,70.58
2018-11-14T05:15:00.551Z,70.49
2018-11-14T05:17:28.136Z,70.35
2018-11-14T05:19:55.756Z,70.56
2018-11-14T05:22:23.394Z,70.38
2018-11-14T05:24:51.165Z,70.36
2018-11-14T05:27:18.777Z,71.02
2018-11-14T05:29:46.473Z,71.01
2018-11-14T05:32:14.213Z,70.86
2018-11-14T05:34:42.033Z,70.59
2018-11-14T05:37:09.651Z,70.70
2018-11-14T05:39:37.377Z,70.81
2018-11-14T05:42:04.988Z,70.19
2018-11-14T05:44:32.640Z,70.24
2018-11-14T05:47:00.390Z,70.54
2018-11-14T05:49:27.998Z,70.88
2018-11-14T05:51:55.646Z,70.22
2018-11-14T05:54:23.354Z,69.90
2018-11-14T05:56:51.045Z,70.06
2018-11-14T05:59:18.865Z,70.53
2018-11-14T06:01:46.580Z,71.10
2018-11-14T06:04:14.297Z,70.93
2018-11-14T06:06:41.926Z,70.25
2018-11-14T06:09:11.622Z,70.55
2018-11-14T06:11:39.235Z,70.99
2018-11-14T06:14:06.976Z,71.13
2018-11-14T06:16:34.810Z,70.89
2018-11-14T06:19:02.506Z,70.94
2018-11-14T06:21:30.162Z,70.95
2018-11-14T06:23:57.814Z,71.21
2018-11-14T06:26:25.502Z,70.84
2018-11-14T06:28:53.137Z,71.26
2018-11-14T06:31:20.766Z,71.47
2018-11-14T06:33:48.381Z,71.05
2018-11-14T06:36:16.040Z,70.76
2018-11-14T06:38:43.674Z,71.57
2018-11-14T06:41:11.367Z,71.37
2018-11-14T06:43:39.013Z,71.07
2018-11-14T06:46:06.744Z,71.66
2018-11-14T06:48:34.417Z,71.27
2018-11-14T06:51:02.063Z,71.18
2018-11-14T06:53:29.765Z,70.64
2018-11-14T06:55:57.499Z,69.94
2018-11-14T06:58:25.127Z,69.60
2018-11-14T07:00:52.949Z,70.31
2018-11-14T07:03:20.694Z,70.03
2018-11-14T07:05:48.391Z,70.04
2018-11-14T07:08:16.029Z,69.75
2018-11-14T07:10:43.711Z,70.07
2018-11-14T07:13:12.363Z,69.70
2018-11-14T07:15:40.614Z,70.14
2018-11-14T07:18:09.331Z,69.46
2018-11-14T07:20:38.527Z,69.76
2018-11-14T07:23:06.549Z,69.20
2018-11-14T07:25:34.427Z,69.47
2018-11-14T07:28:02.113Z,69.50
2018-11-14T07:30:30.371Z,69.62
2018-11-14T07:33:01.122Z,69.70
2018-11-14T07:35:28.720Z,69.73
2018-11-14T07:38:39.235Z,69.94
2018-11-14T07:41:09.418Z,70.12
2018-11-14T07:43:37.649Z,69.65
2018-11-14T07:46:05.872Z,69.64
2018-11-14T07:48:33.808Z,69.08
2018-11-14T07:51:01.658Z,68.29
2018-11-14T07:53:29.322Z,68.17
2018-11-14T07:55:57.150Z,67.60
2018-11-14T07:58:24.782Z,68.46
2018-11-14T08:00:52.916Z,68.59
2018-11-14T08:03:20.540Z,68.36
2018-11-14T08:05:48.181Z,69.37
2018-11-14T08:08:15.920Z,68.67
2018-11-14T08:10:43.473Z,68.94
2018-11-14T08:13:11.150Z,68.25
2018-11-14T08:15:38.874Z,67.77
2018-11-14T08:18:06.648Z,67.78
2018-11-14T08:20:34.364Z,67.85
2018-11-14T08:23:02.018Z,67.92
2018-11-14T08:25:29.786Z,67.82
2018-11-14T08:27:57.376Z,67.61
2018-11-14T08:30:24.973Z,66.84
2018-11-14T08:32:52.633Z,67.08
2018-11-14T08:35:20.221Z,66.52
2018-11-14T08:37:47.841Z,65.75
2018-11-14T08:40:15.403Z,65.05
2018-11-14T08:42:43.071Z,64.92
2018-11-14T08:45:11.399Z,65.82
2018-11-14T08:47:39.764Z,64.93
2018-11-14T08:50:11.054Z,64.11
2018-11-14T08:52:39.253Z,64.50
2018-11-14T08:55:07.560Z,64.76
2018-11-14T08:57:35.513Z,64.15
2018-11-14T09:00:04.175Z,64.07
2018-11-14T09:02:31.774Z,63.05
2018-11-14T09:04:59.422Z,64.05
2018-11-14T09:07:27.109Z,64.37
2018-11-14T09:09:54.739Z,63.12
2018-11-14T09:12:22.345Z,62.93
2018-11-14T09:14:50.054Z,62.43
2018-11-14T09:17:17.707Z,62.83
2018-11-14T09:19:45.305Z,62.30
2018-11-14T09:22:12.993Z,62.26
2018-11-14T09:24:40.595Z,61.94
2018-11-14T09:27:08.295Z,63.13
2018-11-14T09:29:35.900Z,62.59
2018-11-14T09:32:03.803Z,62.40
2018-11-14T09:34:31.593Z,61.43
2018-11-14T09:36:59.197Z,61.74
2018-11-14T09:39:26.854Z,61.70
2018-11-14T09:41:54.476Z,60.95
2018-11-14T09:44:22.135Z,60.01
2018-11-14T09:46:49.764Z,61.48
2018-11-14T09:49:17.548Z,60.55
2018-11-14T09:51:45.198Z,60.29
2018-11-14T09:54:12.831Z,59.32
2018-11-14T09:56:40.427Z,60.47
2018-11-14T09:59:08.051Z,60.86
2018-11-14T10:01:35.646Z,60.33
2018-11-14T10:04:03.478Z,59.94
2018-11-14T10:06:31.132Z,59.44
2018-11-14T10:08:58.892Z,61.08
2018-11-14T10:11:26.484Z,60.64
2018-11-14T10:13:54.124Z,59.44
2018-11-14T10:16:21.738Z,58.95
2018-11-14T10:18:49.333Z,58.21
2018-11-14T10:21:17.014Z,59.33
2018-11-14T10:23:44.587Z,59.01
2018-11-14T10:26:12.285Z,57.93
2018-11-14T10:28:39.919Z,56.94
2018-11-14T10:31:07.578Z,56.10
2018-11-14T10:33:35.217Z,55.14
2018-11-14T10:36:02.829Z,55.49
2018-11-14T10:38:30.491Z,54.14
2018-11-14T10:40:58.125Z,55.82
2018-11-14T10:43:25.720Z,55.61
2018-11-14T10:45:53.355Z,55.11
2018-11-14T10:48:21.026Z,55.64
2018-11-14T10:50:48.630Z,53.68
2018-11-14T10:53:16.236Z,53.63
2018-11-14T10:55:43.863Z,51.56
2018-11-14T10:58:11.534Z,48.98
2018-11-14T11:00:45.014Z,50.60
2018-11-14T11:03:18.525Z,48.85
2018-11-14T11:06:02.994Z,48.42
2018-11-14T11:08:36.603Z,46.29
2018-11-14T11:11:10.441Z,45.03
2018-11-14T11:14:13.113Z,45.95
2018-11-14T11:16:47.854Z,44.99
2018-11-14T11:19:20.046Z,45.73
2018-11-14T11:21:47.730Z,46.42
2018-11-14T11:24:16.575Z,45.03
2018-11-14T11:26:44.245Z,43.58
2018-11-14T11:29:11.903Z,42.99
2018-11-14T11:31:39.563Z,42.35
2018-11-14T11:34:08.144Z,40.08
2018-11-14T11:36:35.874Z,42.15
2018-11-14T11:39:07.565Z,39.61
2018-11-14T11:41:35.304Z,38.76
2018-11-14T11:44:02.959Z,37.39
2018-11-14T11:46:30.643Z,35.05
2018-11-14T11:48:58.314Z,32.08
2018-11-14T11:51:25.969Z,30.38
2018-11-14T11:53:53.682Z,28.45
2018-11-14T11:56:21.361Z,28.21
2018-11-14T11:58:48.974Z,29.65
2018-11-14T12:01:16.626Z,30.15
2018-11-14T12:03:44.242Z,29.92
2018-11-14T12:06:11.939Z,27.95
2018-11-14T12:08:39.488Z,29.37
2018-11-14T12:11:07.133Z,28.48
2018-11-14T12:13:34.825Z,28.14
2018-11-14T12:16:02.463Z,27.28
2018-11-14T12:18:30.086Z,27.11
2018-11-14T12:20:57.634Z,27.79
2018-11-14T12:23:25.269Z,25.26
2018-11-14T12:25:52.894Z,25.76
2018-11-14T12:28:20.519Z,25.20
2018-11-14T12:30:48.367Z,27.60
2018-11-14T12:33:15.753Z,27.04
2018-11-14T12:35:43.450Z,23.73
2018-11-14T12:38:11.049Z,24.35
2018-11-14T12:40:38.631Z,25.53
2018-11-14T12:43:06.908Z,24.50
2018-11-14T12:45:34.555Z,23.16
2018-11-14T12:48:02.246Z,23.27
2018-11-14T12:50:29.969Z,24.54
2018-11-14T12:52:57.585Z,24.95
2018-11-14T12:55:25.224Z,25.89
2018-11-14T12:57:52.854Z,26.12
2018-11-14T13:00:20.957Z,25.74
2018-11-14T13:02:48.632Z,23.49
2018-11-14T13:05:16.589Z,26.76
2018-11-14T13:07:44.656Z,22.62
2018-11-14T13:10:13.575Z,22.46
2018-11-14T13:12:41.589Z,26.34
2018-11-14T13:15:10.643Z,26.13
2018-11-14T13:17:38.483Z,26.25
2018-11-14T13:20:09.369Z,26.38
2018-11-14T13:22:36.991Z,24.54
2018-11-14T13:25:06.737Z,23.70
2018-11-14T13:27:34.329Z,24.46
2018-11-14T13:30:01.905Z,23.54
2018-11-14T13:32:29.513Z,22.44
2018-11-14T13:34:57.501Z,22.39
2018-11-14T13:37:25.035Z,22.81
2018-11-14T13:39:52.633Z,24.09
2018-11-14T13:42:20.282Z,24.54
2018-11-14T13:44:48.159Z,24.92
2018-11-14T13:47:15.844Z,24.21
2018-11-14T13:49:43.744Z,22.95
2018-11-14T13:52:11.222Z,21.26
2018-11-14T13:54:38.843Z,19.54
2018-11-14T13:57:06.537Z,22.25
2018-11-14T13:59:34.189Z,22.63
2018-11-14T14:02:01.840Z,21.21
2018-11-14T14:04:29.511Z,24.60
2018-11-14T14:06:57.089Z,27.64
2018-11-14T14:09:24.820Z,32.04
2018-11-14T14:11:52.388Z,34.91
2018-11-14T14:14:20.169Z,37.36
2018-11-14T14:16:48.775Z,39.51
2018-11-14T14:19:16.796Z,40.54
2018-11-14T14:21:44.485Z,42.13
2018-11-14T14:24:12.253Z,42.80
2018-11-14T14:26:40.121Z,44.92
2018-11-14T14:29:08.431Z,45.24
2018-11-14T14:31:36.429Z,46.59
2018-11-14T14:34:04.535Z,46.91
2018-11-14T14:36:32.135Z,47.51
2018-11-14T14:38:59.854Z,49.23
2018-11-14T14:41:27.495Z,50.76
2018-11-14T14:43:55.156Z,50.75
2018-11-14T15:58:24.679Z,65.63
2018-11-14T16:00:52.344Z,65.33
2018-11-14T16:03:20.754Z,66.08
2018-11-14T16:05:48.446Z,65.53
2018-11-14T16:08:16.211Z,66.28
2018-11-14T16:10:44.620Z,65.71
2018-11-14T16:13:12.484Z,65.95
2018-11-14T16:15:40.109Z,66.57
2018-11-14T16:18:07.839Z,66.95
2018-11-14T16:20:36.234Z,66.96
2018-11-14T16:23:03.978Z,67.65
2018-11-14T16:25:32.459Z,67.25
2018-11-14T16:28:01.573Z,67.26
2018-11-14T16:30:30.786Z,67.29
2018-11-14T16:33:01.083Z,67.44
2018-11-14T16:35:29.141Z,67.81
2018-11-14T16:40:39.980Z,68.43
2018-11-14T16:43:08.727Z,68.23
2018-11-14T16:45:37.035Z,68.08
2018-11-14T16:48:04.752Z,68.33
2018-11-14T16:50:33.865Z,68.74
2018-11-14T16:53:04.160Z,69.13
2018-11-14T16:55:31.977Z,68.75
2018-11-14T16:57:59.691Z,69.05
2018-11-14T17:00:28.625Z,69.79
2018-11-14T17:02:57.402Z,70.26
2018-11-14T17:05:27.401Z,70.59
2018-11-14T17:07:55.432Z,70.25
2018-11-14T17:10:24.447Z,70.54
2018-11-14T17:12:53.616Z,70.71
2018-11-14T17:15:23.139Z,71.27
2018-11-14T17:17:50.999Z,70.80
2018-11-14T17:20:19.533Z,71.32
2018-11-14T17:22:48.037Z,71.55
2018-11-14T17:25:16.437Z,71.98
2018-11-14T17:27:45.527Z,71.92
2018-11-14T17:30:16.406Z,72.48
2018-11-14T17:32:44.821Z,72.91
2018-11-14T17:35:13.533Z,72.66
2018-11-14T17:37:42.208Z,72.30
2018-11-14T17:40:13.904Z,72.85
2018-11-14T17:42:43.181Z,72.35
2018-11-14T17:45:14.125Z,71.79
2018-11-14T17:47:42.041Z,72.09
2018-11-14T17:50:17.163Z,72.83
2018-11-14T17:52:46.023Z,72.63
2018-11-14T17:55:17.313Z,72.72
2018-11-14T17:57:45.004Z,72.99
2018-11-14T18:00:15.489Z,73.46
2018-11-14T18:02:43.708Z,73.30
2018-11-14T18:05:12.897Z,72.99
2018-11-14T18:07:41.141Z,72.92
2018-11-14T18:10:11.820Z,72.41
2018-11-14T18:12:40.712Z,72.64
2018-11-14T18:15:09.561Z,72.62
2018-11-14T18:17:38.088Z,72.58
2018-11-14T18:20:09.478Z,72.72
2018-11-14T18:22:38.564Z,72.95
2018-11-14T18:25:06.841Z,72.60
2018-11-14T18:27:36.169Z,72.38
2018-11-14T18:30:08.751Z,72.21
2018-11-14T18:32:37.317Z,72.34
2018-11-14T18:35:09.304Z,72.08
2018-11-14T18:37:38.018Z,72.48
2018-11-14T18:40:09.679Z,72.68
2018-11-14T18:42:38.205Z,72.30
2018-11-14T18:45:11.014Z,72.27
2018-11-14T18:47:39.200Z,71.87
2018-11-14T18:50:09.169Z,72.04
2018-11-14T18:52:37.222Z,71.74
2018-11-14T18:55:08.183Z,72.58
2018-11-14T18:57:36.155Z,72.98
2018-11-14T19:00:07.341Z,72.30
2018-11-14T19:02:35.207Z,72.28
2018-11-14T19:05:03.273Z,73.00
2018-11-14T19:07:31.975Z,73.03
2018-11-14T19:09:59.826Z,72.54
2018-11-14T19:12:27.700Z,72.41
2018-11-14T19:14:55.584Z,72.49
2018-11-14T19:17:23.977Z,72.23
2018-11-14T19:19:51.726Z,71.52
2018-11-14T19:22:20.035Z,71.90
2018-11-14T19:24:49.094Z,72.68
2018-11-14T19:27:17.414Z,72.63
2018-11-14T19:29:45.423Z,73.11
2018-11-14T19:32:13.273Z,72.97
2018-11-14T19:34:41.057Z,73.40
2018-11-14T19:37:10.283Z,73.75
2018-11-14T19:39:38.237Z,73.76
2018-11-14T19:42:06.781Z,73.25
2018-11-14T19:44:34.900Z,73.63
2018-11-14T19:47:02.849Z,73.37
2018-11-14T19:49:30.881Z,73.51
2018-11-14T19:51:58.940Z,73.46
2018-11-14T19:54:26.704Z,73.55
2018-11-14T19:56:54.652Z,73.06
2018-11-14T19:59:22.745Z,73.44
2018-11-14T20:01:50.775Z,73.26
2018-11-14T20:04:18.608Z,73.20
2018-11-14T20:06:46.733Z,73.20
2018-11-14T20:09:14.893Z,72.69
2018-11-14T20:11:43.397Z,72.44
2018-11-14T20:14:11.139Z,72.53
2018-11-14T20:16:39.649Z,72.91
2018-11-14T20:19:08.005Z,72.93
2018-11-14T20:21:36.608Z,72.02
2018-11-14T20:24:06.763Z,72.03
2018-11-14T20:26:34.519Z,72.80
2018-11-14T20:29:02.556Z,72.28
2018-11-14T20:31:30.634Z,72.53
2018-11-14T20:34:00.299Z,72.86
2018-11-14T20:36:28.156Z,72.09
2018-11-14T20:38:55.965Z,72.21
2018-11-14T20:41:23.882Z,71.72
2018-11-14T20:43:51.632Z,71.89
2018-11-14T20:46:19.486Z,72.63
2018-11-14T20:48:47.237Z,72.52
2018-11-14T20:51:14.912Z,72.52
2018-11-14T20:53:42.879Z,72.60
2018-11-14T20:56:11.070Z,72.60
2018-11-14T20:58:38.918Z,72.47
2018-11-14T21:01:06.830Z,73.08
2018-11-14T21:03:36.228Z,73.14
2018-11-14T21:06:04.089Z,73.35
2018-11-14T21:08:31.900Z,73.16
2018-11-14T21:10:59.687Z,73.19
2018-11-14T21:13:27.477Z,72.95
2018-11-14T21:15:55.291Z,72.96
2018-11-14T21:18:23.080Z,72.97
2018-11-14T21:20:51.447Z,73.33
2018-11-14T21:23:21.548Z,72.94
2018-11-14T21:25:49.351Z,72.79
2018-11-14T21:28:17.079Z,72.76
2018-11-14T21:30:44.884Z,72.79
2018-11-14T21:33:12.919Z,72.33
2018-11-14T21:35:40.607Z,73.15
2018-11-14T21:38:08.937Z,72.98
2018-11-14T21:40:36.727Z,73.34
2018-11-14T21:43:05.688Z,73.49
2018-11-14T21:45:33.532Z,73.38
2018-11-14T21:48:07.342Z,72.86
2018-11-14T21:50:35.490Z,73.03
2018-11-14T21:53:03.223Z,73.29
2018-11-14T21:55:30.920Z,72.96
2018-11-14T21:57:58.900Z,73.32
2018-11-14T22:00:30.501Z,73.36
2018-11-14T22:02:58.588Z,73.13
2018-11-14T22:05:26.274Z,74.04
2018-11-14T22:07:54.045Z,73.56
2018-11-14T22:10:22.829Z,73.54
2018-11-14T22:12:51.387Z,73.96
2018-11-14T22:15:20.288Z,73.95
2018-11-14T22:17:48.666Z,73.80
2018-11-14T22:20:18.203Z,74.95
2018-11-14T22:22:46.577Z,74.93
2018-11-14T22:25:15.625Z,74.73
2018-11-14T22:27:43.618Z,74.74
2018-11-14T22:30:14.689Z,74.36
2018-11-14T22:32:42.674Z,73.86
2018-11-14T22:35:12.849Z,73.91
2018-11-14T22:37:40.739Z,74.04
2018-11-14T22:40:11.466Z,73.52
2018-11-14T22:42:39.188Z,74.47
2018-11-14T22:45:09.976Z,74.56
2018-11-14T22:47:38.371Z,74.44
2018-11-14T22:50:07.866Z,74.37
2018-11-14T22:52:35.853Z,73.96
2018-11-14T22:55:04.788Z,73.71
2018-11-14T22:57:32.532Z,74.09
2018-11-14T23:00:01.013Z,73.62
2018-11-14T23:02:29.200Z,73.99
2018-11-14T23:04:56.965Z,74.69
2018-11-14T23:07:24.659Z,74.71
2018-11-14T23:09:52.393Z,75.02
2018-11-14T23:12:20.624Z,75.21
2018-11-14T23:14:48.475Z,74.94
2018-11-14T23:17:16.318Z,74.92
2018-11-14T23:19:44.027Z,74.77
2018-11-14T23:22:11.729Z,74.46
2018-11-14T23:24:39.553Z,74.05
2018-11-14T23:27:08.358Z,74.37
2018-11-14T23:29:36.062Z,74.42
2018-11-14T23:32:04.369Z,74.42
2018-11-14T23:34:32.212Z,74.65
2018-11-14T23:36:59.940Z,74.25
2018-11-14T23:39:27.680Z,74.06
2018-11-14T23:41:55.404Z,74.06
2018-11-14T23:44:23.537Z,74.36
2018-11-14T23:46:51.320Z,74.81
2018-11-14T23:49:19.209Z,74.42
2018-11-14T23:51:46.872Z,74.50
2018-11-14T23:54:14.652Z,74.26
2018-11-14T23:56:42.683Z,75.11
2018-11-14T23:59:10.375Z,74.95
