createdAt,value
2023-01-23T03:09:27.690Z,53.78
2023-01-23T03:14:32.468Z,51.30
2023-01-23T03:19:36.439Z,59.13
2023-01-23T03:24:42.851Z,49.63
2023-01-23T03:30:03.943Z,54.80
2023-01-23T03:35:10.259Z,61.25
2023-01-23T03:40:36.780Z,77.93
2023-01-23T03:45:41.766Z,86.65
2023-01-23T03:50:45.464Z,69.75
2023-01-23T03:55:50.788Z,69.40
2023-01-23T04:00:55.342Z,61.83
2023-01-23T04:06:00.114Z,63.75
2023-01-23T04:16:49.478Z,67.63
2023-01-23T04:21:53.503Z,53.83
2023-01-23T04:26:57.611Z,73.35
2023-01-23T04:32:04.816Z,88.40
2023-01-23T04:37:11.692Z,112.00
2023-01-23T04:42:16.208Z,91.15
2023-01-23T04:47:30.290Z,68.88
2023-01-23T04:52:34.831Z,68.32
2023-01-23T04:57:38.457Z,71.32
2023-01-23T05:02:59.270Z,61.58
2023-01-23T05:08:03.310Z,59.92
2023-01-23T05:13:07.462Z,56.08
2023-01-23T05:18:12.607Z,58.83
2023-01-23T05:23:16.736Z,62.40
2023-01-23T05:28:25.886Z,60.83
2023-01-23T05:33:33.681Z,57.40
2023-01-23T05:38:37.713Z,52.28
2023-01-23T05:43:41.652Z,55.42
2023-01-23T05:49:05.258Z,63.50
2023-01-23T05:54:08.847Z,59.05
2023-01-23T05:59:12.638Z,51.63
2023-01-23T06:04:22.475Z,43.30
2023-01-23T06:09:55.189Z,43.08
2023-01-23T06:14:58.736Z,38.22
2023-01-23T06:20:04.389Z,45.40
2023-01-23T06:25:10.713Z,48.10
2023-01-23T06:30:15.166Z,44.67
2023-01-23T06:35:23.768Z,46.58
2023-01-23T06:40:27.512Z,49.67
2023-01-23T06:45:49.681Z,53.50
2023-01-23T06:51:01.400Z,55.97
2023-01-23T06:56:08.072Z,51.90
2023-01-23T07:01:16.920Z,50.37
2023-01-23T07:06:40.714Z,51.67
2023-01-23T07:16:56.388Z,52.83
2023-01-23T07:22:02.319Z,53.30
2023-01-23T07:27:06.037Z,50.45
2023-01-23T07:32:11.419Z,54.30
2023-01-23T07:37:15.064Z,118.82
2023-01-23T07:42:18.604Z,68.28
2023-01-23T07:47:23.650Z,89.90
2023-01-23T07:52:27.431Z,108.68
2023-01-23T07:57:31.055Z,73.15
2023-01-23T08:02:35.992Z,80.00
2023-01-23T08:07:39.985Z,91.25
2023-01-23T08:12:43.594Z,77.43
2023-01-23T08:17:48.594Z,94.13
2023-01-23T08:22:52.185Z,172.20
2023-01-23T08:27:55.942Z,79.60
2023-01-23T08:33:01.150Z,115.90
2023-01-23T08:38:05.394Z,103.57
2023-01-23T08:43:10.641Z,106.95
2023-01-23T08:48:15.714Z,113.60
2023-01-23T08:53:19.399Z,93.50
2023-01-23T08:58:23.386Z,90.43
2023-01-23T09:03:29.155Z,102.63
2023-01-23T09:08:33.259Z,171.00
2023-01-23T09:13:38.057Z,82.32
2023-01-23T09:18:43.186Z,77.38
2023-01-23T09:23:46.929Z,80.28
2023-01-23T09:28:50.754Z,94.60
2023-01-23T09:33:55.773Z,58.13
2023-01-23T09:38:59.371Z,85.40
2023-01-23T09:44:10.224Z,79.25
2023-01-23T09:49:25.900Z,60.92
2023-01-23T09:54:44.603Z,79.47
2023-01-23T10:00:00.652Z,58.97
2023-01-23T10:05:13.839Z,53.35
2023-01-23T10:10:49.296Z,57.78
2023-01-23T10:16:11.966Z,53.38
2023-01-23T10:21:33.783Z,62.88
2023-01-23T10:26:47.703Z,60.45
2023-01-23T10:31:53.928Z,68.75
2023-01-23T10:37:12.585Z,55.50
2023-01-23T10:42:20.650Z,82.30
2023-01-23T10:47:33.243Z,61.53
2023-01-23T10:52:41.518Z,55.28
2023-01-23T10:57:48.984Z,62.63
2023-01-23T11:02:52.682Z,68.65
2023-01-23T11:07:58.074Z,79.82
2023-01-23T11:13:03.675Z,90.22
2023-01-23T11:18:31.323Z,60.75
2023-01-23T11:23:36.358Z,49.78
2023-01-23T11:28:49.426Z,56.05
2023-01-23T11:33:57.730Z,50.53
2023-01-23T11:39:13.385Z,56.67
2023-01-23T11:44:19.326Z,62.22
2023-01-23T11:49:38.334Z,62.95
2023-01-23T11:55:01.382Z,48.65
2023-01-23T12:00:22.646Z,48.10
2023-01-23T12:05:47.881Z,53.58
2023-01-23T12:11:02.386Z,53.67
2023-01-23T12:16:14.854Z,60.08
2023-01-23T12:21:20.313Z,65.65
2023-01-23T12:26:28.702Z,59.60
2023-01-23T12:31:54.701Z,57.80
2023-01-23T12:37:29.050Z,65.22
2023-01-23T12:42:42.438Z,65.28
2023-01-23T12:47:54.020Z,63.67
2023-01-23T12:53:02.462Z,57.35
2023-01-23T12:58:12.338Z,46.55
2023-01-23T13:03:45.693Z,49.70
2023-01-23T13:09:12.058Z,56.30
2023-01-23T13:14:25.550Z,52.40
2023-01-23T13:19:58.273Z,54.42
2023-01-23T13:25:13.160Z,52.25
2023-01-23T13:30:41.746Z,73.70
2023-01-23T13:36:16.550Z,71.87
2023-01-23T13:41:31.224Z,258.80
2023-01-23T14:20:40.115Z,109.15
2023-01-23T14:25:43.781Z,82.95
2023-01-23T14:30:59.064Z,162.63
2023-01-23T14:36:04.333Z,80.13
2023-01-23T14:41:08.980Z,68.57
2023-01-23T14:46:19.463Z,54.28
2023-01-23T14:51:28.379Z,53.65
2023-01-23T14:56:34.490Z,58.22
2023-01-23T15:01:38.195Z,64.95
2023-01-23T15:06:43.573Z,65.28
2023-01-23T15:11:49.641Z,70.32
2023-01-23T15:22:20.630Z,67.68
2023-01-23T15:27:46.785Z,65.50
2023-01-23T15:32:50.455Z,61.03
2023-01-23T15:37:59.062Z,145.77
2023-01-23T15:43:13.421Z,134.57
2023-01-23T15:48:17.461Z,223.68
2023-01-23T15:53:22.751Z,287.20
2023-01-23T15:58:26.388Z,361.23
2023-01-23T16:03:29.977Z,85.40
2023-01-23T16:08:35.038Z,153.88
2023-01-23T16:13:38.723Z,66.10
2023-01-23T16:18:42.520Z,130.88
2023-01-23T16:23:48.100Z,127.57
2023-01-23T16:28:52.888Z,74.10
2023-01-23T16:33:58.476Z,85.43
2023-01-23T16:39:03.793Z,93.53
2023-01-23T16:44:11.556Z,80.40
2023-01-23T16:49:16.350Z,76.35
2023-01-23T16:54:22.323Z,70.32
2023-01-23T16:59:32.684Z,62.47
2023-01-23T17:04:36.302Z,91.10
2023-01-23T17:09:41.336Z,64.22
2023-01-23T17:14:47.103Z,67.70
2023-01-23T17:19:50.785Z,92.35
2023-01-23T17:24:55.709Z,71.30
2023-01-23T17:29:59.284Z,84.28
2023-01-23T17:35:05.963Z,95.97
2023-01-23T17:40:14.612Z,82.38
2023-01-23T17:45:20.251Z,78.40
2023-01-23T17:50:26.144Z,87.38
2023-01-23T17:55:33.788Z,66.90
2023-01-23T18:00:39.906Z,74.35
2023-01-23T18:05:43.533Z,91.35
2023-01-23T18:10:52.915Z,120.47
2023-01-23T18:16:04.456Z,270.45
2023-01-23T18:21:17.856Z,399.10
2023-01-23T18:26:33.944Z,247.75
2023-01-23T18:31:45.258Z,229.35
2023-01-23T18:37:03.756Z,145.45
2023-01-23T18:42:17.093Z,86.80
2023-01-23T18:47:21.007Z,106.93
2023-01-23T18:52:36.137Z,89.32
2023-01-23T18:58:22.463Z,71.78
2023-01-23T19:03:36.377Z,62.10
2023-01-23T19:08:40.897Z,66.57
2023-01-23T19:13:53.019Z,64.43
2023-01-23T19:19:15.283Z,78.65
2023-01-23T19:24:20.944Z,85.40
2023-01-23T19:29:26.378Z,63.67
2023-01-23T19:34:30.002Z,59.25
2023-01-23T19:39:33.627Z,80.82
2023-01-23T19:44:38.592Z,66.57
2023-01-23T19:49:42.440Z,65.53
2023-01-23T19:54:46.102Z,63.58
2023-01-23T19:59:51.041Z,66.35
2023-01-23T20:04:57.794Z,139.43
2023-01-23T20:10:01.494Z,153.77
2023-01-23T20:15:07.551Z,383.42
2023-01-23T20:20:12.989Z,198.52
2023-01-23T20:25:18.466Z,121.97
2023-01-23T20:30:24.039Z,84.10
2023-01-23T20:35:28.330Z,121.80
2023-01-23T20:40:32.305Z,358.00
2023-01-23T20:45:37.277Z,119.72
2023-01-23T20:50:44.477Z,96.82
2023-01-23T20:55:54.157Z,92.93
2023-01-23T21:00:59.249Z,86.03
2023-01-23T21:06:02.910Z,91.03
2023-01-23T21:11:08.001Z,86.00
2023-01-23T21:16:15.657Z,87.20
2023-01-23T21:21:22.069Z,97.88
2023-01-23T21:26:28.349Z,84.93
2023-01-23T21:31:40.066Z,100.55
2023-01-23T21:36:44.288Z,104.55
2023-01-23T21:41:47.999Z,80.30
2023-01-23T21:46:52.984Z,103.28
2023-01-23T21:51:56.662Z,104.13
2023-01-23T21:57:00.363Z,115.47
2023-01-23T22:02:05.354Z,95.45
2023-01-23T22:07:08.906Z,118.55
2023-01-23T22:12:12.472Z,150.95
2023-01-23T22:17:17.446Z,167.07
2023-01-23T22:22:20.983Z,127.82
2023-01-23T22:27:24.573Z,152.73
2023-01-23T22:32:29.675Z,126.53
2023-01-23T22:37:33.220Z,107.30
2023-01-23T22:42:37.333Z,248.45
2023-01-23T22:47:42.312Z,417.95
2023-01-23T22:52:45.918Z,447.63
2023-01-23T22:57:49.677Z,269.10
2023-01-23T23:02:54.610Z,461.88
2023-01-23T23:07:58.205Z,245.50
2023-01-23T23:13:01.779Z,137.15
2023-01-23T23:18:06.862Z,272.35
2023-01-23T23:23:10.473Z,152.63
2023-01-23T23:28:14.018Z,258.13
2023-01-23T23:33:19.910Z,226.52
2023-01-23T23:38:23.654Z,298.10
2023-01-23T23:43:27.783Z,165.85
2023-01-23T23:48:34.205Z,354.83
2023-01-23T23:53:38.191Z,385.30
2023-01-23T23:58:41.830Z,202.10
