createdAt,value
2022-09-06T00:00:55.331Z,99.99
2022-09-06T00:01:55.335Z,99.99
2022-09-06T00:02:55.480Z,99.99
2022-09-06T00:03:55.418Z,99.99
2022-09-06T00:04:55.315Z,99.99
2022-09-06T00:05:55.304Z,99.99
2022-09-06T00:06:55.297Z,99.99
2022-09-06T00:07:55.300Z,99.99
2022-09-06T00:08:55.297Z,99.99
2022-09-06T00:09:55.286Z,99.99
2022-09-06T00:10:59.010Z,99.99
2022-09-06T00:11:55.274Z,99.99
2022-09-06T00:12:55.268Z,99.99
2022-09-06T00:13:55.009Z,99.99
2022-09-06T00:14:55.262Z,99.99
2022-09-06T00:15:55.409Z,99.99
2022-09-06T00:16:54.999Z,99.99
2022-09-06T00:17:55.241Z,99.99
2022-09-06T00:18:55.246Z,99.99
2022-09-06T00:19:54.977Z,99.99
2022-09-06T00:20:55.232Z,99.99
2022-09-06T00:21:55.222Z,99.99
2022-09-06T00:22:55.229Z,99.99
2022-09-06T00:23:55.217Z,99.99
2022-09-06T00:24:54.960Z,99.99
2022-09-06T00:25:55.202Z,99.99
2022-09-06T00:26:55.199Z,99.99
2022-09-06T00:27:55.190Z,99.99
2022-09-06T00:28:55.188Z,99.99
2022-09-06T00:29:54.931Z,99.99
2022-09-06T00:30:55.268Z,99.99
2022-09-06T00:31:55.172Z,99.99
2022-09-06T00:32:55.168Z,99.99
2022-09-06T00:33:55.170Z,99.99
2022-09-06T00:34:55.158Z,99.99
2022-09-06T00:35:54.897Z,99.99
2022-09-06T00:36:54.898Z,99.99
2022-09-06T00:37:54.885Z,99.99
2022-09-06T00:38:55.138Z,99.99
2022-09-06T00:39:55.265Z,99.99
2022-09-06T00:40:54.880Z,99.99
2022-09-06T00:41:55.123Z,99.99
2022-09-06T00:42:55.121Z,99.99
2022-09-06T00:43:55.105Z,99.99
2022-09-06T00:44:55.110Z,99.99
2022-09-06T00:45:55.189Z,99.99
2022-09-06T00:46:55.102Z,99.99
2022-09-06T00:47:55.098Z,99.99
2022-09-06T00:48:55.090Z,99.99
2022-09-06T00:49:54.833Z,99.99
2022-09-06T00:50:55.083Z,99.99
2022-09-06T00:51:54.820Z,99.99
2022-09-06T00:52:55.071Z,99.99
2022-09-06T00:53:54.811Z,99.99
2022-09-06T00:54:55.083Z,99.99
2022-09-06T00:55:55.054Z,99.92
2022-09-06T00:56:55.050Z,99.63
2022-09-06T00:57:55.050Z,99.44
2022-09-06T00:58:55.038Z,99.05
2022-09-06T00:59:55.031Z,99.25
2022-09-06T01:00:55.031Z,98.67
2022-09-06T01:01:55.339Z,98.38
2022-09-06T01:02:54.943Z,98.48
2022-09-06T01:03:54.757Z,98.48
2022-09-06T01:04:55.007Z,98.38
2022-09-06T01:05:56.832Z,98.58
2022-09-06T01:06:54.999Z,98.67
2022-09-06T01:07:54.997Z,98.77
2022-09-06T01:08:54.981Z,99.92
2022-09-06T01:09:54.725Z,99.99
2022-09-06T01:10:54.726Z,99.99
2022-09-06T01:11:54.971Z,99.99
2022-09-06T01:12:54.994Z,99.99
2022-09-06T01:13:54.960Z,99.99
2022-09-06T01:14:54.697Z,99.99
2022-09-06T01:15:55.052Z,99.99
2022-09-06T01:16:54.939Z,99.99
2022-09-06T01:17:54.946Z,99.99
2022-09-06T01:18:54.939Z,99.99
2022-09-06T01:19:54.708Z,99.99
2022-09-06T01:20:54.925Z,99.99
2022-09-06T01:21:54.917Z,99.99
2022-09-06T01:22:54.910Z,99.99
2022-09-06T01:23:54.723Z,99.99
2022-09-06T01:24:54.906Z,99.99
2022-09-06T01:25:54.642Z,99.99
2022-09-06T01:26:54.635Z,99.99
2022-09-06T01:27:54.632Z,99.99
2022-09-06T01:28:54.886Z,99.99
2022-09-06T01:29:54.621Z,99.99
2022-09-06T01:30:55.023Z,99.99
2022-09-06T01:31:54.863Z,99.99
2022-09-06T01:32:54.604Z,99.99
2022-09-06T01:33:54.863Z,99.99
2022-09-06T01:34:54.592Z,99.99
2022-09-06T01:35:54.590Z,99.99
2022-09-06T01:37:11.752Z,99.99
2022-09-06T01:37:54.579Z,99.99
2022-09-06T01:38:54.576Z,99.99
2022-09-06T01:39:54.926Z,99.99
2022-09-06T01:40:54.818Z,99.99
2022-09-06T01:41:54.562Z,99.99
2022-09-06T01:42:54.806Z,99.99
2022-09-06T01:43:54.803Z,99.99
2022-09-06T01:44:54.542Z,99.99
2022-09-06T01:45:54.878Z,99.99
2022-09-06T01:46:54.787Z,99.99
2022-09-06T01:47:54.527Z,99.99
2022-09-06T01:48:54.780Z,99.99
2022-09-06T01:49:54.511Z,99.99
2022-09-06T01:50:54.761Z,99.99
2022-09-06T01:51:54.505Z,99.99
2022-09-06T01:52:54.763Z,99.99
2022-09-06T01:53:54.768Z,99.99
2022-09-06T01:54:54.485Z,99.99
2022-09-06T01:55:54.736Z,99.99
2022-09-06T01:56:54.740Z,99.99
2022-09-06T01:57:54.727Z,99.99
2022-09-06T01:58:54.725Z,99.99
2022-09-06T01:59:54.716Z,99.99
2022-09-06T02:00:54.723Z,99.99
2022-09-06T02:01:54.616Z,99.99
2022-09-06T02:02:54.835Z,99.99
2022-09-06T02:03:54.691Z,99.99
2022-09-06T02:04:54.689Z,99.99
2022-09-06T02:05:54.680Z,99.99
2022-09-06T02:06:54.424Z,99.99
2022-09-06T02:07:54.438Z,99.99
2022-09-06T02:08:54.415Z,99.99
2022-09-06T02:09:54.658Z,99.99
2022-09-06T02:10:54.405Z,99.99
2022-09-06T02:11:54.654Z,99.99
2022-09-06T02:12:54.386Z,99.99
2022-09-06T02:13:54.636Z,99.99
2022-09-06T02:14:54.645Z,99.99
2022-09-06T02:15:54.374Z,99.99
2022-09-06T02:16:54.499Z,99.99
2022-09-06T02:17:54.364Z,99.99
2022-09-06T02:18:54.351Z,99.99
2022-09-06T02:19:54.352Z,99.99
2022-09-06T02:20:54.597Z,99.99
2022-09-06T02:21:54.588Z,99.99
2022-09-06T02:22:54.589Z,99.99
2022-09-06T02:23:54.587Z,99.99
2022-09-06T02:24:54.573Z,99.99
2022-09-06T02:25:54.315Z,99.99
2022-09-06T02:26:54.567Z,99.99
2022-09-06T02:27:54.298Z,99.99
2022-09-06T02:28:54.302Z,99.99
2022-09-06T02:29:54.289Z,99.99
2022-09-06T02:30:54.693Z,99.99
2022-09-06T02:31:54.554Z,99.99
2022-09-06T02:32:54.527Z,99.99
2022-09-06T02:33:54.265Z,99.99
2022-09-06T02:34:54.519Z,99.99
2022-09-06T02:35:54.509Z,99.99
2022-09-06T02:36:54.506Z,99.99
2022-09-06T02:37:54.245Z,99.99
2022-09-06T02:38:54.239Z,99.99
2022-09-06T02:39:54.593Z,99.99
2022-09-06T02:40:54.232Z,99.99
2022-09-06T02:41:54.486Z,99.99
2022-09-06T02:42:54.488Z,99.99
2022-09-06T02:43:54.462Z,99.99
2022-09-06T02:44:54.203Z,99.99
2022-09-06T02:45:54.336Z,99.99
2022-09-06T02:46:59.370Z,99.99
2022-09-06T02:47:54.192Z,99.99
2022-09-06T02:48:54.434Z,99.99
2022-09-06T02:49:54.434Z,99.99
2022-09-06T02:50:54.422Z,99.99
2022-09-06T02:51:54.416Z,99.99
2022-09-06T02:52:54.412Z,99.99
2022-09-06T02:53:54.159Z,99.99
2022-09-06T02:54:54.401Z,99.99
2022-09-06T02:55:54.147Z,99.99
2022-09-06T02:56:55.056Z,99.99
2022-09-06T02:57:54.388Z,99.99
2022-09-06T02:58:54.374Z,99.99
2022-09-06T02:59:54.376Z,99.99
2022-09-06T03:00:54.222Z,99.99
2022-09-06T03:01:54.359Z,99.99
2022-09-06T03:02:54.205Z,99.99
2022-09-06T03:03:54.347Z,99.99
2022-09-06T03:04:54.339Z,99.99
2022-09-06T03:05:54.341Z,99.99
2022-09-06T03:06:54.074Z,99.99
2022-09-06T03:07:54.326Z,99.99
2022-09-06T03:08:54.315Z,99.99
2022-09-06T03:09:54.312Z,99.99
2022-09-06T03:10:54.048Z,99.99
2022-09-06T03:11:54.306Z,99.99
2022-09-06T03:12:54.291Z,99.99
2022-09-06T03:13:54.292Z,99.99
2022-09-06T03:14:57.120Z,99.99
2022-09-06T03:15:54.022Z,99.99
2022-09-06T03:16:54.389Z,99.99
2022-09-06T03:17:54.262Z,99.99
2022-09-06T03:18:54.002Z,99.99
2022-09-06T03:19:54.252Z,99.99
2022-09-06T03:20:53.984Z,99.99
2022-09-06T03:21:54.241Z,99.99
2022-09-06T03:22:53.973Z,99.99
2022-09-06T03:23:54.223Z,99.99
2022-09-06T03:24:54.217Z,99.99
2022-09-06T03:25:54.210Z,99.99
2022-09-06T03:26:53.952Z,99.99
2022-09-06T03:27:54.208Z,99.99
2022-09-06T03:28:53.935Z,99.99
2022-09-06T03:29:54.185Z,99.99
2022-09-06T03:30:54.468Z,99.99
2022-09-06T03:31:54.173Z,99.99
2022-09-06T03:32:54.166Z,99.99
2022-09-06T03:50:00.853Z,99.99
2022-09-06T03:51:01.119Z,99.99
2022-09-06T03:52:01.093Z,99.99
2022-09-06T03:53:01.082Z,99.99
2022-09-06T03:54:01.070Z,99.99
2022-09-06T03:55:00.807Z,99.99
2022-09-06T03:56:01.064Z,99.99
2022-09-06T03:57:01.042Z,99.99
2022-09-06T03:58:00.784Z,99.99
2022-09-06T03:59:01.025Z,99.99
2022-09-06T04:00:01.017Z,99.99
2022-09-06T04:01:01.184Z,99.99
2022-09-06T04:02:01.138Z,99.99
2022-09-06T04:03:04.136Z,99.99
2022-09-06T04:04:00.731Z,99.99
2022-09-06T04:05:00.719Z,99.99
2022-09-06T04:06:00.711Z,99.99
2022-09-06T04:07:00.696Z,99.99
2022-09-06T04:08:00.947Z,99.99
2022-09-06T04:09:00.681Z,99.99
2022-09-06T04:10:00.679Z,99.99
2022-09-06T04:11:00.919Z,99.99
2022-09-06T04:12:00.914Z,99.99
2022-09-06T04:13:00.653Z,99.99
2022-09-06T04:14:00.905Z,99.99
2022-09-06T04:15:00.886Z,99.99
2022-09-06T04:16:00.889Z,99.99
2022-09-06T04:17:01.007Z,99.99
2022-09-06T04:18:00.867Z,99.99
2022-09-06T04:19:00.858Z,99.99
2022-09-06T04:20:00.858Z,99.99
2022-09-06T04:21:00.848Z,99.99
2022-09-06T04:22:00.843Z,99.99
2022-09-06T04:23:00.832Z,99.99
2022-09-06T04:24:00.820Z,99.99
2022-09-06T04:25:00.809Z,99.99
2022-09-06T04:26:00.551Z,99.99
2022-09-06T04:27:00.792Z,99.99
2022-09-06T04:28:00.534Z,99.99
2022-09-06T04:29:00.780Z,99.99
2022-09-06T04:30:00.769Z,99.99
2022-09-06T04:31:06.385Z,99.99
2022-09-06T04:32:00.705Z,99.99
2022-09-06T04:33:00.499Z,99.99
2022-09-06T04:34:00.491Z,99.99
2022-09-06T04:35:00.731Z,99.99
2022-09-06T04:36:00.728Z,99.99
2022-09-06T04:37:00.473Z,99.99
2022-09-06T04:38:00.712Z,99.99
2022-09-06T04:39:00.703Z,99.99
2022-09-06T04:40:00.599Z,99.99
2022-09-06T04:41:00.688Z,99.99
2022-09-06T04:42:00.690Z,99.99
2022-09-06T04:43:00.683Z,99.99
2022-09-06T04:44:00.662Z,99.99
2022-09-06T04:45:00.655Z,99.99
2022-09-06T04:46:00.529Z,99.99
2022-09-06T04:47:00.383Z,99.99
2022-09-06T04:48:00.376Z,99.99
2022-09-06T04:49:00.637Z,99.99
2022-09-06T04:50:00.363Z,99.99
2022-09-06T04:51:00.623Z,99.99
2022-09-06T04:52:00.349Z,99.99
2022-09-06T04:53:00.338Z,99.99
2022-09-06T04:54:00.327Z,99.99
2022-09-06T04:55:00.325Z,99.99
2022-09-06T04:56:00.312Z,99.99
2022-09-06T04:57:00.312Z,99.99
2022-09-06T04:58:00.551Z,99.99
2022-09-06T04:59:00.291Z,99.99
2022-09-06T05:00:00.532Z,99.99
2022-09-06T05:01:00.464Z,99.99
2022-09-06T05:02:00.442Z,99.99
2022-09-06T05:03:00.514Z,99.99
2022-09-06T05:04:00.501Z,99.99
2022-09-06T05:05:00.495Z,99.99
2022-09-06T05:06:00.517Z,99.99
2022-09-06T05:07:00.487Z,99.99
2022-09-06T05:08:00.227Z,99.99
2022-09-06T05:09:00.478Z,99.99
2022-09-06T05:10:00.479Z,99.99
2022-09-06T05:11:00.198Z,99.99
2022-09-06T05:12:00.447Z,99.99
2022-09-06T05:13:00.440Z,99.99
2022-09-06T05:14:00.432Z,99.99
2022-09-06T05:15:00.426Z,99.99
2022-09-06T05:16:00.196Z,99.99
2022-09-06T05:17:00.300Z,99.99
2022-09-06T05:18:00.141Z,99.99
2022-09-06T05:19:00.394Z,99.99
2022-09-06T05:20:00.380Z,99.99
2022-09-06T05:21:00.376Z,99.99
2022-09-06T05:22:00.363Z,99.99
2022-09-06T05:23:00.376Z,99.99
2022-09-06T05:24:01.305Z,99.99
2022-09-06T05:25:00.346Z,99.99
2022-09-06T05:26:00.085Z,99.99
2022-09-06T05:27:00.092Z,99.99
2022-09-06T05:28:00.325Z,99.99
2022-09-06T05:29:00.323Z,99.99
2022-09-06T05:30:00.311Z,99.99
2022-09-06T05:31:00.327Z,99.99
2022-09-06T05:32:00.435Z,99.99
2022-09-06T05:33:00.033Z,99.99
2022-09-06T05:34:00.026Z,99.99
2022-09-06T05:35:00.024Z,99.99
2022-09-06T05:36:00.266Z,99.99
2022-09-06T05:37:00.259Z,99.99
2022-09-06T05:38:00.001Z,99.99
2022-09-06T05:39:00.009Z,99.99
2022-09-06T05:40:00.476Z,99.99
2022-09-06T05:40:59.976Z,99.99
2022-09-06T05:42:00.227Z,99.99
2022-09-06T05:43:00.216Z,99.99
2022-09-06T05:44:00.207Z,99.99
2022-09-06T05:44:59.945Z,99.99
2022-09-06T05:46:00.421Z,99.99
2022-09-06T05:47:00.182Z,99.99
2022-09-06T05:48:00.178Z,99.99
2022-09-06T05:48:59.913Z,99.99
2022-09-06T05:50:00.329Z,99.99
2022-09-06T05:51:00.155Z,99.99
2022-09-06T05:52:00.157Z,99.99
2022-09-06T05:53:00.140Z,99.99
2022-09-06T05:54:00.135Z,99.99
2022-09-06T05:54:59.876Z,99.99
2022-09-06T05:55:59.874Z,99.99
2022-09-06T05:57:00.114Z,99.99
2022-09-06T05:57:59.859Z,99.99
2022-09-06T05:59:00.107Z,99.99
2022-09-06T06:00:00.104Z,99.99
2022-09-06T06:01:00.213Z,99.99
2022-09-06T06:02:00.518Z,99.99
2022-09-06T06:03:00.076Z,99.99
2022-09-06T06:03:59.818Z,99.99
2022-09-06T06:04:59.811Z,99.99
2022-09-06T06:06:00.055Z,99.99
2022-09-06T06:07:00.046Z,99.99
2022-09-06T06:08:00.048Z,99.99
2022-09-06T06:08:59.779Z,99.99
2022-09-06T06:09:59.774Z,99.99
2022-09-06T06:11:00.027Z,99.99
2022-09-06T06:12:00.020Z,99.99
2022-09-06T06:13:00.013Z,99.99
2022-09-06T06:14:00.005Z,99.99
2022-09-06T06:15:00.008Z,99.99
2022-09-06T06:16:00.000Z,99.99
2022-09-06T06:16:59.816Z,99.99
2022-09-06T06:17:59.978Z,99.99
2022-09-06T06:18:59.718Z,99.99
2022-09-06T06:19:59.966Z,99.99
2022-09-06T06:20:59.964Z,99.99
2022-09-06T06:21:59.957Z,99.99
2022-09-06T06:22:59.947Z,99.99
2022-09-06T06:23:59.947Z,99.99
2022-09-06T06:24:59.941Z,99.99
2022-09-06T06:25:59.675Z,99.99
2022-09-06T06:26:59.670Z,99.99
2022-09-06T06:27:59.922Z,99.99
2022-09-06T06:28:59.913Z,99.99
2022-09-06T06:29:59.933Z,99.99
2022-09-06T06:30:59.645Z,99.99
2022-09-06T06:31:59.722Z,99.99
2022-09-06T06:32:59.893Z,99.99
2022-09-06T06:33:59.632Z,99.99
2022-09-06T06:34:59.878Z,99.99
2022-09-06T06:35:59.869Z,99.99
2022-09-06T06:36:59.871Z,99.99
2022-09-06T06:37:59.609Z,99.99
2022-09-06T06:38:59.604Z,99.99
2022-09-06T06:39:59.945Z,99.99
2022-09-06T06:41:06.930Z,99.99
2022-09-06T06:41:59.837Z,99.99
2022-09-06T06:42:59.832Z,99.99
2022-09-06T06:43:59.895Z,99.99
2022-09-06T06:44:59.823Z,99.99
2022-09-06T06:45:59.744Z,99.99
2022-09-06T06:46:59.816Z,99.99
2022-09-06T06:47:59.804Z,99.99
2022-09-06T06:48:59.542Z,99.99
2022-09-06T06:49:59.535Z,99.99
2022-09-06T06:50:59.794Z,99.99
2022-09-06T06:51:59.785Z,99.99
2022-09-06T06:52:59.524Z,99.99
2022-09-06T06:53:59.521Z,99.99
2022-09-06T06:54:59.768Z,99.99
2022-09-06T06:55:59.506Z,99.99
2022-09-06T06:56:59.764Z,99.99
2022-09-06T06:57:59.504Z,99.99
2022-09-06T06:58:59.493Z,99.99
2022-09-06T06:59:59.484Z,99.99
2022-09-06T07:00:59.940Z,99.99
2022-09-06T07:01:59.959Z,99.99
2022-09-06T07:02:59.742Z,99.99
2022-09-06T07:03:59.478Z,99.99
2022-09-06T07:04:59.753Z,99.99
2022-09-06T07:06:12.730Z,99.99
2022-09-06T07:07:42.325Z,99.99
2022-09-06T07:08:12.585Z,99.99
2022-09-06T07:09:12.331Z,99.99
2022-09-06T07:10:42.461Z,99.99
2022-09-06T07:11:12.318Z,99.99
2022-09-06T07:12:12.311Z,99.99
2022-09-06T07:13:12.310Z,99.99
2022-09-06T07:14:12.301Z,99.99
2022-09-06T07:15:12.551Z,99.99
2022-09-06T07:16:12.656Z,99.99
2022-09-06T07:17:12.541Z,99.99
2022-09-06T07:18:12.289Z,99.99
2022-09-06T07:20:22.296Z,99.99
2022-09-06T07:21:52.248Z,99.99
2022-09-06T07:22:22.525Z,99.99
2022-09-06T07:24:07.979Z,99.78
2022-09-06T07:24:22.237Z,99.99
2022-09-06T07:25:23.776Z,98.91
2022-09-06T07:26:22.491Z,99.01
2022-09-06T07:27:52.218Z,98.77
2022-09-06T07:28:22.365Z,98.29
2022-09-06T07:29:22.478Z,98
2022-09-06T07:30:22.696Z,97.91
2022-09-06T07:32:31.681Z,97.52
2022-09-06T07:33:31.566Z,96.56
2022-09-06T07:34:31.411Z,96.27
2022-09-06T07:35:31.405Z,96.66
2022-09-06T07:36:31.659Z,96.61
2022-09-06T07:37:31.665Z,95.94
2022-09-06T07:38:31.391Z,95.26
2022-09-06T07:39:31.554Z,94.3
2022-09-06T07:40:31.651Z,93.57
2022-09-06T07:41:31.634Z,92.8
2022-09-06T07:42:37.474Z,91.55
2022-09-06T07:43:31.549Z,89.82
2022-09-06T07:44:31.625Z,89.67
2022-09-06T07:45:31.366Z,88.81
2022-09-06T07:46:31.775Z,87.84
2022-09-06T07:48:01.652Z,85.63
2022-09-06T07:48:31.360Z,84.66
2022-09-06T07:49:37.194Z,84.18
2022-09-06T07:50:48.719Z,84.22
2022-09-06T07:51:48.471Z,84.03
2022-09-06T07:53:26.139Z,84.22
2022-09-06T07:53:48.467Z,83.59
2022-09-06T07:54:48.478Z,82.97
2022-09-06T07:55:48.481Z,82.34
2022-09-06T07:56:48.462Z,82.39
2022-09-06T07:57:48.455Z,82.14
2022-09-06T07:58:48.451Z,81.37
2022-09-06T07:59:48.449Z,80.51
2022-09-06T08:00:48.558Z,80.74
2022-09-06T08:01:48.282Z,80.45
2022-09-06T08:02:48.192Z,79.97
2022-09-06T08:03:48.187Z,78.52
2022-09-06T08:04:53.232Z,77.84
2022-09-06T08:06:18.174Z,77.46
2022-09-06T08:09:02.905Z,78.13
2022-09-06T08:10:02.385Z,77.9
2022-09-06T08:11:02.321Z,77.9
2022-09-06T08:12:02.539Z,78
2022-09-06T08:13:02.546Z,78.44
2022-09-06T08:14:02.543Z,78.38
2022-09-06T08:15:02.284Z,79.06
2022-09-06T08:16:02.452Z,79.64
2022-09-06T08:17:02.273Z,78.58
2022-09-06T08:18:02.275Z,79.35
2022-09-06T08:19:02.530Z,79.44
2022-09-06T08:20:02.300Z,79.58
2022-09-06T08:21:02.520Z,79.29
2022-09-06T08:22:02.264Z,79.77
2022-09-06T08:23:02.546Z,80.06
2022-09-06T08:24:02.278Z,80.87
2022-09-06T08:25:02.271Z,80.58
2022-09-06T08:26:02.516Z,80.1
2022-09-06T08:27:02.250Z,78.5
2022-09-06T08:28:02.255Z,78.21
2022-09-06T08:29:02.522Z,76.86
2022-09-06T08:30:02.526Z,75.02
2022-09-06T08:31:02.508Z,74.44
2022-09-06T08:32:02.734Z,75.12
2022-09-06T08:33:02.242Z,74.73
2022-09-06T08:34:02.245Z,74.54
2022-09-06T08:35:02.498Z,73.67
2022-09-06T08:36:02.487Z,73.9
2022-09-06T08:37:02.493Z,73.03
2022-09-06T08:38:02.229Z,72.74
2022-09-06T08:39:02.238Z,72.45
2022-09-06T08:40:02.762Z,71.62
2022-09-06T08:41:02.228Z,71.14
2022-09-06T08:42:02.219Z,69.1
2022-09-06T08:43:02.234Z,69.1
2022-09-06T08:45:11.449Z,69.33
2022-09-06T08:46:11.538Z,69.62
2022-09-06T08:47:11.437Z,68.46
2022-09-06T08:48:11.692Z,68.95
2022-09-06T08:49:11.435Z,68.79
2022-09-06T08:50:11.701Z,70.34
2022-09-06T08:51:11.692Z,69.59
2022-09-06T08:52:11.683Z,68.08
2022-09-06T08:53:20.090Z,66.63
2022-09-06T08:54:11.447Z,66.43
2022-09-06T08:55:11.690Z,65.75
2022-09-06T08:56:11.689Z,64.79
2022-09-06T08:57:11.697Z,63.92
2022-09-06T08:58:11.440Z,64.5
2022-09-06T08:59:11.430Z,65.08
2022-09-06T09:00:13.554Z,65.08
2022-09-06T09:01:11.612Z,64.98
2022-09-06T09:02:11.876Z,65.17
2022-09-06T09:03:17.258Z,64.79
2022-09-06T09:04:11.429Z,65.34
2022-09-06T09:05:11.687Z,65.92
2022-09-06T09:06:11.431Z,64.75
2022-09-06T09:07:11.431Z,64.2
2022-09-06T09:08:11.695Z,64.4
2022-09-06T09:09:11.435Z,63.82
2022-09-06T09:10:11.436Z,64.2
2022-09-06T09:11:11.683Z,63.72
2022-09-06T09:12:11.430Z,64.5
2022-09-06T09:13:11.690Z,64.3
2022-09-06T09:14:11.696Z,64.75
2022-09-06T09:15:11.684Z,65.27
2022-09-06T09:16:11.604Z,65.75
2022-09-06T09:17:11.688Z,65.43
2022-09-06T09:18:11.430Z,65.56
2022-09-06T09:19:11.432Z,66.4
2022-09-06T09:20:11.690Z,65.85
2022-09-06T09:21:11.688Z,65.95
2022-09-06T09:22:11.690Z,64.95
2022-09-06T09:23:11.692Z,65.24
2022-09-06T09:24:11.467Z,65.72
2022-09-06T09:25:11.440Z,65.63
2022-09-06T09:26:11.441Z,65.92
2022-09-06T09:27:11.691Z,65.72
2022-09-06T09:28:11.694Z,65.53
2022-09-06T09:29:11.485Z,66.2
2022-09-06T09:31:11.549Z,66.11
2022-09-06T09:32:11.695Z,66.3
2022-09-06T09:33:11.699Z,65.43
2022-09-06T09:34:11.698Z,65.63
2022-09-06T09:35:11.692Z,65.43
2022-09-06T09:36:11.701Z,65.72
2022-09-06T09:38:14.469Z,65.72
2022-09-06T09:39:11.700Z,66.5
2022-09-06T09:40:11.606Z,66.53
2022-09-06T09:41:11.450Z,66.43
2022-09-06T09:42:11.704Z,66.02
2022-09-06T09:43:11.440Z,66.4
2022-09-06T09:44:11.462Z,66.6
2022-09-06T09:45:11.448Z,66.43
2022-09-06T09:46:11.578Z,65.95
2022-09-06T09:47:11.448Z,66.14
2022-09-06T09:48:11.472Z,65.66
2022-09-06T09:49:11.699Z,65.17
2022-09-06T09:50:11.712Z,64.98
2022-09-06T09:51:14.097Z,65.08
2022-09-06T09:52:11.707Z,64.82
2022-09-06T09:53:11.708Z,65.01
2022-09-06T09:54:11.444Z,65.3
2022-09-06T09:55:11.712Z,65.2
2022-09-06T09:56:11.464Z,64.75
2022-09-06T09:57:14.150Z,64.17
2022-09-06T09:58:11.463Z,64.27
2022-09-06T09:59:11.456Z,63.69
2022-09-06T10:00:11.706Z,62.98
2022-09-06T10:01:11.825Z,62.98
2022-09-06T10:02:11.470Z,63.07
2022-09-06T10:03:11.785Z,63.85
2022-09-06T10:05:11.481Z,64.72
2022-09-06T10:07:18.160Z,63.75
2022-09-06T10:08:17.916Z,64.24
2022-09-06T10:09:21.405Z,64.53
2022-09-06T10:10:17.906Z,64.82
2022-09-06T10:11:18.164Z,64.34
2022-09-06T10:12:18.153Z,63.75
2022-09-06T10:13:18.154Z,63.95
2022-09-06T10:14:18.163Z,63.4
2022-09-06T10:15:17.908Z,63.07
2022-09-06T10:16:18.268Z,63.85
2022-09-06T10:17:18.167Z,64.43
2022-09-06T10:18:18.161Z,63.85
2022-09-06T10:19:18.163Z,63.95
2022-09-06T10:20:18.162Z,65.01
2022-09-06T10:21:18.163Z,64.72
2022-09-06T10:22:17.910Z,64.72
2022-09-06T10:23:18.581Z,64.98
2022-09-06T10:24:30.873Z,63.62
2022-09-06T10:25:30.785Z,63.04
2022-09-06T10:26:31.056Z,64.07
2022-09-06T10:27:31.049Z,63.89
2022-09-06T10:28:31.011Z,63.31
2022-09-06T10:29:30.780Z,63.21
2022-09-06T10:30:31.038Z,63.59
2022-09-06T10:31:31.035Z,64.43
2022-09-06T10:32:33.274Z,64.82
2022-09-06T10:33:31.046Z,64.14
2022-09-06T10:34:31.047Z,63.92
2022-09-06T10:35:30.792Z,63.82
2022-09-06T10:36:30.796Z,64.76
2022-09-06T10:37:31.042Z,64.66
2022-09-06T10:38:31.190Z,64.82
2022-09-06T10:39:31.162Z,65.2
2022-09-06T10:40:30.789Z,65.78
2022-09-06T10:41:31.043Z,66.14
2022-09-06T10:42:30.787Z,66.82
2022-09-06T10:43:31.041Z,67.01
2022-09-06T10:44:31.042Z,67.88
2022-09-06T10:45:31.045Z,68.13
2022-09-06T10:46:31.142Z,69.39
2022-09-06T10:47:31.040Z,70.06
2022-09-06T10:48:31.617Z,70.16
2022-09-06T10:49:31.059Z,70.45
2022-09-06T10:50:30.783Z,71.09
2022-09-06T10:51:30.780Z,71
2022-09-06T10:52:30.781Z,71.28
2022-09-06T10:53:31.028Z,71.28
2022-09-06T10:54:30.775Z,71.67
2022-09-06T10:55:30.775Z,72.25
2022-09-06T10:56:30.772Z,72.21
2022-09-06T10:58:16.186Z,72.63
2022-09-06T10:59:43.339Z,73.27
2022-09-06T11:00:43.336Z,73.85
2022-09-06T11:01:43.866Z,74.27
2022-09-06T11:02:43.950Z,74.57
2022-09-06T11:03:57.118Z,74.47
2022-09-06T11:05:40.820Z,75.34
2022-09-06T11:05:55.761Z,75.14
2022-09-06T11:06:55.746Z,76.2
2022-09-06T11:09:05.727Z,76.75
2022-09-06T11:10:05.719Z,77.51
2022-09-06T11:11:05.722Z,77.81
2022-09-06T11:12:05.460Z,79.06
2022-09-06T11:13:05.715Z,79.16
2022-09-06T11:14:07.928Z,79.74
2022-09-06T11:15:05.447Z,79.93
2022-09-06T11:16:05.855Z,79.25
2022-09-06T11:17:05.720Z,79.06
2022-09-06T11:18:05.440Z,78.67
2022-09-06T11:19:05.446Z,79.16
2022-09-06T11:20:05.700Z,79.44
2022-09-06T11:21:05.435Z,79.64
2022-09-06T11:22:05.433Z,80.02
2022-09-06T11:23:05.693Z,79.93
2022-09-06T11:24:05.691Z,79.74
2022-09-06T11:25:05.430Z,80.37
2022-09-06T11:26:05.683Z,80.51
2022-09-06T11:27:05.423Z,81.14
2022-09-06T11:28:05.682Z,80.85
2022-09-06T11:29:05.677Z,81.62
2022-09-06T11:30:05.432Z,81.62
2022-09-06T11:31:05.869Z,82.78
2022-09-06T11:32:17.903Z,84.52
2022-09-06T11:33:17.587Z,86.35
2022-09-06T11:34:17.849Z,87.98
2022-09-06T11:35:17.846Z,88.32
2022-09-06T11:36:17.579Z,89.09
2022-09-06T11:37:17.566Z,89.96
2022-09-06T11:38:17.823Z,91.21
2022-09-06T11:39:17.672Z,92.56
2022-09-06T11:40:28.187Z,94.64
2022-09-06T11:41:27.626Z,94.73
2022-09-06T11:42:27.872Z,96.94
2022-09-06T11:43:28.060Z,98.68
2022-09-06T11:44:27.619Z,99.54
2022-09-06T11:45:27.866Z,99.99
2022-09-06T11:46:27.711Z,99.99
2022-09-06T11:47:27.607Z,99.99
2022-09-06T11:48:27.605Z,99.99
2022-09-06T11:49:27.595Z,99.99
2022-09-06T11:50:27.857Z,99.99
2022-09-06T11:51:27.849Z,99.99
2022-09-06T11:52:27.846Z,99.99
2022-09-06T11:53:27.711Z,99.99
2022-09-06T11:54:27.845Z,99.99
2022-09-06T11:55:27.579Z,99.99
2022-09-06T11:56:27.582Z,99.99
2022-09-06T11:57:27.602Z,99.99
2022-09-06T11:58:27.570Z,99.99
2022-09-06T11:59:27.834Z,99.99
2022-09-06T12:00:27.567Z,99.99
2022-09-06T12:01:27.819Z,99.99
2022-09-06T12:02:27.753Z,99.99
2022-09-06T12:04:05.418Z,99.99
2022-09-06T12:04:27.809Z,99.99
2022-09-06T12:05:27.800Z,99.99
2022-09-06T12:06:27.799Z,99.99
2022-09-06T12:07:27.807Z,99.99
2022-09-06T12:08:27.623Z,99.99
2022-09-06T12:09:27.794Z,99.99
2022-09-06T12:10:27.531Z,99.99
2022-09-06T12:11:32.469Z,99.99
2022-09-06T12:12:27.779Z,99.99
2022-09-06T12:13:27.773Z,99.99
2022-09-06T12:14:27.522Z,99.99
2022-09-06T12:15:27.779Z,99.99
2022-09-06T12:16:27.921Z,99.99
2022-09-06T12:17:27.508Z,99.99
2022-09-06T12:18:27.554Z,99.99
2022-09-06T12:19:27.495Z,99.99
2022-09-06T12:20:27.755Z,99.99
2022-09-06T12:21:27.486Z,99.99
2022-09-06T12:22:27.744Z,99.99
2022-09-06T12:23:27.478Z,99.99
2022-09-06T12:24:27.477Z,99.99
2022-09-06T12:25:27.739Z,99.99
2022-09-06T12:26:27.466Z,99.99
2022-09-06T12:27:27.721Z,99.99
2022-09-06T12:28:27.847Z,99.99
2022-09-06T12:29:27.465Z,99.99
2022-09-06T12:30:27.470Z,99.99
2022-09-06T12:31:27.621Z,99.99
2022-09-06T12:32:27.710Z,99.99
2022-09-06T12:33:27.462Z,99.99
2022-09-06T12:34:27.443Z,99.99
2022-09-06T12:35:57.649Z,99.99
2022-09-06T12:36:27.697Z,99.99
2022-09-06T12:37:27.434Z,99.99
2022-09-06T12:38:28.248Z,99.99
2022-09-06T12:39:27.561Z,99.99
2022-09-06T12:40:27.674Z,99.99
2022-09-06T12:41:27.669Z,99.99
2022-09-06T12:42:27.676Z,99.99
2022-09-06T12:43:27.405Z,99.99
2022-09-06T12:44:27.651Z,99.99
2022-09-06T12:45:30.116Z,99.99
2022-09-06T12:46:27.517Z,99.99
2022-09-06T12:47:27.644Z,99.99
2022-09-06T12:48:27.799Z,99.99
2022-09-06T12:49:27.389Z,99.99
2022-09-06T12:50:27.374Z,99.99
2022-09-06T12:51:27.629Z,99.99
2022-09-06T12:52:27.623Z,99.99
2022-09-06T12:53:27.621Z,99.99
2022-09-06T12:54:27.618Z,99.99
2022-09-06T12:55:27.619Z,99.99
2022-09-06T12:56:27.347Z,99.99
2022-09-06T12:57:27.357Z,99.99
2022-09-06T12:58:27.722Z,99.99
2022-09-06T12:59:27.420Z,99.99
2022-09-06T13:00:27.332Z,99.99
2022-09-06T13:01:27.895Z,99.99
2022-09-06T13:02:27.762Z,99.99
2022-09-06T13:03:27.328Z,99.99
2022-09-06T13:04:27.575Z,99.99
2022-09-06T13:05:27.338Z,99.99
2022-09-06T13:06:29.495Z,99.99
2022-09-06T13:07:27.565Z,99.99
2022-09-06T13:08:27.625Z,99.99
2022-09-06T13:09:27.324Z,99.99
2022-09-06T13:10:27.297Z,99.99
2022-09-06T13:11:27.295Z,99.99
2022-09-06T13:12:27.546Z,99.99
2022-09-06T13:13:27.546Z,99.99
2022-09-06T13:14:27.543Z,99.99
2022-09-06T13:15:27.285Z,99.99
2022-09-06T13:16:27.465Z,99.99
2022-09-06T13:17:27.280Z,99.99
2022-09-06T13:18:27.447Z,99.99
2022-09-06T13:19:27.275Z,99.99
2022-09-06T13:20:27.528Z,99.99
2022-09-06T13:21:27.523Z,99.99
2022-09-06T13:22:27.273Z,99.99
2022-09-06T13:23:27.264Z,99.99