createdAt,value
2023-02-05T00:00:28.365Z,-2.09
2023-02-05T00:00:58.451Z,-2.09
2023-02-05T00:01:29.738Z,-2.09
2023-02-05T00:02:00.741Z,-2.09
2023-02-05T00:02:31.562Z,-2.09
2023-02-05T00:03:02.377Z,-2.19
2023-02-05T00:03:33.876Z,-2.19
2023-02-05T00:04:04.183Z,-2.19
2023-02-05T00:04:35.106Z,-2.19
2023-02-05T00:05:06.800Z,-2.19
2023-02-05T00:05:37.667Z,-2.19
2023-02-05T00:06:08.651Z,-2.19
2023-02-05T00:06:39.918Z,-2.19
2023-02-05T00:07:10.596Z,-2.29
2023-02-05T00:07:43.150Z,-2.29
2023-02-05T00:08:12.251Z,-2.29
2023-02-05T00:08:45.411Z,-2.29
2023-02-05T00:09:14.454Z,-2.29
2023-02-05T00:09:46.770Z,-2.29
2023-02-05T00:10:17.087Z,-2.29
2023-02-05T00:10:47.564Z,-2.29
2023-02-05T00:11:18.541Z,-2.29
2023-02-05T00:11:49.469Z,-2.29
2023-02-05T00:12:20.260Z,-2.29
2023-02-05T00:12:51.307Z,-2.29
2023-02-05T00:13:22.244Z,-2.29
2023-02-05T00:13:53.683Z,-2.29
2023-02-05T00:14:24.629Z,-2.29
2023-02-05T00:14:55.423Z,-2.39
2023-02-05T00:15:27.625Z,-2.39
2023-02-05T00:15:57.684Z,-2.39
2023-02-05T00:16:28.661Z,-2.39
2023-02-05T00:16:59.468Z,-2.39
2023-02-05T00:17:30.228Z,-2.39
2023-02-05T00:18:01.390Z,-2.39
2023-02-05T00:18:32.682Z,-2.49
2023-02-05T00:19:03.542Z,-2.49
2023-02-05T00:19:34.377Z,-2.49
2023-02-05T00:20:05.832Z,-2.39
2023-02-05T00:20:36.301Z,-2.39
2023-02-05T00:21:07.210Z,-2.39
2023-02-05T00:21:38.450Z,-2.39
2023-02-05T00:22:09.414Z,-2.39
2023-02-05T00:22:40.507Z,-2.39
2023-02-05T00:23:11.663Z,-2.39
2023-02-05T00:23:42.668Z,-2.39
2023-02-05T00:24:13.584Z,-2.39
2023-02-05T00:24:44.609Z,-2.39
2023-02-05T00:25:16.014Z,-2.39
2023-02-05T00:25:46.393Z,-2.39
2023-02-05T00:26:17.552Z,-2.39
2023-02-05T00:26:48.463Z,-2.39
2023-02-05T00:27:19.636Z,-2.39
2023-02-05T00:27:50.646Z,-2.39
2023-02-05T00:28:21.532Z,-2.49
2023-02-05T00:28:52.362Z,-2.49
2023-02-05T00:29:23.492Z,-2.49
2023-02-05T00:29:54.572Z,-2.49
2023-02-05T00:30:26.514Z,-2.49
2023-02-05T00:30:56.792Z,-2.49
2023-02-05T00:31:27.820Z,-2.49
2023-02-05T00:31:58.724Z,-2.49
2023-02-05T00:32:29.827Z,-2.36
2023-02-05T00:33:00.512Z,-2.49
2023-02-05T00:33:31.337Z,-2.36
2023-02-05T00:34:02.283Z,-2.49
2023-02-05T00:34:33.758Z,-2.49
2023-02-05T00:35:04.904Z,-2.49
2023-02-05T00:35:35.882Z,-2.36
2023-02-05T00:36:06.733Z,-2.46
2023-02-05T00:36:37.736Z,-2.46
2023-02-05T00:37:08.240Z,-2.46
2023-02-05T00:37:39.468Z,-2.46
2023-02-05T00:38:10.300Z,-2.56
2023-02-05T00:38:41.799Z,-2.56
2023-02-05T00:39:15.061Z,-2.56
2023-02-05T00:39:43.823Z,-2.56
2023-02-05T00:40:17.154Z,-2.46
2023-02-05T00:40:45.662Z,-2.46
2023-02-05T00:41:19.753Z,-2.46
2023-02-05T00:41:47.486Z,-2.46
2023-02-05T00:42:22.339Z,-2.46
2023-02-05T00:42:49.793Z,-2.46
2023-02-05T00:43:20.714Z,-2.46
2023-02-05T00:43:51.778Z,-2.46
2023-02-05T00:44:22.794Z,-2.46
2023-02-05T00:44:53.373Z,-2.46
2023-02-05T00:45:25.936Z,-2.46
2023-02-05T00:45:55.730Z,-2.46
2023-02-05T00:46:26.579Z,-2.46
2023-02-05T00:46:57.700Z,-2.56
2023-02-05T00:47:28.727Z,-2.56
2023-02-05T00:47:59.580Z,-2.56
2023-02-05T00:48:31.218Z,-2.66
2023-02-05T00:49:01.653Z,-2.66
2023-02-05T00:49:32.715Z,-2.66
2023-02-05T00:50:03.999Z,-2.76
2023-02-05T00:50:34.377Z,-2.76
2023-02-05T00:51:05.404Z,-2.86
2023-02-05T00:51:36.434Z,-2.86
2023-02-05T00:52:07.793Z,-2.86
2023-02-05T00:52:38.441Z,-2.86
2023-02-05T00:53:09.418Z,-2.86
2023-02-05T00:53:41.085Z,-2.76
2023-02-05T00:54:11.335Z,-2.76
2023-02-05T00:55:13.773Z,-2.76
2023-02-05T00:55:44.611Z,-2.76
2023-02-05T00:56:15.712Z,-2.76
2023-02-05T00:56:46.765Z,-2.86
2023-02-05T00:57:17.834Z,-2.86
2023-02-05T00:57:48.295Z,-2.86
2023-02-05T00:58:19.670Z,-2.86
2023-02-05T00:58:50.774Z,-2.86
2023-02-05T00:59:23.165Z,-2.86
2023-02-05T00:59:52.987Z,-2.86
2023-02-05T01:00:24.695Z,-2.76
2023-02-05T01:00:54.473Z,-2.76
2023-02-05T01:01:25.447Z,-2.76
2023-02-05T01:01:56.654Z,-2.76
2023-02-05T01:02:27.614Z,-2.76
2023-02-05T01:02:58.707Z,-2.76
2023-02-05T01:03:29.797Z,-2.76
2023-02-05T01:04:00.715Z,-2.76
2023-02-05T01:04:31.886Z,-2.76
2023-02-05T01:05:02.994Z,-2.76
2023-02-05T01:05:33.934Z,-2.76
2023-02-05T01:06:04.541Z,-2.76
2023-02-05T01:06:36.186Z,-2.76
2023-02-05T01:07:06.449Z,-2.76
2023-02-05T01:07:37.841Z,-2.76
2023-02-05T01:08:08.685Z,-2.86
2023-02-05T01:08:40.115Z,-2.86
2023-02-05T01:09:10.652Z,-2.86
2023-02-05T01:09:41.520Z,-2.86
2023-02-05T01:10:13.178Z,-2.86
2023-02-05T01:10:45.652Z,-2.86
2023-02-05T01:11:14.583Z,-2.86
2023-02-05T01:11:47.252Z,-2.86
2023-02-05T01:12:16.659Z,-2.86
2023-02-05T01:12:48.689Z,-2.96
2023-02-05T01:13:18.556Z,-2.96
2023-02-05T01:13:49.639Z,-2.96
2023-02-05T01:14:20.832Z,-3.06
2023-02-05T01:14:51.423Z,-3.06
2023-02-05T01:15:23.538Z,-3.06
2023-02-05T01:15:53.589Z,-3.06
2023-02-05T01:16:24.640Z,-3.06
2023-02-05T01:16:55.461Z,-3.06
2023-02-05T01:17:26.653Z,-3.06
2023-02-05T01:17:57.759Z,-3.06
2023-02-05T01:18:28.648Z,-3.06
2023-02-05T01:18:59.484Z,-3.06
2023-02-05T01:19:30.619Z,-3.06
2023-02-05T01:20:01.905Z,-3.06
2023-02-05T01:20:32.619Z,-3.06
2023-02-05T01:21:03.729Z,-3.16
2023-02-05T01:21:34.625Z,-3.16
2023-02-05T01:22:05.736Z,-3.16
2023-02-05T01:22:36.389Z,-3.16
2023-02-05T01:23:07.645Z,-3.16
2023-02-05T01:23:38.621Z,-3.16
2023-02-05T01:24:09.710Z,-3.16
2023-02-05T01:24:40.723Z,-3.16
2023-02-05T01:25:12.010Z,-3.16
2023-02-05T01:25:42.474Z,-3.16
2023-02-05T01:26:13.683Z,-3.16
2023-02-05T01:26:44.400Z,-3.16
2023-02-05T01:27:15.576Z,-3.02
2023-02-05T01:27:46.792Z,-3.16
2023-02-05T01:28:17.992Z,-2.92
2023-02-05T01:28:48.542Z,-2.92
2023-02-05T01:29:19.578Z,-2.92
2023-02-05T01:29:50.782Z,-2.92
2023-02-05T01:30:22.690Z,-2.92
2023-02-05T01:30:54.046Z,-2.92
2023-02-05T01:31:23.536Z,-2.92
2023-02-05T01:31:54.902Z,-2.92
2023-02-05T01:32:25.487Z,-2.92
2023-02-05T01:32:56.518Z,-2.92
2023-02-05T01:33:28.033Z,-2.92
2023-02-05T01:33:58.805Z,-2.92
2023-02-05T01:34:29.744Z,-2.92
2023-02-05T01:35:00.675Z,-2.92
2023-02-05T01:35:31.806Z,-2.92
2023-02-05T01:36:02.615Z,-2.92
2023-02-05T01:36:33.789Z,-2.92
2023-02-05T01:37:04.788Z,-3.02
2023-02-05T01:37:35.784Z,-3.02
2023-02-05T01:38:06.739Z,-3.02
2023-02-05T01:38:38.063Z,-3.02
2023-02-05T01:39:08.468Z,-3.02
2023-02-05T01:39:39.636Z,-3.12
2023-02-05T01:40:11.118Z,-3.12
2023-02-05T01:40:41.790Z,-3.12
2023-02-05T01:41:12.736Z,-3.12
2023-02-05T01:41:43.766Z,-3.12
2023-02-05T01:42:16.776Z,-3.12
2023-02-05T01:42:45.535Z,-3.12
2023-02-05T01:43:18.113Z,-3.12
2023-02-05T01:43:47.668Z,-3.12
2023-02-05T01:44:18.770Z,-3.12
2023-02-05T01:44:49.638Z,-3.12
2023-02-05T01:45:21.925Z,-3.12
2023-02-05T01:45:51.905Z,-3.12
2023-02-05T01:46:23.060Z,-3.12
2023-02-05T01:46:53.735Z,-3.12
2023-02-05T01:47:24.805Z,-3.12
2023-02-05T01:47:55.670Z,-3.12
2023-02-05T01:48:26.885Z,-3.12
2023-02-05T01:48:58.161Z,-3.12
2023-02-05T01:49:28.833Z,-3.12
2023-02-05T01:50:00.004Z,-3.12
2023-02-05T01:50:31.153Z,-3.12
2023-02-05T01:51:01.988Z,-3.12
2023-02-05T01:51:32.517Z,-3.12
2023-02-05T01:52:03.700Z,-3.12
2023-02-05T01:52:34.938Z,-3.12
2023-02-05T01:53:05.981Z,-3.12
2023-02-05T01:53:36.848Z,-3.12
2023-02-05T01:54:07.639Z,-3.12
2023-02-05T01:54:38.802Z,-3.12
2023-02-05T01:55:10.231Z,-3.12
2023-02-05T01:55:40.813Z,-3.12
2023-02-05T01:56:11.767Z,-3.12
2023-02-05T01:56:42.877Z,-3.12
2023-02-05T01:57:13.647Z,-3.12
2023-02-05T01:57:44.993Z,-3.12
2023-02-05T01:58:15.808Z,-3.12
2023-02-05T01:58:46.598Z,-3.12
2023-02-05T01:59:17.620Z,-3.12
2023-02-05T01:59:48.489Z,-3.12
2023-02-05T02:00:21.160Z,-3.22
2023-02-05T02:00:50.974Z,-3.22
2023-02-05T02:01:22.220Z,-3.22
2023-02-05T02:01:53.076Z,-3.22
2023-02-05T02:02:24.102Z,-3.22
2023-02-05T02:02:55.031Z,-3.22
2023-02-05T02:03:25.667Z,-3.22
2023-02-05T02:03:57.059Z,-3.22
2023-02-05T02:04:27.534Z,-3.22
2023-02-05T02:04:59.030Z,-3.22
2023-02-05T02:05:30.236Z,-3.22
2023-02-05T02:06:00.653Z,-3.22
2023-02-05T02:06:32.093Z,-3.22
2023-02-05T02:07:03.043Z,-3.22
2023-02-05T02:07:34.179Z,-3.32
2023-02-05T02:08:04.883Z,-3.32
2023-02-05T02:08:35.937Z,-3.32
2023-02-05T02:09:07.106Z,-3.32
2023-02-05T02:09:37.923Z,-3.32
2023-02-05T02:10:09.063Z,-3.32
2023-02-05T02:10:40.140Z,-3.32
2023-02-05T02:11:10.803Z,-3.32
2023-02-05T02:11:41.683Z,-3.32
2023-02-05T02:12:12.816Z,-3.32
2023-02-05T02:12:44.101Z,-3.32
2023-02-05T02:13:14.812Z,-3.32
2023-02-05T02:13:47.899Z,-3.32
2023-02-05T02:14:16.669Z,-3.32
2023-02-05T02:14:49.093Z,-3.32
2023-02-05T02:15:19.883Z,-3.32
2023-02-05T02:15:51.342Z,-3.32
2023-02-05T02:16:20.989Z,-3.32
2023-02-05T02:16:51.588Z,-3.32
2023-02-05T02:17:22.952Z,-3.32
2023-02-05T02:17:55.885Z,-3.32
2023-02-05T02:18:24.888Z,-3.32
2023-02-05T02:18:56.058Z,-3.42
2023-02-05T02:19:26.880Z,-3.42
2023-02-05T02:19:58.028Z,-3.42
2023-02-05T02:20:29.933Z,-3.42
2023-02-05T02:21:00.052Z,-3.42
2023-02-05T02:21:30.661Z,-3.42
2023-02-05T02:22:01.667Z,-3.42
2023-02-05T02:22:32.710Z,-3.32
2023-02-05T02:23:03.670Z,-3.32
2023-02-05T02:23:34.912Z,-3.32
2023-02-05T02:24:06.179Z,-3.32
2023-02-05T02:24:36.623Z,-3.32
2023-02-05T02:25:08.119Z,-3.32
2023-02-05T02:25:38.958Z,-3.32
2023-02-05T02:26:10.005Z,-3.32
2023-02-05T02:26:40.938Z,-3.32
2023-02-05T02:27:12.083Z,-3.32
2023-02-05T02:27:43.132Z,-3.32
2023-02-05T02:28:13.826Z,-3.32
2023-02-05T02:28:44.882Z,-3.32
2023-02-05T02:29:16.020Z,-3.42
2023-02-05T02:29:46.708Z,-3.42
2023-02-05T02:30:19.090Z,-3.42
2023-02-05T02:30:49.193Z,-3.42
2023-02-05T02:31:20.142Z,-3.42
2023-02-05T02:31:50.713Z,-3.42
2023-02-05T02:32:22.106Z,-3.42
2023-02-05T02:32:53.136Z,-3.32
2023-02-05T02:33:23.609Z,-3.32
2023-02-05T02:33:55.203Z,-3.32
2023-02-05T02:34:26.032Z,-3.32
2023-02-05T02:34:57.073Z,-3.32
2023-02-05T02:35:28.363Z,-3.32
2023-02-05T02:35:58.769Z,-3.42
2023-02-05T02:36:29.957Z,-3.42
2023-02-05T02:37:01.157Z,-3.42
2023-02-05T02:37:31.869Z,-3.42
2023-02-05T02:38:02.928Z,-3.42
2023-02-05T02:38:34.040Z,-3.42
2023-02-05T02:39:05.343Z,-3.42
2023-02-05T02:39:35.773Z,-3.42
2023-02-05T02:40:07.408Z,-3.42
2023-02-05T02:40:37.782Z,-3.42
2023-02-05T02:41:08.673Z,-3.42
2023-02-05T02:41:39.667Z,-3.42
2023-02-05T02:42:11.095Z,-3.42
2023-02-05T02:42:42.094Z,-3.42
2023-02-05T02:43:12.976Z,-3.32
2023-02-05T02:43:43.994Z,-3.32
2023-02-05T02:44:14.753Z,-3.32
2023-02-05T02:44:45.830Z,-3.32
2023-02-05T02:45:20.073Z,-3.42
2023-02-05T02:45:48.037Z,-3.42
2023-02-05T02:46:20.888Z,-3.42
2023-02-05T02:46:50.098Z,-3.42
2023-02-05T02:47:25.049Z,-3.42
2023-02-05T02:47:52.067Z,-3.42
2023-02-05T02:48:24.881Z,-3.42
2023-02-05T02:48:55.075Z,-3.42
2023-02-05T02:49:24.905Z,-3.42
2023-02-05T02:49:55.892Z,-3.42
2023-02-05T02:50:27.493Z,-3.42
2023-02-05T02:50:58.116Z,-3.42
2023-02-05T02:51:29.190Z,-3.42
2023-02-05T02:52:00.442Z,-3.42
2023-02-05T02:52:30.863Z,-3.42
2023-02-05T02:53:02.017Z,-3.42
2023-02-05T02:53:32.880Z,-3.42
2023-02-05T02:54:03.858Z,-3.42
2023-02-05T02:54:34.948Z,-3.42
2023-02-05T02:55:06.314Z,-3.42
2023-02-05T02:55:37.132Z,-3.42
2023-02-05T02:56:08.105Z,-3.42
2023-02-05T02:56:38.909Z,-3.42
2023-02-05T02:57:10.521Z,-3.42
2023-02-05T02:57:41.223Z,-3.42
2023-02-05T02:58:11.760Z,-3.42
2023-02-05T02:58:43.106Z,-3.42
2023-02-05T02:59:14.248Z,-3.42
2023-02-05T02:59:44.850Z,-3.52
2023-02-05T03:00:17.179Z,-3.52
2023-02-05T03:00:47.259Z,-3.52
2023-02-05T03:01:18.163Z,-3.52
2023-02-05T03:01:53.748Z,-3.52
2023-02-05T03:02:20.376Z,-3.52
2023-02-05T03:02:51.287Z,-3.52
2023-02-05T03:03:22.291Z,-3.62
2023-02-05T03:03:52.897Z,-3.62
2023-02-05T03:04:23.881Z,-3.62
2023-02-05T03:04:55.196Z,-3.62
2023-02-05T03:05:26.595Z,-3.62
2023-02-05T03:05:57.182Z,-3.62
2023-02-05T03:06:27.764Z,-3.62
2023-02-05T03:06:59.125Z,-3.62
2023-02-05T03:07:29.908Z,-3.62
2023-02-05T03:08:01.073Z,-3.72
2023-02-05T03:08:31.860Z,-3.72
2023-02-05T03:09:02.862Z,-3.72
2023-02-05T03:09:34.186Z,-3.72
2023-02-05T03:10:05.406Z,-3.72
2023-02-05T03:10:35.876Z,-3.72
2023-02-05T03:11:06.852Z,-3.72
2023-02-05T03:12:13.081Z,-3.72
2023-02-05T03:12:40.148Z,-3.72
2023-02-05T03:13:10.882Z,-3.72
2023-02-05T03:13:42.547Z,-3.72
2023-02-05T03:14:12.783Z,-3.72
2023-02-05T03:14:44.666Z,-3.72
2023-02-05T03:15:16.034Z,-3.72
2023-02-05T03:15:46.147Z,-3.72
2023-02-05T03:16:17.100Z,-3.72
2023-02-05T03:16:49.405Z,-3.72
2023-02-05T03:17:19.360Z,-3.82
2023-02-05T03:17:52.184Z,-3.82
2023-02-05T03:18:21.427Z,-3.82
2023-02-05T03:18:52.974Z,-3.82
2023-02-05T03:19:23.147Z,-3.92
2023-02-05T03:19:54.509Z,-3.92
2023-02-05T03:20:25.241Z,-3.92
2023-02-05T03:20:56.100Z,-3.92
2023-02-05T03:21:27.200Z,-3.92
2023-02-05T03:21:58.245Z,-3.92
2023-02-05T03:22:29.597Z,-3.92
2023-02-05T03:23:00.130Z,-3.92
2023-02-05T03:23:31.283Z,-3.82
2023-02-05T03:24:02.199Z,-3.82
2023-02-05T03:24:32.921Z,-3.82
2023-02-05T03:25:04.553Z,-3.82
2023-02-05T03:25:35.251Z,-3.82
2023-02-05T03:26:06.139Z,-3.82
2023-02-05T03:26:37.115Z,-3.82
2023-02-05T03:27:08.096Z,-3.82
2023-02-05T03:27:39.496Z,-3.82
2023-02-05T03:28:10.266Z,-3.82
2023-02-05T03:28:41.431Z,-3.82
2023-02-05T03:29:12.140Z,-3.82
2023-02-05T03:29:43.190Z,-3.82
2023-02-05T03:30:15.183Z,-3.82
2023-02-05T03:30:45.083Z,-3.82
2023-02-05T03:31:16.084Z,-3.82
2023-02-05T03:31:47.280Z,-3.82
2023-02-05T03:32:18.536Z,-3.82
2023-02-05T03:32:49.331Z,-3.82
2023-02-05T03:33:20.356Z,-3.82
2023-02-05T03:33:51.195Z,-3.92
2023-02-05T03:34:22.009Z,-3.92
2023-02-05T03:34:52.897Z,-3.92
2023-02-05T03:35:24.174Z,-3.92
2023-02-05T03:35:55.122Z,-3.92
2023-02-05T03:36:26.165Z,-3.92
2023-02-05T03:36:57.381Z,-4.02
2023-02-05T03:37:28.414Z,-4.02
2023-02-05T03:37:59.013Z,-4.02
2023-02-05T03:38:30.185Z,-4.12
2023-02-05T03:39:01.108Z,-4.12
2023-02-05T03:39:32.064Z,-4.12
2023-02-05T03:40:03.494Z,-4.22
2023-02-05T03:40:34.204Z,-4.22
2023-02-05T03:41:05.139Z,-4.22
2023-02-05T03:41:36.208Z,-4.22
2023-02-05T03:42:07.659Z,-4.22
2023-02-05T03:42:38.005Z,-4.22
2023-02-05T03:43:09.160Z,-4.22
2023-02-05T03:43:39.920Z,-4.12
2023-02-05T03:44:11.231Z,-4.12
2023-02-05T03:44:42.290Z,-4.12
2023-02-05T03:45:14.306Z,-4.12
2023-02-05T03:45:44.387Z,-4.02
2023-02-05T03:46:15.211Z,-4.02
2023-02-05T03:46:46.057Z,-4.02
2023-02-05T03:47:17.333Z,-3.92
2023-02-05T03:47:47.905Z,-3.92
2023-02-05T03:48:21.172Z,-3.92
2023-02-05T03:48:50.230Z,-3.92
2023-02-05T03:49:23.720Z,-4.02
2023-02-05T03:49:52.292Z,-4.02
2023-02-05T03:50:23.722Z,-4.02
2023-02-05T03:50:54.330Z,-4.02
2023-02-05T03:51:25.440Z,-4.02
2023-02-05T03:51:56.122Z,-4.02
2023-02-05T03:52:27.255Z,-4.02
2023-02-05T03:52:58.030Z,-4.02
2023-02-05T03:53:29.285Z,-4.02
2023-02-05T03:54:00.199Z,-4.02
2023-02-05T03:54:31.051Z,-4.02
2023-02-05T03:55:02.378Z,-4.02
2023-02-05T03:55:35.494Z,-4.02
2023-02-05T03:56:04.118Z,-4.02
2023-02-05T03:56:35.029Z,-4.02
2023-02-05T03:57:06.280Z,-4.02
2023-02-05T03:57:37.309Z,-4.02
2023-02-05T03:58:08.276Z,-4.02
2023-02-05T03:58:39.310Z,-4.02
2023-02-05T03:59:10.226Z,-4.12
2023-02-05T03:59:40.967Z,-4.12
2023-02-05T04:00:13.114Z,-4.12
2023-02-05T04:00:43.363Z,-4.12
2023-02-05T04:01:14.141Z,-4.12
2023-02-05T04:01:45.096Z,-4.12
2023-02-05T04:02:16.901Z,-4.12
2023-02-05T04:02:47.331Z,-4.12
2023-02-05T04:03:18.260Z,-4.12
2023-02-05T04:03:49.370Z,-4.12
2023-02-05T04:04:20.148Z,-4.12
2023-02-05T04:04:51.081Z,-4.12
2023-02-05T04:05:22.431Z,-4.12
2023-02-05T04:05:53.291Z,-4.12
2023-02-05T04:06:24.089Z,-4.12
2023-02-05T04:06:55.298Z,-4.12
2023-02-05T04:07:26.273Z,-4.12
2023-02-05T04:07:57.239Z,-4.12
2023-02-05T04:08:28.061Z,-4.02
2023-02-05T04:08:59.347Z,-4.02
2023-02-05T04:09:30.335Z,-4.02
2023-02-05T04:10:01.887Z,-4.02
2023-02-05T04:10:32.274Z,-4.02
2023-02-05T04:11:03.322Z,-4.02
2023-02-05T04:11:34.331Z,-4.02
2023-02-05T04:12:05.200Z,-4.02
2023-02-05T04:12:36.354Z,-4.02
2023-02-05T04:13:07.077Z,-4.02
2023-02-05T04:13:38.129Z,-4.02
2023-02-05T04:14:09.764Z,-4.02
2023-02-05T04:14:40.147Z,-4.02
2023-02-05T04:15:12.106Z,-4.02
2023-02-05T04:15:42.185Z,-4.02
2023-02-05T04:16:13.512Z,-4.02
2023-02-05T04:16:44.346Z,-4.02
2023-02-05T04:17:15.268Z,-4.12
2023-02-05T04:17:46.156Z,-4.12
2023-02-05T04:18:17.497Z,-4.12
2023-02-05T04:18:48.523Z,-4.12
2023-02-05T04:19:19.519Z,-4.12
2023-02-05T04:19:52.692Z,-4.12
2023-02-05T04:20:21.482Z,-4.12
2023-02-05T04:20:54.870Z,-4.12
2023-02-05T04:21:23.425Z,-4.12
2023-02-05T04:21:58.034Z,-4.12
2023-02-05T04:22:25.512Z,-4.12
2023-02-05T04:22:56.781Z,-4.12
2023-02-05T04:23:27.178Z,-4.12
2023-02-05T04:23:58.265Z,-4.12
2023-02-05T04:24:29.321Z,-4.12
2023-02-05T04:25:00.620Z,-4.12
2023-02-05T04:25:31.534Z,-4.12
2023-02-05T04:26:02.457Z,-4.12
2023-02-05T04:26:33.244Z,-4.12
2023-02-05T04:27:04.315Z,-4.22
2023-02-05T04:27:35.363Z,-4.22
2023-02-05T04:28:06.240Z,-4.22
2023-02-05T04:28:37.274Z,-4.22
2023-02-05T04:29:08.419Z,-4.22
2023-02-05T04:29:39.626Z,-4.32
2023-02-05T04:30:11.492Z,-4.32
2023-02-05T04:30:41.290Z,-4.42
2023-02-05T04:31:12.803Z,-4.42
2023-02-05T04:31:43.847Z,-4.42
2023-02-05T04:32:15.085Z,-4.42
2023-02-05T04:32:45.805Z,-4.42
2023-02-05T04:33:16.527Z,-4.42
2023-02-05T04:33:47.149Z,-4.42
2023-02-05T04:34:18.672Z,-4.42
2023-02-05T04:34:49.781Z,-4.32
2023-02-05T04:35:22.036Z,-4.32
2023-02-05T04:35:52.352Z,-4.32
2023-02-05T04:36:23.401Z,-4.22
2023-02-05T04:36:54.568Z,-4.22
2023-02-05T04:37:25.160Z,-4.22
2023-02-05T04:37:55.956Z,-4.22
2023-02-05T04:38:26.126Z,-4.22
2023-02-05T04:38:57.232Z,-4.22
2023-02-05T04:39:28.502Z,-4.22
2023-02-05T04:39:59.751Z,-4.22
2023-02-05T04:40:30.904Z,-4.22
2023-02-05T04:41:01.137Z,-4.22
2023-02-05T04:41:32.256Z,-4.22
2023-02-05T04:42:03.204Z,-4.22
2023-02-05T04:42:34.559Z,-4.22
2023-02-05T04:43:05.322Z,-4.22
2023-02-05T04:43:36.509Z,-4.22
2023-02-05T04:44:07.257Z,-4.22
2023-02-05T04:44:38.428Z,-4.22
2023-02-05T04:45:10.664Z,-4.22
2023-02-05T04:45:40.530Z,-4.22
2023-02-05T04:46:11.368Z,-4.22
2023-02-05T04:46:42.276Z,-4.22
2023-02-05T04:47:13.454Z,-4.22
2023-02-05T04:47:44.237Z,-4.22
2023-02-05T04:48:15.581Z,-4.22
2023-02-05T04:48:46.239Z,-4.22
2023-02-05T04:49:17.564Z,-4.22
2023-02-05T04:49:48.344Z,-4.22
2023-02-05T04:50:20.237Z,-4.22
2023-02-05T04:50:50.406Z,-4.22
2023-02-05T04:51:23.247Z,-4.32
2023-02-05T04:51:52.499Z,-4.32
2023-02-05T04:52:25.831Z,-4.32
2023-02-05T04:52:54.718Z,-4.32
2023-02-05T04:53:26.422Z,-4.32
2023-02-05T04:53:56.156Z,-4.42
2023-02-05T04:54:27.618Z,-4.42
2023-02-05T04:54:58.675Z,-4.42
2023-02-05T04:55:29.982Z,-4.42
2023-02-05T04:56:00.568Z,-4.42
2023-02-05T04:56:31.924Z,-4.42
2023-02-05T04:57:02.318Z,-4.42
2023-02-05T04:57:33.204Z,-4.32
2023-02-05T04:58:04.197Z,-4.32
2023-02-05T04:58:35.545Z,-4.32
2023-02-05T04:59:06.489Z,-4.32
2023-02-05T04:59:37.259Z,-4.32
2023-02-05T05:00:09.213Z,-4.32
2023-02-05T05:00:39.580Z,-4.32
2023-02-05T05:01:10.745Z,-4.32
2023-02-05T05:01:41.325Z,-4.32
2023-02-05T05:02:12.444Z,-4.32
2023-02-05T05:02:43.481Z,-4.32
2023-02-05T05:03:14.650Z,-4.32
2023-02-05T05:03:45.682Z,-4.32
2023-02-05T05:04:16.518Z,-4.32
2023-02-05T05:04:47.307Z,-4.32
2023-02-05T05:05:19.272Z,-4.32
2023-02-05T05:05:49.606Z,-4.32
2023-02-05T05:06:20.473Z,-4.32
2023-02-05T05:06:51.308Z,-4.32
2023-02-05T05:07:22.893Z,-4.32
2023-02-05T05:07:53.669Z,-4.32
2023-02-05T05:08:24.373Z,-4.32
2023-02-05T05:08:55.598Z,-4.32
2023-02-05T05:09:26.643Z,-4.32
2023-02-05T05:09:57.378Z,-4.32
2023-02-05T05:10:29.164Z,-4.32
2023-02-05T05:11:00.142Z,-4.32
2023-02-05T05:11:30.372Z,-4.32
2023-02-05T05:12:01.761Z,-4.32
2023-02-05T05:12:32.675Z,-4.32
2023-02-05T05:13:03.554Z,-4.32
2023-02-05T05:13:34.836Z,-4.32
2023-02-05T05:14:05.536Z,-4.32
2023-02-05T05:14:36.248Z,-4.42
2023-02-05T05:15:08.250Z,-4.42
2023-02-05T05:15:38.519Z,-4.42
2023-02-05T05:16:09.773Z,-4.42
2023-02-05T05:16:40.332Z,-4.52
2023-02-05T05:17:11.549Z,-4.52
2023-02-05T05:17:42.600Z,-4.52
2023-02-05T05:18:13.508Z,-4.52
2023-02-05T05:18:44.778Z,-4.52
2023-02-05T05:19:15.616Z,-4.62
2023-02-05T05:19:46.399Z,-4.62
2023-02-05T05:20:18.248Z,-4.62
2023-02-05T05:20:48.615Z,-4.62
2023-02-05T05:21:19.799Z,-4.72
2023-02-05T05:21:50.585Z,-4.72
2023-02-05T05:22:21.517Z,-4.82
2023-02-05T05:22:53.308Z,-4.82
2023-02-05T05:23:23.339Z,-4.82
2023-02-05T05:23:56.664Z,-4.82
2023-02-05T05:24:25.668Z,-4.72
2023-02-05T05:24:56.554Z,-4.72
2023-02-05T05:25:28.078Z,-4.72
2023-02-05T05:25:58.929Z,-4.72
2023-02-05T05:26:29.278Z,-4.72
2023-02-05T05:27:00.636Z,-4.72
2023-02-05T05:27:31.354Z,-4.72
2023-02-05T05:28:02.615Z,-4.72
2023-02-05T05:28:33.407Z,-4.72
2023-02-05T05:29:04.388Z,-4.72
2023-02-05T05:29:35.686Z,-4.72
2023-02-05T05:30:07.665Z,-4.72
2023-02-05T05:30:37.663Z,-4.72
2023-02-05T05:31:08.763Z,-4.72
2023-02-05T05:31:39.608Z,-4.82
2023-02-05T05:32:10.468Z,-4.72
2023-02-05T05:32:41.350Z,-4.72
2023-02-05T05:33:12.632Z,-4.72
2023-02-05T05:33:43.374Z,-4.72
2023-02-05T05:34:14.807Z,-4.72
2023-02-05T05:34:45.533Z,-4.72
2023-02-05T05:35:17.044Z,-4.72
2023-02-05T05:35:47.363Z,-4.62
2023-02-05T05:36:18.827Z,-4.62
2023-02-05T05:36:49.953Z,-4.62
2023-02-05T05:37:20.369Z,-4.62
2023-02-05T05:37:51.623Z,-4.62
2023-02-05T05:38:22.791Z,-4.62
2023-02-05T05:38:53.326Z,-4.62
2023-02-05T05:39:24.453Z,-4.62
2023-02-05T05:39:55.409Z,-4.62
2023-02-05T05:40:26.802Z,-4.62
2023-02-05T05:40:57.415Z,-4.62
2023-02-05T05:41:28.678Z,-4.62
2023-02-05T05:41:59.384Z,-4.62
2023-02-05T05:42:30.559Z,-4.62
2023-02-05T05:43:01.702Z,-4.62
2023-02-05T05:43:32.401Z,-4.62
2023-02-05T05:44:03.663Z,-4.62
2023-02-05T05:44:34.605Z,-4.52
2023-02-05T05:45:06.915Z,-4.52
2023-02-05T05:45:36.830Z,-4.52
2023-02-05T05:46:07.561Z,-4.52
2023-02-05T05:46:38.707Z,-4.52
2023-02-05T05:47:09.332Z,-4.52
2023-02-05T05:47:40.350Z,-4.52
2023-02-05T05:48:11.442Z,-4.62
2023-02-05T05:48:42.733Z,-4.62
2023-02-05T05:49:13.420Z,-4.62
2023-02-05T05:49:45.030Z,-4.62
2023-02-05T05:50:16.171Z,-4.62
2023-02-05T05:50:46.406Z,-4.62
2023-02-05T05:51:17.681Z,-4.62
2023-02-05T05:51:48.713Z,-4.72
2023-02-05T05:52:19.699Z,-4.72
2023-02-05T05:52:50.819Z,-4.72
2023-02-05T05:53:21.438Z,-4.72
2023-02-05T05:53:53.132Z,-4.82
2023-02-05T05:54:25.618Z,-4.82
2023-02-05T05:54:54.538Z,-4.82
2023-02-05T05:55:27.331Z,-4.82
2023-02-05T05:55:56.433Z,-4.72
2023-02-05T05:56:32.255Z,-4.72
2023-02-05T05:56:58.903Z,-4.72
2023-02-05T05:57:31.740Z,-4.72
2023-02-05T05:58:00.954Z,-4.62
2023-02-05T05:58:32.021Z,-4.62
2023-02-05T05:59:02.989Z,-4.62
2023-02-05T05:59:33.876Z,-4.62
2023-02-05T06:00:05.517Z,-4.62
2023-02-05T06:00:35.761Z,-4.62
2023-02-05T06:01:06.755Z,-4.62
2023-02-05T06:01:37.796Z,-4.62
2023-02-05T06:02:08.771Z,-4.62
2023-02-05T06:02:39.585Z,-4.62
2023-02-05T06:03:10.434Z,-4.52
2023-02-05T06:03:41.374Z,-4.52
2023-02-05T06:04:12.472Z,-4.52
2023-02-05T06:04:43.900Z,-4.52
2023-02-05T06:05:15.010Z,-4.42
2023-02-05T06:05:45.849Z,-4.42
2023-02-05T06:06:16.851Z,-4.42
2023-02-05T06:06:47.732Z,-4.42
2023-02-05T06:07:18.629Z,-4.42
2023-02-05T06:07:49.775Z,-4.42
2023-02-05T06:08:20.743Z,-4.42
2023-02-05T06:08:51.829Z,-4.42
2023-02-05T06:09:22.711Z,-4.42
2023-02-05T06:09:53.832Z,-4.42
2023-02-05T06:10:25.344Z,-4.42
2023-02-05T06:10:55.895Z,-4.32
2023-02-05T06:11:26.863Z,-4.32
2023-02-05T06:11:57.787Z,-4.32
2023-02-05T06:12:29.173Z,-4.32
2023-02-05T06:12:59.474Z,-4.32
2023-02-05T06:13:30.550Z,-4.32
2023-02-05T06:14:01.972Z,-4.32
2023-02-05T06:14:32.588Z,-4.32
2023-02-05T06:15:04.704Z,-4.32
2023-02-05T06:15:35.012Z,-4.32
2023-02-05T06:16:05.561Z,-4.32
2023-02-05T06:16:36.515Z,-4.32
2023-02-05T06:17:07.748Z,-4.32
2023-02-05T06:17:38.506Z,-4.22
2023-02-05T06:18:09.510Z,-4.12
2023-02-05T06:18:40.963Z,-4.12
2023-02-05T06:19:11.532Z,-4.12
2023-02-05T06:19:42.953Z,-4.12
2023-02-05T06:20:14.161Z,-4.02
2023-02-05T06:20:44.711Z,-4.02
2023-02-05T06:21:15.853Z,-4.02
2023-02-05T06:21:46.552Z,-4.02
2023-02-05T06:22:17.781Z,-4.02
2023-02-05T06:22:48.563Z,-4.02
2023-02-05T06:23:19.552Z,-4.02
2023-02-05T06:23:50.522Z,-4.02
2023-02-05T06:24:21.888Z,-4.02
2023-02-05T06:24:52.727Z,-4.02
2023-02-05T06:25:23.927Z,-4.02
2023-02-05T06:25:55.986Z,-4.02
2023-02-05T06:26:25.876Z,-4.02
2023-02-05T06:26:58.198Z,-3.92
2023-02-05T06:27:28.047Z,-3.92
2023-02-05T06:28:00.381Z,-3.92
2023-02-05T06:28:30.211Z,-3.92
2023-02-05T06:29:01.252Z,-3.92
2023-02-05T06:29:32.253Z,-3.92
2023-02-05T06:30:03.925Z,-3.92
2023-02-05T06:30:34.231Z,-3.92
2023-02-05T06:31:04.747Z,-3.92
2023-02-05T06:31:36.021Z,-3.92
2023-02-05T06:32:06.575Z,-3.92
2023-02-05T06:32:37.519Z,-3.92
2023-02-05T06:33:08.794Z,-3.92
2023-02-05T06:33:39.909Z,-3.92
2023-02-05T06:34:10.986Z,-3.92
2023-02-05T06:34:41.738Z,-3.92
2023-02-05T06:35:12.957Z,-3.92
2023-02-05T06:35:44.383Z,-3.92
2023-02-05T06:36:14.908Z,-3.82
2023-02-05T06:36:45.921Z,-3.82
2023-02-05T06:37:16.512Z,-3.82
2023-02-05T06:37:48.086Z,-3.82
2023-02-05T06:38:18.675Z,-3.82
2023-02-05T06:38:49.890Z,-3.82
2023-02-05T06:39:20.578Z,-3.82
2023-02-05T06:39:52.010Z,-3.82
2023-02-05T06:40:23.320Z,-3.82