createdAt,value
2022-12-22T08:36:55.626Z,50.07
2022-12-22T08:39:25.195Z,47.10
2022-12-22T08:42:04.839Z,50.67
2022-12-22T08:44:46.850Z,60.53
2022-12-22T08:47:20.117Z,49.23
2022-12-22T08:49:54.678Z,48.73
2022-12-22T08:52:26.714Z,52.70
2022-12-22T08:54:55.251Z,58.90
2022-12-22T08:57:41.204Z,57.00
2022-12-22T09:00:30.553Z,68.77
2022-12-22T09:03:00.491Z,56.00
2022-12-22T09:05:33.404Z,61.53
2022-12-22T09:08:19.628Z,66.47
2022-12-22T09:10:57.777Z,61.43
2022-12-22T09:13:35.477Z,52.30
2022-12-22T09:16:20.446Z,63.47
2022-12-22T09:19:00.654Z,57.20
2022-12-22T09:21:33.226Z,57.17
2022-12-22T09:24:25.378Z,59.00
2022-12-22T09:27:04.172Z,57.87
2022-12-22T09:29:39.280Z,53.10
2022-12-22T09:32:10.637Z,54.97
2022-12-22T09:34:43.252Z,61.13
2022-12-22T09:37:13.234Z,47.97
2022-12-22T09:39:46.767Z,53.67
2022-12-22T09:42:19.964Z,48.03
2022-12-22T09:44:54.018Z,47.30
2022-12-22T09:47:29.033Z,51.00
2022-12-22T09:50:09.840Z,47.63
2022-12-22T09:52:50.238Z,49.37
2022-12-22T09:55:45.082Z,49.97
2022-12-22T09:58:25.712Z,53.60
2022-12-22T10:01:12.456Z,46.70
2022-12-22T10:03:47.170Z,56.33
2022-12-22T10:06:25.496Z,50.97
2022-12-22T10:09:05.162Z,50.30
2022-12-22T10:11:52.792Z,64.13
2022-12-22T10:14:30.579Z,49.13
2022-12-22T10:17:17.780Z,52.77
2022-12-22T10:19:54.436Z,51.57
2022-12-22T10:22:33.938Z,47.10
2022-12-22T10:25:52.430Z,53.80
2022-12-22T10:28:25.789Z,47.67
2022-12-22T10:31:48.864Z,51.97
2022-12-22T10:34:21.805Z,57.10
2022-12-22T10:36:52.900Z,55.80
2022-12-22T10:39:29.626Z,54.80
2022-12-22T10:42:05.024Z,51.50
2022-12-22T10:44:38.442Z,55.67
2022-12-22T10:47:19.059Z,46.83
2022-12-22T10:52:32.764Z,45.20
2022-12-22T10:55:18.512Z,53.57
2022-12-22T10:57:48.324Z,49.50
2022-12-22T11:00:30.993Z,45.50
2022-12-22T11:03:02.274Z,48.83
2022-12-22T11:05:38.279Z,51.47
2022-12-22T11:08:21.820Z,49.67
2022-12-22T11:10:57.284Z,48.80
2022-12-22T11:13:48.462Z,45.40
2022-12-22T11:16:33.872Z,41.33
2022-12-22T11:19:26.645Z,41.97
2022-12-22T11:22:01.442Z,42.10
2022-12-22T11:25:09.785Z,42.60
2022-12-22T11:27:51.431Z,40.10
2022-12-22T11:30:27.402Z,43.00
2022-12-22T11:33:17.656Z,41.73
2022-12-22T11:36:05.007Z,47.43
2022-12-22T11:38:46.859Z,45.60
2022-12-22T11:41:28.208Z,45.67
2022-12-22T11:44:12.609Z,47.33
2022-12-22T11:46:50.644Z,42.23
2022-12-22T11:51:01.641Z,41.50
2022-12-22T11:53:04.173Z,43.67
2022-12-22T11:55:42.308Z,39.13
2022-12-22T11:58:38.243Z,46.37
2022-12-22T12:01:33.692Z,39.30
2022-12-22T12:04:31.734Z,45.33
2022-12-22T12:07:20.544Z,47.23
2022-12-22T12:10:06.049Z,48.80
2022-12-22T12:12:43.289Z,50.70
2022-12-22T12:15:30.056Z,52.50
2022-12-22T12:18:39.076Z,44.27
2022-12-22T12:21:28.351Z,46.10
2022-12-22T12:24:14.151Z,47.83
2022-12-22T12:26:53.153Z,41.23
2022-12-22T12:29:26.952Z,43.23
2022-12-22T12:32:08.187Z,48.90
2022-12-22T12:34:43.446Z,47.10
2022-12-22T12:37:26.503Z,46.20
2022-12-22T12:40:25.594Z,45.17
2022-12-22T12:43:03.018Z,45.70
2022-12-22T12:45:39.659Z,44.70
2022-12-22T12:48:48.179Z,52.00
2022-12-22T12:51:56.092Z,47.53
2022-12-22T12:54:47.061Z,51.80
2022-12-22T12:57:52.046Z,50.13
2022-12-22T13:00:58.939Z,47.90
2022-12-22T13:06:53.575Z,44.73
2022-12-22T13:09:50.396Z,47.93
2022-12-22T13:12:37.930Z,41.67
2022-12-22T13:19:03.645Z,39.77
2022-12-22T13:21:53.504Z,46.83
2022-12-22T13:24:31.041Z,41.07
2022-12-22T13:27:07.197Z,43.40
2022-12-22T13:29:47.121Z,45.57
2022-12-22T13:32:23.902Z,44.10
2022-12-22T13:38:05.479Z,42.73
2022-12-22T13:40:44.348Z,47.70
2022-12-22T13:43:19.816Z,41.43
2022-12-22T13:45:53.193Z,46.37
2022-12-22T13:48:43.910Z,54.10
2022-12-22T13:51:35.222Z,45.63
2022-12-22T13:54:15.055Z,52.43
2022-12-22T13:56:51.910Z,39.90
2022-12-22T13:59:34.199Z,47.63
2022-12-22T14:02:05.981Z,43.83
2022-12-22T14:04:37.600Z,47.70
2022-12-22T14:07:15.910Z,47.30
2022-12-22T14:09:46.578Z,49.83
2022-12-22T14:12:25.763Z,48.57
2022-12-22T14:14:56.762Z,47.53
2022-12-22T14:17:47.897Z,46.80
2022-12-22T14:20:38.278Z,50.23
2022-12-22T14:23:20.760Z,48.50
2022-12-22T14:26:00.679Z,46.80
2022-12-22T14:28:35.343Z,49.53
2022-12-22T14:31:05.612Z,43.13
2022-12-22T14:33:45.895Z,54.73
2022-12-22T14:36:18.802Z,54.40
2022-12-22T14:38:55.889Z,54.43
2022-12-22T14:41:44.590Z,47.23
2022-12-22T14:44:22.147Z,53.57
2022-12-22T14:50:22.881Z,52.40
2022-12-22T14:53:05.079Z,49.13
2022-12-22T14:55:45.231Z,46.87
2022-12-22T14:58:20.464Z,60.43
2022-12-22T15:01:21.428Z,78.43
2022-12-22T15:04:07.898Z,96.07
2022-12-22T15:06:43.861Z,99.50
2022-12-22T15:10:13.118Z,86.63
2022-12-22T15:12:24.763Z,68.33
2022-12-22T15:14:56.628Z,60.40
2022-12-22T15:17:40.003Z,56.90
2022-12-22T15:20:33.643Z,46.13
2022-12-22T15:23:12.479Z,52.67
2022-12-22T15:25:43.406Z,64.00
2022-12-22T15:28:13.345Z,126.17
2022-12-22T15:30:58.403Z,120.70
2022-12-22T15:33:34.611Z,74.83
2022-12-22T15:36:08.613Z,59.40
2022-12-22T15:38:39.517Z,51.63
2022-12-22T15:41:11.046Z,52.43
2022-12-22T15:43:57.661Z,48.90
2022-12-22T15:46:38.866Z,48.40
2022-12-22T15:49:10.928Z,52.40
2022-12-22T15:51:42.367Z,166.03
2022-12-22T15:54:17.818Z,141.60
2022-12-22T15:56:49.655Z,123.10
2022-12-22T15:59:27.859Z,109.17
2022-12-22T16:02:11.856Z,73.27
2022-12-22T16:04:46.814Z,57.83
2022-12-22T16:07:15.788Z,57.87
2022-12-22T16:09:46.901Z,53.53
2022-12-22T16:12:24.495Z,49.00
2022-12-22T16:15:16.028Z,49.83
2022-12-22T16:17:59.780Z,46.13
2022-12-22T16:20:38.012Z,54.57
2022-12-22T16:23:16.584Z,47.00
2022-12-22T16:25:48.966Z,50.40
2022-12-22T16:28:20.992Z,50.73
2022-12-22T16:31:00.453Z,47.70
2022-12-22T16:33:38.258Z,51.73
2022-12-22T16:36:10.432Z,47.63
2022-12-22T16:38:47.665Z,46.87
2022-12-22T16:41:42.669Z,51.07
2022-12-22T16:44:31.165Z,43.73
2022-12-22T16:47:07.466Z,45.23
2022-12-22T16:49:41.373Z,49.03
2022-12-22T16:52:25.069Z,45.73
2022-12-22T16:54:55.953Z,49.83
2022-12-22T16:57:30.157Z,46.30
2022-12-22T17:00:04.208Z,46.47
2022-12-22T17:02:46.263Z,51.33
2022-12-22T17:05:31.201Z,46.53
2022-12-22T17:08:01.328Z,44.47
2022-12-22T17:10:30.993Z,41.73
2022-12-22T17:13:00.548Z,44.63
2022-12-22T17:15:33.578Z,48.03
2022-12-22T17:18:18.641Z,40.50
2022-12-22T17:20:52.790Z,39.60
2022-12-22T17:23:33.168Z,38.20
2022-12-22T17:26:13.688Z,37.17
2022-12-22T17:28:44.245Z,38.10
2022-12-22T17:34:08.411Z,44.93
2022-12-22T17:36:48.196Z,42.73
2022-12-22T17:39:30.820Z,51.33
2022-12-22T17:42:11.480Z,42.37
2022-12-22T17:44:43.922Z,45.63
2022-12-22T17:47:32.254Z,39.40
2022-12-22T17:50:17.285Z,40.63
2022-12-22T17:52:49.580Z,36.63
2022-12-22T17:56:05.278Z,45.07
2022-12-22T17:58:15.983Z,42.57
2022-12-22T18:00:52.521Z,39.40
2022-12-22T18:03:28.942Z,39.63
2022-12-22T18:06:03.910Z,38.30
2022-12-22T18:08:32.686Z,50.40
2022-12-22T18:11:11.518Z,44.23
2022-12-22T18:13:42.946Z,44.60
2022-12-22T18:16:20.322Z,44.43
2022-12-22T18:18:53.101Z,50.47
2022-12-22T18:21:35.477Z,51.90
2022-12-22T18:24:19.340Z,52.83
2022-12-22T18:26:49.588Z,49.33
2022-12-22T18:29:21.669Z,52.70
2022-12-22T18:31:50.794Z,47.87
2022-12-22T18:34:23.144Z,47.73
2022-12-22T18:37:01.652Z,48.63
2022-12-22T18:39:37.409Z,42.97
2022-12-22T18:42:24.221Z,44.37
2022-12-22T18:44:56.187Z,47.60
2022-12-22T18:47:27.432Z,39.13
2022-12-22T18:49:58.706Z,38.33
2022-12-22T18:52:33.572Z,36.90
2022-12-22T18:55:05.538Z,29.37
2022-12-22T18:57:36.858Z,23.83
2022-12-22T19:00:13.533Z,24.23
2022-12-22T19:02:47.356Z,21.50
2022-12-22T19:05:24.551Z,26.93
2022-12-22T19:08:12.931Z,26.33
2022-12-22T19:10:45.564Z,21.33
2022-12-22T19:13:33.816Z,23.20
2022-12-22T19:16:23.196Z,17.37
2022-12-22T19:18:57.189Z,18.67
2022-12-22T19:21:39.765Z,18.33
2022-12-22T19:24:27.681Z,20.43
2022-12-22T19:27:06.700Z,20.37
2022-12-22T19:29:36.278Z,21.10
2022-12-22T19:32:21.663Z,18.33
2022-12-22T19:34:53.369Z,18.23
2022-12-22T19:37:38.964Z,16.83
2022-12-22T19:43:08.783Z,18.13
2022-12-22T19:45:39.797Z,11.47
2022-12-22T19:48:24.875Z,10.40
2022-12-22T19:50:59.716Z,12.20
2022-12-22T19:53:33.342Z,7.70
2022-12-22T19:56:20.772Z,11.03
2022-12-22T19:58:59.999Z,8.30
2022-12-22T20:01:30.527Z,10.80
2022-12-22T20:04:15.806Z,7.70
2022-12-22T20:06:49.524Z,9.50
2022-12-22T20:09:25.570Z,7.20
2022-12-22T20:12:14.362Z,7.57
2022-12-22T20:14:44.708Z,10.77
2022-12-22T20:17:21.686Z,4.70
2022-12-22T20:19:52.564Z,7.60
2022-12-22T20:22:31.935Z,8.60
2022-12-22T20:25:01.966Z,8.70
2022-12-22T20:27:35.801Z,8.80
2022-12-22T20:30:21.864Z,10.47
2022-12-22T20:32:53.474Z,5.00
2022-12-22T20:35:28.111Z,4.60
2022-12-22T20:37:56.865Z,4.87
2022-12-22T20:40:36.562Z,5.80
2022-12-22T20:43:25.429Z,5.93
2022-12-22T20:46:04.290Z,5.40
2022-12-22T20:48:35.688Z,8.10
2022-12-22T20:51:07.777Z,2.23
2022-12-22T20:53:45.519Z,8.67
2022-12-22T20:56:24.506Z,6.47
2022-12-22T20:58:58.480Z,10.33
2022-12-22T21:01:38.711Z,4.37
2022-12-22T21:04:18.964Z,4.50
2022-12-22T21:07:00.628Z,7.10
2022-12-22T21:09:32.424Z,6.73
2022-12-22T21:12:03.175Z,6.70
2022-12-22T21:14:36.896Z,6.27
2022-12-22T21:17:10.163Z,5.23
2022-12-22T21:19:41.780Z,7.00
2022-12-22T21:22:11.222Z,6.73
2022-12-22T21:24:47.305Z,8.20
2022-12-22T21:27:28.506Z,6.10
2022-12-22T21:29:58.108Z,4.93
2022-12-22T21:32:29.823Z,7.03
2022-12-22T21:35:06.029Z,8.40
2022-12-22T21:37:39.836Z,7.27
2022-12-22T21:40:22.616Z,8.10
2022-12-22T21:42:53.417Z,8.07
2022-12-22T21:45:27.133Z,6.67
2022-12-22T21:47:55.987Z,5.17
2022-12-22T21:50:27.630Z,4.87
2022-12-22T21:53:03.847Z,6.63
2022-12-22T21:55:34.857Z,4.80
2022-12-22T21:58:06.336Z,7.70
2022-12-22T22:00:44.647Z,7.57
2022-12-22T22:03:16.019Z,4.97
2022-12-22T22:05:47.293Z,5.17
2022-12-22T22:08:19.377Z,5.53
2022-12-22T22:10:51.236Z,7.27
2022-12-22T22:13:22.337Z,5.67
2022-12-22T22:15:59.334Z,6.00
2022-12-22T22:18:27.708Z,6.27
2022-12-22T22:20:58.818Z,8.10
2022-12-22T22:23:37.743Z,3.67
2022-12-22T22:26:17.764Z,5.20
2022-12-22T22:28:47.260Z,5.70
2022-12-22T22:31:27.941Z,8.70
2022-12-22T22:33:58.700Z,6.30
2022-12-22T22:36:38.020Z,5.00
2022-12-22T22:39:07.540Z,10.17
2022-12-22T22:41:43.714Z,7.10
2022-12-22T22:44:14.349Z,7.17
2022-12-22T22:47:00.959Z,5.47
2022-12-22T22:49:31.133Z,8.13
2022-12-22T22:52:00.144Z,5.60
2022-12-22T22:54:29.519Z,8.70
2022-12-22T22:57:04.772Z,9.63
2022-12-22T22:59:38.768Z,7.40
2022-12-22T23:02:25.944Z,9.40
2022-12-22T23:05:04.712Z,8.73
2022-12-22T23:07:36.328Z,5.63
2022-12-22T23:10:05.572Z,9.87
2022-12-22T23:12:36.674Z,8.43
2022-12-22T23:15:07.004Z,6.73
2022-12-22T23:17:43.322Z,5.03
2022-12-22T23:20:14.471Z,4.77
2022-12-22T23:22:42.897Z,7.70
2022-12-22T23:25:16.980Z,7.00
2022-12-22T23:27:46.804Z,10.00
2022-12-22T23:30:26.744Z,11.00
2022-12-22T23:33:11.006Z,13.00
2022-12-22T23:35:49.764Z,8.27
2022-12-22T23:38:20.661Z,8.00
2022-12-22T23:40:54.402Z,7.00
2022-12-22T23:43:28.837Z,7.67
2022-12-22T23:45:58.405Z,4.80
2022-12-22T23:48:30.541Z,7.70
2022-12-22T23:51:00.142Z,12.10
2022-12-22T23:53:31.391Z,10.93
2022-12-22T23:55:59.783Z,7.23
2022-12-22T23:58:31.371Z,10.33
