createdAt,value
2023-03-22T00:02:01.925Z,8.70
2023-03-22T00:04:41.498Z,8.50
2023-03-22T00:07:19.091Z,9.30
2023-03-22T00:09:58.979Z,8.70
2023-03-22T00:12:37.463Z,8.60
2023-03-22T00:15:15.580Z,10.10
2023-03-22T00:17:54.272Z,8.60
2023-03-22T00:20:31.442Z,9.10
2023-03-22T00:23:09.306Z,8.50
2023-03-22T00:25:47.768Z,8.70
2023-03-22T00:28:33.285Z,9.00
2023-03-22T00:31:11.906Z,9.40
2023-03-22T00:33:51.481Z,9.50
2023-03-22T00:36:32.395Z,9.20
2023-03-22T00:39:12.437Z,9.50
2023-03-22T00:41:47.898Z,9.60
2023-03-22T00:44:23.572Z,9.20
2023-03-22T00:47:03.908Z,9.70
2023-03-22T00:49:43.738Z,9.50
2023-03-22T00:52:22.595Z,9.60
2023-03-22T00:55:00.351Z,9.00
2023-03-22T00:57:38.061Z,10.10
2023-03-22T01:00:17.667Z,9.40
2023-03-22T01:02:59.922Z,9.20
2023-03-22T01:05:39.028Z,9.50
2023-03-22T01:08:16.797Z,9.80
2023-03-22T01:10:56.338Z,9.70
2023-03-22T01:13:33.809Z,9.50
2023-03-22T01:16:10.983Z,9.40
2023-03-22T01:18:48.305Z,9.90
2023-03-22T01:21:24.175Z,9.80
2023-03-22T01:24:02.720Z,9.80
2023-03-22T01:26:41.244Z,10.30
2023-03-22T01:29:18.069Z,10.10
2023-03-22T01:31:54.746Z,9.90
2023-03-22T01:34:34.844Z,10.30
2023-03-22T01:37:14.556Z,10.50
2023-03-22T01:39:51.951Z,9.10
2023-03-22T01:42:31.419Z,10.10
2023-03-22T01:45:39.301Z,9.80
2023-03-22T01:48:33.658Z,9.50
2023-03-22T01:51:13.574Z,9.20
2023-03-22T01:53:51.788Z,9.50
2023-03-22T01:56:34.249Z,9.40
2023-03-22T01:59:14.336Z,10.00
2023-03-22T02:01:51.170Z,9.80
2023-03-22T02:04:36.653Z,9.10
2023-03-22T02:07:15.640Z,9.70
2023-03-22T02:09:54.808Z,9.30
2023-03-22T02:12:43.495Z,9.90
2023-03-22T02:15:26.260Z,9.40
2023-03-22T02:18:17.514Z,9.50
2023-03-22T02:21:51.036Z,9.30
2023-03-22T02:24:49.581Z,9.70
2023-03-22T02:27:44.406Z,9.50
2023-03-22T02:30:58.131Z,9.30
2023-03-22T02:34:15.763Z,9.10
2023-03-22T02:37:24.372Z,9.30
2023-03-22T02:40:10.706Z,9.30
2023-03-22T02:42:59.167Z,9.40
2023-03-22T02:45:43.264Z,9.10
2023-03-22T02:48:28.013Z,8.90
2023-03-22T02:51:13.223Z,8.80
2023-03-22T02:53:54.302Z,9.20
2023-03-22T02:56:38.538Z,8.90
2023-03-22T03:01:58.176Z,8.90
2023-03-22T03:07:20.442Z,9.20
2023-03-22T03:09:59.750Z,8.50
2023-03-22T03:12:40.700Z,8.90
2023-03-22T03:15:24.693Z,9.20
2023-03-22T03:18:17.408Z,9.10
2023-03-22T03:21:03.207Z,9.10
2023-03-22T03:23:49.655Z,9.40
2023-03-22T03:26:35.426Z,8.20
2023-03-22T03:29:20.642Z,8.90
2023-03-22T03:32:03.912Z,9.30
2023-03-22T03:34:49.751Z,8.50
2023-03-22T03:37:31.024Z,8.70
2023-03-22T03:40:12.985Z,8.00
2023-03-22T03:42:54.554Z,8.70
2023-03-22T03:45:34.938Z,9.00
2023-03-22T03:48:17.427Z,9.40
2023-03-22T03:51:01.411Z,9.80
2023-03-22T03:53:39.920Z,9.00
2023-03-22T03:56:21.968Z,8.90
2023-03-22T03:58:59.560Z,8.50
2023-03-22T04:01:36.967Z,9.00
2023-03-22T04:04:15.459Z,8.00
2023-03-22T04:06:55.424Z,8.40
2023-03-22T04:09:34.390Z,8.00
2023-03-22T04:12:10.716Z,8.60
2023-03-22T04:14:47.638Z,8.50
2023-03-22T04:17:28.350Z,8.60
2023-03-22T04:20:06.344Z,8.10
2023-03-22T04:22:44.124Z,7.90
2023-03-22T04:25:22.866Z,8.40
2023-03-22T04:28:01.648Z,8.50
2023-03-22T04:30:40.146Z,8.70
2023-03-22T04:33:19.756Z,8.80
2023-03-22T04:36:01.483Z,8.70
2023-03-22T04:38:39.482Z,8.90
2023-03-22T04:41:19.040Z,8.20
2023-03-22T04:43:57.651Z,8.80
2023-03-22T04:46:38.029Z,8.50
2023-03-22T04:49:15.046Z,7.90
2023-03-22T04:51:53.292Z,8.80
2023-03-22T04:54:34.067Z,8.00
2023-03-22T04:57:14.627Z,8.50
2023-03-22T04:59:54.576Z,8.60
2023-03-22T05:02:32.415Z,8.30
2023-03-22T05:05:11.857Z,8.10
2023-03-22T05:07:51.646Z,7.70
2023-03-22T05:10:30.083Z,8.60
2023-03-22T05:13:09.806Z,9.10
2023-03-22T05:15:49.866Z,8.70
2023-03-22T05:18:29.052Z,7.60
2023-03-22T05:21:08.836Z,7.90
2023-03-22T05:23:47.104Z,7.50
2023-03-22T05:26:28.217Z,7.90
2023-03-22T05:29:07.209Z,8.10
2023-03-22T05:31:44.563Z,8.00
2023-03-22T05:34:23.073Z,8.20
2023-03-22T05:37:05.550Z,7.60
2023-03-22T05:39:42.550Z,7.80
2023-03-22T05:42:19.927Z,8.00
2023-03-22T05:44:56.394Z,7.60
2023-03-22T05:47:34.040Z,7.30
2023-03-22T05:50:12.929Z,7.10
2023-03-22T05:52:49.139Z,7.10
2023-03-22T05:55:27.343Z,8.00
2023-03-22T05:58:05.280Z,7.90
2023-03-22T06:00:44.166Z,7.40
2023-03-22T06:03:20.763Z,8.10
2023-03-22T06:05:57.273Z,7.80
2023-03-22T06:08:35.617Z,8.00
2023-03-22T06:11:13.821Z,7.20
2023-03-22T06:13:51.979Z,8.10
2023-03-22T06:16:30.727Z,7.80
2023-03-22T06:19:05.712Z,7.70
2023-03-22T06:21:43.436Z,7.60
2023-03-22T06:24:19.444Z,8.40
2023-03-22T06:26:59.616Z,7.70
2023-03-22T06:29:39.947Z,8.40
2023-03-22T06:32:17.051Z,8.30
2023-03-22T06:34:53.501Z,8.30
2023-03-22T06:37:30.636Z,7.60
2023-03-22T06:40:06.990Z,7.60
2023-03-22T06:42:44.750Z,8.30
2023-03-22T06:45:21.670Z,7.70
2023-03-22T06:47:58.134Z,7.90
2023-03-22T06:50:38.561Z,8.30
2023-03-22T06:53:16.040Z,8.00
2023-03-22T06:55:55.309Z,7.60
2023-03-22T06:58:31.783Z,8.20
2023-03-22T07:01:10.326Z,8.30
2023-03-22T07:03:45.641Z,8.30
2023-03-22T07:06:23.037Z,8.10
2023-03-22T07:09:01.140Z,7.90
2023-03-22T07:11:39.810Z,7.60
2023-03-22T07:14:17.099Z,8.30
2023-03-22T07:16:53.249Z,8.70
2023-03-22T07:19:28.910Z,7.20
2023-03-22T07:22:05.075Z,8.40
2023-03-22T07:24:53.814Z,7.80
2023-03-22T07:27:32.121Z,8.30
2023-03-22T07:30:10.746Z,7.50
2023-03-22T07:32:45.705Z,7.70
2023-03-22T07:35:24.993Z,7.30
2023-03-22T07:38:01.238Z,7.80
2023-03-22T07:40:40.149Z,7.40
2023-03-22T07:43:16.938Z,7.90
2023-03-22T07:45:53.202Z,7.60
2023-03-22T07:48:31.324Z,7.80
2023-03-22T07:51:07.209Z,7.20
2023-03-22T07:53:41.963Z,8.20
2023-03-22T07:56:18.624Z,9.40
2023-03-22T07:58:55.047Z,7.50
2023-03-22T08:01:32.240Z,7.80
2023-03-22T08:04:06.865Z,7.00
2023-03-22T08:06:44.288Z,7.30
2023-03-22T08:09:22.644Z,7.10
2023-03-22T08:11:59.627Z,8.40
2023-03-22T08:14:37.486Z,7.30
2023-03-22T08:17:12.310Z,7.60
2023-03-22T08:19:48.108Z,7.50
2023-03-22T08:22:28.175Z,7.50
2023-03-22T08:25:04.138Z,7.20
2023-03-22T08:27:39.924Z,7.50
2023-03-22T08:30:17.475Z,7.50
2023-03-22T08:32:53.732Z,7.50
2023-03-22T08:35:32.637Z,7.80
2023-03-22T08:38:08.724Z,6.60
2023-03-22T08:40:51.185Z,7.60
2023-03-22T08:43:29.704Z,7.40
2023-03-22T08:46:12.217Z,7.60
2023-03-22T08:48:52.592Z,7.00
2023-03-22T08:51:32.612Z,7.10
2023-03-22T08:54:11.774Z,7.60
2023-03-22T08:56:51.750Z,6.60
2023-03-22T08:59:29.879Z,7.60
2023-03-22T09:02:07.467Z,7.60
2023-03-22T09:04:46.913Z,6.80
2023-03-22T09:07:25.345Z,6.70
2023-03-22T09:10:04.645Z,6.60
2023-03-22T09:12:44.553Z,6.90
2023-03-22T09:15:20.891Z,7.50
2023-03-22T09:17:58.740Z,6.70
2023-03-22T09:20:35.918Z,6.80
2023-03-22T09:23:12.266Z,6.30
2023-03-22T09:25:49.149Z,6.30
2023-03-22T09:28:25.931Z,7.00
2023-03-22T09:31:05.367Z,6.50
2023-03-22T09:33:44.179Z,6.50
2023-03-22T09:36:21.992Z,6.10
2023-03-22T09:39:02.488Z,6.50
2023-03-22T09:41:46.783Z,6.90
2023-03-22T09:44:32.751Z,6.60
2023-03-22T09:47:15.075Z,6.00
2023-03-22T09:49:57.884Z,6.00
2023-03-22T09:52:34.185Z,6.00
2023-03-22T09:55:22.721Z,6.70
2023-03-22T09:58:08.559Z,7.10
2023-03-22T10:00:51.269Z,6.50
2023-03-22T10:03:45.810Z,6.40
2023-03-22T10:06:28.245Z,6.00
2023-03-22T10:09:16.100Z,5.80
2023-03-22T10:11:57.382Z,6.10
2023-03-22T10:14:38.356Z,5.90
2023-03-22T10:17:19.234Z,6.80
2023-03-22T10:20:00.661Z,6.00
2023-03-22T10:22:40.963Z,5.90
2023-03-22T10:25:25.613Z,6.20
2023-03-22T10:28:03.772Z,6.20
2023-03-22T10:30:43.491Z,6.60
2023-03-22T10:33:31.034Z,6.40
2023-03-22T10:36:13.949Z,6.60
2023-03-22T10:38:54.946Z,5.90
2023-03-22T10:41:34.765Z,6.40
2023-03-22T10:44:20.980Z,5.70
2023-03-22T10:46:57.477Z,6.30
2023-03-22T10:49:39.805Z,6.00
2023-03-22T10:52:34.939Z,6.20
2023-03-22T10:55:14.568Z,5.90
2023-03-22T10:58:03.931Z,5.90
2023-03-22T11:00:42.250Z,6.10
2023-03-22T11:03:32.985Z,6.00
2023-03-22T11:06:12.784Z,6.20
2023-03-22T11:08:50.998Z,6.40
2023-03-22T11:11:29.920Z,6.10
2023-03-22T11:14:15.237Z,5.90
2023-03-22T11:17:10.141Z,6.50
2023-03-22T11:19:56.292Z,6.70
2023-03-22T11:22:38.766Z,6.40
2023-03-22T11:25:21.876Z,6.40
2023-03-22T11:27:59.532Z,6.60
2023-03-22T11:30:38.440Z,6.40
2023-03-22T11:33:26.022Z,5.90
2023-03-22T11:36:05.539Z,5.20
2023-03-22T11:38:47.367Z,6.20
2023-03-22T11:41:29.304Z,6.00
2023-03-22T11:44:08.122Z,7.30
2023-03-22T11:46:52.980Z,5.90
2023-03-22T11:49:44.098Z,5.80
2023-03-22T11:52:24.729Z,6.10
2023-03-22T11:55:03.744Z,6.30
2023-03-22T11:57:39.729Z,6.20
2023-03-22T12:00:26.225Z,7.00
2023-03-22T12:03:05.493Z,6.40
2023-03-22T12:05:46.719Z,6.60
2023-03-22T12:08:29.363Z,6.60
2023-03-22T12:11:11.243Z,7.00
2023-03-22T12:13:53.496Z,6.00
2023-03-22T12:16:37.150Z,5.70
2023-03-22T12:19:29.501Z,6.10
2023-03-22T12:22:13.279Z,5.90
2023-03-22T12:24:48.790Z,5.80
2023-03-22T12:27:28.884Z,5.80
2023-03-22T12:30:09.145Z,6.40
2023-03-22T12:32:52.331Z,5.80
2023-03-22T12:35:32.985Z,5.90
2023-03-22T12:38:23.469Z,5.80
2023-03-22T12:41:04.909Z,5.80
2023-03-22T12:43:53.656Z,5.60
2023-03-22T12:46:33.311Z,5.80
2023-03-22T12:49:20.503Z,6.40
2023-03-22T12:52:07.053Z,5.80
2023-03-22T12:54:43.340Z,5.90
2023-03-22T12:57:22.546Z,5.60
2023-03-22T13:00:01.880Z,5.90
2023-03-22T13:02:38.467Z,6.10
2023-03-22T13:05:16.419Z,6.20
2023-03-22T13:08:03.689Z,6.10
2023-03-22T13:11:01.736Z,5.70
2023-03-22T13:13:48.420Z,6.10
2023-03-22T13:16:49.642Z,5.70
2023-03-22T13:19:38.205Z,6.30
2023-03-22T13:22:32.027Z,5.80
2023-03-22T13:25:30.955Z,6.40
2023-03-22T13:28:28.545Z,6.40
2023-03-22T13:31:10.855Z,5.70
2023-03-22T13:33:56.746Z,5.90
2023-03-22T13:36:38.485Z,5.40
2023-03-22T13:39:20.219Z,6.10
2023-03-22T13:42:09.123Z,5.60
2023-03-22T13:44:47.743Z,5.40
2023-03-22T13:47:39.540Z,5.80
2023-03-22T13:50:23.237Z,6.30
2023-03-22T13:53:04.209Z,5.90
2023-03-22T13:56:00.938Z,5.30
2023-03-22T13:58:53.104Z,5.60
2023-03-22T14:01:38.078Z,6.00
2023-03-22T14:04:24.791Z,5.60
2023-03-22T14:07:13.220Z,5.70
2023-03-22T14:09:55.853Z,5.70
2023-03-22T14:12:47.703Z,5.70
2023-03-22T14:15:26.951Z,6.00
2023-03-22T14:18:10.822Z,5.70
2023-03-22T14:20:53.069Z,5.60
