createdAt,value
2019-02-05T00:00:45.074Z,0
2019-02-05T00:01:45.219Z,0
2019-02-05T00:02:45.431Z,0
2019-02-05T00:03:44.933Z,0
2019-02-05T00:04:44.985Z,0
2019-02-05T00:05:45.009Z,0
2019-02-05T00:06:44.897Z,0
2019-02-05T00:07:44.899Z,0
2019-02-05T00:08:44.859Z,0
2019-02-05T00:09:45.404Z,0
2019-02-05T00:10:44.823Z,0
2019-02-05T00:11:44.802Z,0
2019-02-05T00:12:44.783Z,0
2019-02-05T00:13:44.769Z,0
2019-02-05T00:14:44.758Z,0
2019-02-05T00:15:44.739Z,0
2019-02-05T00:16:44.715Z,0
2019-02-05T00:17:45.376Z,0
2019-02-05T00:18:44.680Z,0
2019-02-05T00:19:44.678Z,0
2019-02-05T00:20:44.647Z,0
2019-02-05T00:21:44.803Z,0
2019-02-05T00:22:44.615Z,0
2019-02-05T00:23:44.597Z,0
2019-02-05T00:24:44.702Z,0
2019-02-05T00:25:45.228Z,0
2019-02-05T00:26:44.535Z,0
2019-02-05T00:27:44.534Z,0
2019-02-05T00:28:44.502Z,0
2019-02-05T00:29:44.739Z,0
2019-02-05T00:30:44.480Z,0
2019-02-05T00:31:44.445Z,0
2019-02-05T00:32:44.681Z,0
2019-02-05T00:33:45.128Z,0
2019-02-05T00:34:44.391Z,0
2019-02-05T00:35:44.393Z,0
2019-02-05T00:36:44.366Z,0
2019-02-05T00:37:44.348Z,0
2019-02-05T00:38:44.335Z,0
2019-02-05T00:39:44.311Z,0
2019-02-05T00:40:44.869Z,0
2019-02-05T00:41:44.648Z,0
2019-02-05T00:42:44.260Z,0
2019-02-05T00:43:44.006Z,0
2019-02-05T00:44:44.220Z,0
2019-02-05T00:45:44.211Z,0
2019-02-05T00:46:44.197Z,0
2019-02-05T00:47:44.186Z,0
2019-02-05T00:48:44.647Z,0
2019-02-05T00:49:44.148Z,0
2019-02-05T00:50:44.121Z,0
2019-02-05T00:51:44.122Z,0
2019-02-05T00:52:44.073Z,0
2019-02-05T00:53:44.071Z,0
2019-02-05T00:54:44.046Z,0
2019-02-05T00:55:44.191Z,0
2019-02-05T00:56:44.986Z,0
2019-02-05T00:57:43.992Z,0
2019-02-05T00:58:43.972Z,0
2019-02-05T00:59:43.957Z,0
2019-02-05T01:00:43.951Z,0
2019-02-05T01:01:43.920Z,0
2019-02-05T01:02:43.915Z,0
2019-02-05T01:03:44.098Z,0
2019-02-05T01:04:44.449Z,0
2019-02-05T01:05:43.642Z,0
2019-02-05T01:06:43.838Z,0
2019-02-05T01:07:43.833Z,0
2019-02-05T01:08:43.569Z,0
2019-02-05T01:09:43.780Z,0
2019-02-05T01:10:43.917Z,0
2019-02-05T01:11:44.866Z,0
2019-02-05T01:12:44.114Z,0
2019-02-05T01:13:43.719Z,0
2019-02-05T01:14:43.696Z,0
2019-02-05T01:15:43.682Z,0
2019-02-05T01:16:43.672Z,0
2019-02-05T01:17:43.712Z,0
2019-02-05T01:18:43.651Z,0
2019-02-05T01:19:44.406Z,0
2019-02-05T01:20:43.605Z,0
2019-02-05T01:21:43.584Z,0
2019-02-05T01:22:43.562Z,0
2019-02-05T01:23:43.543Z,0
2019-02-05T01:24:43.520Z,0
2019-02-05T01:25:43.512Z,0
2019-02-05T01:26:43.578Z,0
2019-02-05T01:27:44.131Z,0
2019-02-05T01:28:43.460Z,0
2019-02-05T01:29:43.448Z,0
2019-02-05T01:30:43.421Z,0
2019-02-05T01:31:43.411Z,0
2019-02-05T01:32:43.387Z,0
2019-02-05T01:33:43.383Z,0
2019-02-05T01:34:43.352Z,0
2019-02-05T01:35:44.166Z,0
2019-02-05T01:36:43.313Z,0
2019-02-05T01:37:45.643Z,0
2019-02-05T01:38:43.304Z,0
2019-02-05T01:39:43.278Z,0
2019-02-05T01:40:43.259Z,0
2019-02-05T01:41:43.233Z,0
2019-02-05T01:42:43.391Z,0
2019-02-05T01:43:43.758Z,0
2019-02-05T01:44:43.192Z,0
2019-02-05T01:45:43.181Z,0
2019-02-05T01:46:43.166Z,0
2019-02-05T01:47:43.138Z,0
2019-02-05T01:48:43.125Z,0
2019-02-05T01:49:43.106Z,0
2019-02-05T01:50:43.830Z,0
2019-02-05T01:51:43.434Z,0
2019-02-05T01:52:43.047Z,0
2019-02-05T01:53:43.035Z,0
2019-02-05T01:54:42.781Z,0
2019-02-05T01:55:43.012Z,0
2019-02-05T01:56:50.217Z,0
2019-02-05T01:57:42.978Z,0
2019-02-05T01:58:43.774Z,0
2019-02-05T01:59:42.930Z,0
2019-02-05T02:00:42.925Z,0
2019-02-05T02:01:42.911Z,0
2019-02-05T02:02:42.889Z,0
2019-02-05T02:03:42.874Z,0
2019-02-05T02:04:42.845Z,0
2019-02-05T02:05:43.092Z,0
2019-02-05T02:06:43.408Z,0
2019-02-05T02:07:42.817Z,0
2019-02-05T02:08:42.785Z,0
2019-02-05T02:09:42.880Z,0
2019-02-05T02:10:42.760Z,0
2019-02-05T02:11:42.496Z,0
2019-02-05T02:12:42.724Z,0
2019-02-05T02:13:43.166Z,0
2019-02-05T02:14:43.009Z,0
2019-02-05T02:15:42.674Z,0
2019-02-05T02:16:42.655Z,0
2019-02-05T02:17:42.626Z,0
2019-02-05T02:18:42.620Z,0
2019-02-05T02:19:42.612Z,0
2019-02-05T02:20:42.603Z,0
2019-02-05T02:21:43.042Z,0
2019-02-05T02:22:42.562Z,0
2019-02-05T02:23:42.541Z,0
2019-02-05T02:24:42.529Z,0
2019-02-05T02:25:42.513Z,0
2019-02-05T02:26:51.760Z,0
2019-02-05T02:27:42.481Z,0
2019-02-05T02:28:42.556Z,0
2019-02-05T02:29:43.142Z,0
2019-02-05T02:30:42.435Z,0
2019-02-05T02:31:42.426Z,0
2019-02-05T02:32:42.401Z,0
2019-02-05T02:33:42.382Z,0
2019-02-05T02:34:42.368Z,0
2019-02-05T02:35:42.234Z,0
2019-02-05T02:36:42.846Z,0
2019-02-05T02:37:42.605Z,0
2019-02-05T02:38:42.297Z,0
2019-02-05T02:39:42.270Z,0
2019-02-05T02:40:42.275Z,0
2019-02-05T02:41:42.266Z,0
2019-02-05T02:42:42.243Z,0
2019-02-05T02:43:42.242Z,0
2019-02-05T02:44:43.000Z,0
2019-02-05T02:45:42.259Z,0
2019-02-05T02:46:42.193Z,0
2019-02-05T02:47:42.160Z,0
2019-02-05T02:48:42.165Z,0
2019-02-05T02:49:42.114Z,0
2019-02-05T02:50:42.109Z,0
2019-02-05T02:51:42.057Z,0
2019-02-05T02:52:43.187Z,0
2019-02-05T02:53:42.120Z,0
2019-02-05T02:54:42.144Z,0
2019-02-05T02:55:42.059Z,0
2019-02-05T02:56:42.041Z,0
2019-02-05T02:57:42.175Z,0
2019-02-05T02:58:42.132Z,0
2019-02-05T02:59:42.276Z,0
2019-02-05T03:00:42.316Z,0
2019-02-05T03:01:41.946Z,0
2019-02-05T03:02:41.924Z,0
2019-02-05T03:03:41.915Z,0
2019-02-05T03:04:41.676Z,0
2019-02-05T03:05:44.279Z,0
2019-02-05T03:06:41.864Z,0
2019-02-05T03:07:42.706Z,0
2019-02-05T03:08:41.844Z,0
2019-02-05T03:09:41.825Z,0
2019-02-05T03:10:41.810Z,0
2019-02-05T03:11:41.764Z,0
2019-02-05T03:12:41.746Z,0
2019-02-05T03:13:41.759Z,0
2019-02-05T03:14:42.736Z,0
2019-02-05T03:15:41.866Z,0
2019-02-05T03:16:41.751Z,0
2019-02-05T03:17:41.694Z,0
2019-02-05T03:18:41.686Z,0
2019-02-05T03:19:41.653Z,0
2019-02-05T03:20:41.648Z,0
2019-02-05T03:21:42.361Z,0
2019-02-05T03:22:44.818Z,0
2019-02-05T03:23:41.615Z,0
2019-02-05T03:24:41.556Z,0
2019-02-05T03:25:41.568Z,0
2019-02-05T03:26:41.560Z,0
2019-02-05T03:27:41.514Z,0
2019-02-05T03:28:42.070Z,0
2019-02-05T03:29:41.739Z,0
2019-02-05T03:30:41.558Z,0
2019-02-05T03:31:41.761Z,0
2019-02-05T03:32:41.498Z,0
2019-02-05T03:33:41.491Z,0
2019-02-05T03:34:41.408Z,0
2019-02-05T03:35:41.569Z,0
2019-02-05T03:36:41.983Z,0
2019-02-05T03:37:41.355Z,0
2019-02-05T03:38:41.345Z,0
2019-02-05T03:39:41.517Z,0
2019-02-05T03:40:41.323Z,0
2019-02-05T03:41:41.298Z,0
2019-02-05T03:42:41.287Z,0
2019-02-05T03:43:41.968Z,0
2019-02-05T03:44:41.231Z,0
2019-02-05T03:45:41.234Z,0
2019-02-05T03:46:41.229Z,0
2019-02-05T03:47:41.189Z,0
2019-02-05T03:48:41.174Z,0
2019-02-05T03:49:41.163Z,0
2019-02-05T03:50:42.123Z,0
2019-02-05T03:51:41.133Z,0
2019-02-05T03:52:41.116Z,0
2019-02-05T03:53:41.114Z,0
2019-02-05T03:54:41.093Z,0
2019-02-05T03:55:41.072Z,0
2019-02-05T03:56:41.049Z,0
2019-02-05T03:57:41.951Z,0
2019-02-05T03:58:41.620Z,0
2019-02-05T03:59:41.007Z,0
2019-02-05T04:00:40.976Z,0
2019-02-05T04:01:40.753Z,0
2019-02-05T04:02:40.982Z,0
2019-02-05T04:03:40.939Z,0
2019-02-05T04:04:40.925Z,0
2019-02-05T04:05:42.037Z,0
2019-02-05T04:06:41.271Z,0
2019-02-05T04:07:40.882Z,0
2019-02-05T04:08:40.869Z,0
2019-02-05T04:09:40.941Z,0
2019-02-05T04:10:40.818Z,0
2019-02-05T04:11:40.806Z,0
2019-02-05T04:12:40.814Z,0
2019-02-05T04:13:41.470Z,0
2019-02-05T04:14:40.518Z,0
2019-02-05T04:15:40.749Z,0
2019-02-05T04:16:40.750Z,0
2019-02-05T04:17:40.707Z,0
2019-02-05T04:18:40.705Z,0
2019-02-05T04:19:40.684Z,0
2019-02-05T04:20:40.661Z,0
2019-02-05T04:21:41.521Z,0
2019-02-05T04:22:40.625Z,0
2019-02-05T04:23:40.632Z,0
2019-02-05T04:24:40.384Z,0
2019-02-05T04:25:40.614Z,0
2019-02-05T04:26:40.582Z,0
2019-02-05T04:27:54.778Z,0
2019-02-05T04:28:40.817Z,0
2019-02-05T04:29:41.151Z,0
2019-02-05T04:30:40.523Z,0
2019-02-05T04:31:40.489Z,0
2019-02-05T04:32:40.479Z,0
2019-02-05T04:33:40.464Z,0
2019-02-05T04:34:40.469Z,0
2019-02-05T04:35:40.441Z,0
2019-02-05T04:36:41.056Z,0
2019-02-05T04:37:40.396Z,0
2019-02-05T04:38:40.388Z,0
2019-02-05T04:39:40.367Z,0
2019-02-05T04:40:40.358Z,0
2019-02-05T04:41:40.325Z,0
2019-02-05T04:42:41.898Z,0
2019-02-05T04:43:40.400Z,0
2019-02-05T04:44:40.927Z,0
2019-02-05T04:45:43.791Z,0
2019-02-05T04:46:40.255Z,0
2019-02-05T04:47:40.242Z,0
2019-02-05T04:48:43.527Z,0
2019-02-05T04:49:40.209Z,0
2019-02-05T04:50:40.195Z,0
2019-02-05T04:51:40.686Z,0
2019-02-05T04:52:40.510Z,0
2019-02-05T04:53:40.153Z,0
2019-02-05T04:54:39.895Z,0
2019-02-05T04:55:40.122Z,0
2019-02-05T04:56:40.109Z,0
2019-02-05T04:57:40.093Z,0
2019-02-05T04:58:40.096Z,0
2019-02-05T04:59:40.842Z,0
2019-02-05T05:00:40.039Z,0
2019-02-05T05:01:40.010Z,0
2019-02-05T05:02:40.016Z,0
2019-02-05T05:03:43.358Z,0
2019-02-05T05:04:39.970Z,0
2019-02-05T05:05:39.990Z,0
2019-02-05T05:06:40.167Z,0
2019-02-05T05:07:40.549Z,0
2019-02-05T05:08:39.917Z,0
2019-02-05T05:09:39.902Z,0
2019-02-05T05:10:39.769Z,0
2019-02-05T05:11:41.084Z,0
2019-02-05T05:12:39.864Z,0
2019-02-05T05:13:39.814Z,0
2019-02-05T05:14:40.660Z,0
2019-02-05T05:15:39.811Z,0
2019-02-05T05:16:39.783Z,0
2019-02-05T05:17:39.550Z,0
2019-02-05T05:18:39.754Z,0
2019-02-05T05:19:39.741Z,0
2019-02-05T05:20:39.719Z,0
2019-02-05T05:21:39.634Z,0
2019-02-05T05:22:40.306Z,0
2019-02-05T05:23:39.668Z,0
2019-02-05T05:24:39.663Z,0
2019-02-05T05:25:39.386Z,0
2019-02-05T05:26:39.635Z,0
2019-02-05T05:27:39.627Z,0
2019-02-05T05:28:39.594Z,0
2019-02-05T05:29:43.223Z,0
2019-02-05T05:30:39.559Z,0
2019-02-05T05:31:39.715Z,0
2019-02-05T05:32:39.541Z,0
2019-02-05T05:33:39.515Z,0
2019-02-05T05:34:39.507Z,0
2019-02-05T05:35:52.799Z,0
2019-02-05T05:36:39.931Z,0
2019-02-05T05:37:39.599Z,0
2019-02-05T05:38:39.449Z,0
2019-02-05T05:39:39.181Z,0
2019-02-05T05:40:39.394Z,0
2019-02-05T05:41:39.525Z,0
2019-02-05T05:42:39.395Z,0
2019-02-05T05:43:39.371Z,0
2019-02-05T05:44:40.301Z,0
2019-02-05T05:45:39.331Z,0
2019-02-05T05:46:39.338Z,0
2019-02-05T05:47:39.300Z,0
2019-02-05T05:48:39.281Z,0
2019-02-05T05:49:39.282Z,0
2019-02-05T05:50:39.376Z,0
2019-02-05T05:51:39.640Z,0
2019-02-05T05:52:39.447Z,0
2019-02-05T05:53:39.366Z,0
2019-02-05T05:54:39.182Z,0
2019-02-05T05:55:39.198Z,0
2019-02-05T05:56:39.176Z,0
2019-02-05T05:57:39.171Z,0
2019-02-05T05:58:39.285Z,0
2019-02-05T05:59:39.702Z,0
2019-02-05T06:00:39.124Z,0
2019-02-05T06:01:39.101Z,0
2019-02-05T06:02:42.314Z,0
2019-02-05T06:03:39.062Z,0
2019-02-05T06:04:39.130Z,0
2019-02-05T06:05:39.032Z,0
2019-02-05T06:06:39.707Z,0
2019-02-05T06:07:39.104Z,0
2019-02-05T06:08:39.135Z,0
2019-02-05T06:09:38.948Z,0
2019-02-05T06:10:38.948Z,0
2019-02-05T06:11:38.938Z,0
2019-02-05T06:12:38.960Z,0
2019-02-05T06:13:39.199Z,0
2019-02-05T06:14:39.549Z,0
2019-02-05T06:15:40.837Z,0
2019-02-05T06:16:38.842Z,0
2019-02-05T06:17:38.848Z,0
2019-02-05T06:18:38.939Z,0
2019-02-05T06:19:38.799Z,0
2019-02-05T06:20:38.789Z,0
2019-02-05T06:21:39.579Z,0
2019-02-05T06:22:38.766Z,0
2019-02-05T06:23:38.741Z,0
2019-02-05T06:24:38.704Z,0
2019-02-05T06:25:38.728Z,0
2019-02-05T06:26:38.680Z,0
2019-02-05T06:27:38.685Z,0
2019-02-05T06:28:44.360Z,0
2019-02-05T06:29:39.325Z,0
2019-02-05T06:30:38.650Z,0
2019-02-05T06:31:38.597Z,0
2019-02-05T06:32:38.591Z,0
2019-02-05T06:33:38.591Z,0
2019-02-05T06:34:38.564Z,0
2019-02-05T06:35:38.541Z,0
2019-02-05T06:36:39.182Z,0
2019-02-05T06:37:38.537Z,0
2019-02-05T06:38:38.496Z,0
2019-02-05T06:39:38.493Z,0
2019-02-05T06:40:38.506Z,0
2019-02-05T06:41:38.476Z,0
2019-02-05T06:42:38.448Z,0
2019-02-05T06:43:38.699Z,0
2019-02-05T06:44:38.749Z,0
2019-02-05T06:45:41.251Z,0
2019-02-05T06:46:38.377Z,0
2019-02-05T06:47:38.377Z,0
2019-02-05T06:48:38.345Z,5
2019-02-05T06:49:38.137Z,5
2019-02-05T06:50:38.326Z,5
2019-02-05T06:51:39.111Z,5
2019-02-05T06:52:38.289Z,5
2019-02-05T06:53:38.316Z,5
2019-02-05T06:54:38.258Z,5
2019-02-05T06:55:38.041Z,5
2019-02-05T06:56:38.230Z,5
2019-02-05T06:57:38.223Z,5
2019-02-05T06:58:50.711Z,5
2019-02-05T06:59:38.564Z,5
2019-02-05T07:00:38.171Z,5
2019-02-05T07:01:38.160Z,5
2019-02-05T07:02:38.199Z,10
2019-02-05T07:03:38.137Z,10
2019-02-05T07:04:38.124Z,10
2019-02-05T07:05:38.259Z,10
2019-02-05T07:06:38.771Z,10
2019-02-05T07:07:38.049Z,10
2019-02-05T07:08:38.055Z,10
2019-02-05T07:09:38.037Z,10
2019-02-05T07:10:38.122Z,15
2019-02-05T07:11:38.016Z,15
2019-02-05T07:12:37.997Z,15
2019-02-05T07:13:38.747Z,15
2019-02-05T07:14:38.153Z,15
2019-02-05T07:15:37.947Z,15
2019-02-05T07:16:37.926Z,20
2019-02-05T07:17:48.887Z,20
2019-02-05T07:18:37.897Z,20
2019-02-05T07:19:37.927Z,20
2019-02-05T07:20:38.168Z,20
2019-02-05T07:21:38.632Z,20
2019-02-05T07:22:37.863Z,20
2019-02-05T07:23:37.870Z,25
2019-02-05T07:24:37.808Z,25
2019-02-05T07:25:37.795Z,25
2019-02-05T07:26:37.788Z,25
2019-02-05T07:27:37.767Z,30
2019-02-05T07:28:38.710Z,30
2019-02-05T07:29:37.729Z,30
2019-02-05T07:30:37.731Z,30
2019-02-05T07:31:37.470Z,30
2019-02-05T07:32:37.733Z,30
2019-02-05T07:33:37.712Z,25
2019-02-05T07:34:37.715Z,30
2019-02-05T07:35:38.250Z,30
2019-02-05T07:36:37.757Z,35
2019-02-05T07:37:37.776Z,35
2019-02-05T07:38:37.723Z,35
2019-02-05T07:39:37.631Z,35
2019-02-05T07:40:37.655Z,40
2019-02-05T07:41:37.601Z,40
2019-02-05T07:42:38.274Z,40
2019-02-05T07:43:37.565Z,45
2019-02-05T07:44:39.956Z,45
2019-02-05T07:45:37.532Z,45
2019-02-05T07:46:37.515Z,45
2019-02-05T07:47:37.624Z,45
2019-02-05T07:48:40.143Z,45
2019-02-05T07:49:38.004Z,45
2019-02-05T07:50:37.725Z,45
2019-02-05T07:51:37.492Z,45
2019-02-05T07:52:37.407Z,50
2019-02-05T07:53:40.265Z,55
2019-02-05T07:54:37.422Z,60
2019-02-05T07:55:37.406Z,60
2019-02-05T07:56:37.572Z,60
2019-02-05T07:57:37.853Z,65
2019-02-05T07:58:37.350Z,65
2019-02-05T07:59:37.318Z,65
2019-02-05T08:00:37.308Z,70
2019-02-05T08:01:37.373Z,80
2019-02-05T08:02:37.295Z,85
2019-02-05T08:03:37.249Z,90
2019-02-05T08:04:38.227Z,90
2019-02-05T08:05:37.272Z,90
2019-02-05T08:06:37.206Z,85
2019-02-05T08:07:37.305Z,75
2019-02-05T08:08:36.934Z,65
2019-02-05T08:09:37.159Z,65
2019-02-05T08:10:37.199Z,65
2019-02-05T08:11:41.004Z,65
2019-02-05T08:12:37.165Z,65
2019-02-05T08:13:37.165Z,75
2019-02-05T08:14:37.103Z,80
2019-02-05T08:15:37.109Z,80
2019-02-05T08:16:38.849Z,80
2019-02-05T08:17:37.446Z,85
2019-02-05T08:18:37.277Z,90
2019-02-05T08:19:37.033Z,100
2019-02-05T08:20:36.803Z,105
2019-02-05T08:21:37.804Z,105
2019-02-05T08:22:39.419Z,100
2019-02-05T08:23:36.967Z,95
2019-02-05T08:24:37.037Z,100
2019-02-05T08:25:37.885Z,100
2019-02-05T08:26:36.923Z,100
2019-02-05T08:27:39.645Z,105
2019-02-05T08:28:48.034Z,100
2019-02-05T08:29:36.914Z,95
2019-02-05T08:30:36.912Z,95
2019-02-05T08:31:36.890Z,90
2019-02-05T08:32:37.634Z,95
2019-02-05T08:33:36.840Z,100
2019-02-05T08:34:36.834Z,105
2019-02-05T08:35:36.826Z,105
2019-02-05T08:36:36.795Z,105
2019-02-05T08:37:36.767Z,115
2019-02-05T08:38:36.756Z,120
2019-02-05T08:39:37.300Z,120
2019-02-05T08:40:37.003Z,125
2019-02-05T08:41:36.712Z,140
2019-02-05T08:42:36.775Z,145
2019-02-05T08:43:36.711Z,150
2019-02-05T08:44:36.678Z,155
2019-02-05T08:45:36.688Z,150
2019-02-05T08:46:36.672Z,160
2019-02-05T08:47:37.523Z,165
2019-02-05T08:48:36.643Z,160
2019-02-05T08:49:36.640Z,155
2019-02-05T08:50:37.080Z,155
2019-02-05T08:51:36.607Z,165
2019-02-05T08:52:36.584Z,165
2019-02-05T08:53:36.596Z,170
2019-02-05T08:54:37.363Z,160
2019-02-05T08:55:38.112Z,180
2019-02-05T08:56:36.613Z,180
2019-02-05T08:57:36.509Z,180
2019-02-05T08:58:40.696Z,185
2019-02-05T08:59:36.488Z,180
2019-02-05T09:00:36.501Z,180
2019-02-05T09:01:37.026Z,180
2019-02-05T09:02:36.779Z,180
2019-02-05T09:03:36.446Z,190
2019-02-05T09:04:36.416Z,190
2019-02-05T09:05:36.423Z,170
2019-02-05T09:06:37.939Z,150
2019-02-05T09:07:36.378Z,155
2019-02-05T09:08:36.656Z,175
2019-02-05T09:09:36.878Z,180
2019-02-05T09:10:36.510Z,175
2019-02-05T09:11:36.330Z,170
2019-02-05T09:12:36.057Z,165
2019-02-05T09:13:36.314Z,150
2019-02-05T09:14:36.303Z,130
2019-02-05T09:15:39.244Z,125
2019-02-05T09:16:37.049Z,135
2019-02-05T09:17:36.022Z,140
2019-02-05T09:18:36.240Z,150
2019-02-05T09:19:36.240Z,170
2019-02-05T09:20:36.464Z,180
2019-02-05T09:21:36.188Z,185
2019-02-05T09:22:36.199Z,195
2019-02-05T09:23:36.669Z,200
2019-02-05T09:24:36.716Z,210
2019-02-05T09:25:36.129Z,220
2019-02-05T09:26:36.139Z,210
2019-02-05T09:27:36.119Z,195
2019-02-05T09:28:36.114Z,210
2019-02-05T09:29:42.942Z,200
2019-02-05T09:30:36.292Z,200
2019-02-05T09:31:36.719Z,180
2019-02-05T09:32:42.459Z,180
2019-02-05T09:33:36.067Z,175
2019-02-05T09:34:36.051Z,155
2019-02-05T09:35:36.034Z,150
2019-02-05T09:36:36.010Z,165
2019-02-05T09:37:35.996Z,170
2019-02-05T09:38:36.800Z,175
2019-02-05T09:39:36.000Z,190
2019-02-05T09:40:36.212Z,180
2019-02-05T09:41:35.979Z,180
2019-02-05T09:42:35.975Z,185
2019-02-05T09:43:35.928Z,165
2019-02-05T09:44:38.695Z,165
2019-02-05T09:45:36.494Z,205
2019-02-05T09:46:36.120Z,210
2019-02-05T09:47:35.896Z,215
2019-02-05T09:48:35.856Z,220
2019-02-05T09:49:35.878Z,225
2019-02-05T09:50:49.412Z,245
2019-02-05T09:51:35.832Z,245
2019-02-05T09:52:36.046Z,220
2019-02-05T09:53:36.283Z,195
2019-02-05T09:54:35.788Z,180
2019-02-05T09:55:38.476Z,185
2019-02-05T09:56:35.758Z,195
2019-02-05T09:57:35.745Z,195
2019-02-05T09:58:35.798Z,185
2019-02-05T09:59:47.457Z,190
2019-02-05T10:00:36.644Z,205
2019-02-05T10:01:35.748Z,210
2019-02-05T10:02:35.710Z,205
2019-02-05T10:03:35.701Z,195
2019-02-05T10:04:35.699Z,190
2019-02-05T10:05:35.689Z,180
2019-02-05T10:06:35.645Z,175
2019-02-05T10:07:36.059Z,175
2019-02-05T10:08:36.104Z,180
2019-02-05T10:09:35.616Z,185
2019-02-05T10:10:35.613Z,190
2019-02-05T10:11:35.381Z,195
2019-02-05T10:12:35.583Z,220
2019-02-05T10:13:35.608Z,235
2019-02-05T10:14:35.815Z,225
2019-02-05T10:15:36.108Z,200
2019-02-05T10:16:35.653Z,190
2019-02-05T10:17:35.546Z,195
2019-02-05T10:18:35.624Z,195
2019-02-05T10:19:35.503Z,195
2019-02-05T10:20:35.495Z,200
2019-02-05T10:21:35.607Z,170
2019-02-05T10:22:36.203Z,150
2019-02-05T10:23:35.453Z,140
2019-02-05T10:24:35.448Z,140
2019-02-05T10:25:35.423Z,130
2019-02-05T10:26:50.195Z,135
2019-02-05T10:27:35.285Z,130
2019-02-05T10:28:35.398Z,115
2019-02-05T10:29:36.017Z,125
2019-02-05T10:30:36.402Z,165
2019-02-05T10:31:35.377Z,165
2019-02-05T10:32:35.355Z,165
2019-02-05T10:33:35.339Z,175
2019-02-05T10:34:43.668Z,190
2019-02-05T10:35:35.322Z,190
2019-02-05T10:36:35.383Z,200
2019-02-05T10:37:36.120Z,190
2019-02-05T10:38:35.273Z,175
2019-02-05T10:39:35.286Z,190
2019-02-05T10:40:35.256Z,210
2019-02-05T10:41:35.258Z,240
2019-02-05T10:42:35.220Z,250
2019-02-05T10:43:35.248Z,235
2019-02-05T10:44:35.703Z,235
2019-02-05T10:45:35.512Z,220
2019-02-05T10:46:35.283Z,220
2019-02-05T10:47:34.673Z,225
2019-02-05T10:48:35.181Z,220
2019-02-05T10:49:35.170Z,205
2019-02-05T10:50:35.149Z,175
2019-02-05T10:51:35.271Z,155
2019-02-05T10:52:35.931Z,145
2019-02-05T10:53:35.103Z,160
2019-02-05T10:54:37.803Z,170
2019-02-05T10:55:35.078Z,165
2019-02-05T10:56:35.096Z,165
2019-02-05T10:57:35.352Z,140
2019-02-05T10:58:35.046Z,145
2019-02-05T10:59:35.808Z,160
2019-02-05T11:00:35.040Z,160
2019-02-05T11:01:35.015Z,140
2019-02-05T11:02:35.050Z,135
2019-02-05T11:03:34.973Z,130
2019-02-05T11:04:34.996Z,130
2019-02-05T11:05:34.974Z,140
2019-02-05T11:06:35.282Z,145
2019-02-05T11:07:35.429Z,140
2019-02-05T11:08:34.953Z,140
2019-02-05T11:09:34.913Z,145
2019-02-05T11:10:34.927Z,165
2019-02-05T11:11:34.913Z,160
2019-02-05T11:12:34.872Z,160
2019-02-05T11:13:35.044Z,165
2019-02-05T11:14:35.462Z,175
2019-02-05T11:15:34.873Z,170
2019-02-05T11:16:34.839Z,175
2019-02-05T11:17:34.943Z,155
2019-02-05T11:18:34.824Z,145
2019-02-05T11:19:34.814Z,150
2019-02-05T11:20:34.665Z,155
2019-02-05T11:21:35.604Z,160
2019-02-05T11:22:34.751Z,165
2019-02-05T11:23:34.842Z,165
2019-02-05T11:24:34.856Z,170
2019-02-05T11:25:34.799Z,145
2019-02-05T11:26:36.664Z,135
2019-02-05T11:27:34.724Z,130
2019-02-05T11:28:35.413Z,135
2019-02-05T11:29:35.069Z,135
2019-02-05T11:30:34.691Z,130
2019-02-05T11:31:34.653Z,125
2019-02-05T11:32:34.640Z,120
2019-02-05T11:33:34.690Z,125
2019-02-05T11:34:34.643Z,125
2019-02-05T11:35:34.823Z,125
2019-02-05T11:36:35.118Z,125
2019-02-05T11:37:34.626Z,125
2019-02-05T11:38:34.562Z,125
2019-02-05T11:39:34.605Z,125
2019-02-05T11:40:34.691Z,125
2019-02-05T11:41:34.552Z,125
2019-02-05T11:42:34.547Z,135
2019-02-05T11:43:35.364Z,135
2019-02-05T11:44:34.518Z,145
2019-02-05T11:45:34.518Z,145
2019-02-05T11:46:34.469Z,140
2019-02-05T11:47:34.473Z,130
2019-02-05T11:48:34.445Z,130
2019-02-05T11:49:34.423Z,135
2019-02-05T11:50:35.075Z,135
2019-02-05T11:51:34.780Z,135
2019-02-05T11:52:34.421Z,130
2019-02-05T11:53:34.425Z,120
2019-02-05T11:54:34.410Z,125
2019-02-05T11:55:34.403Z,125
2019-02-05T11:56:34.344Z,125
2019-02-05T11:57:34.922Z,120
2019-02-05T11:58:35.072Z,120
2019-02-05T11:59:34.332Z,115
2019-02-05T12:00:42.312Z,115
2019-02-05T12:01:45.478Z,120
2019-02-05T12:02:34.329Z,115
2019-02-05T12:03:34.296Z,120
2019-02-05T12:04:34.281Z,120
2019-02-05T12:05:35.173Z,115
2019-02-05T12:06:34.248Z,120
2019-02-05T12:07:34.001Z,115
2019-02-05T12:08:34.263Z,110
2019-02-05T12:09:34.202Z,115
2019-02-05T12:10:34.206Z,120
2019-02-05T12:11:34.264Z,120
2019-02-05T12:12:34.793Z,125
2019-02-05T12:13:34.468Z,125
2019-02-05T12:14:34.177Z,120
2019-02-05T12:15:34.158Z,120
2019-02-05T12:16:34.189Z,115
2019-02-05T12:17:34.127Z,110
2019-02-05T12:18:34.104Z,115
2019-02-05T12:19:34.460Z,125
2019-02-05T12:20:34.895Z,120
2019-02-05T12:21:34.067Z,125
2019-02-05T12:22:34.041Z,125
2019-02-05T12:23:34.044Z,125
2019-02-05T12:24:34.062Z,120
2019-02-05T12:25:34.034Z,125
2019-02-05T12:26:34.176Z,125
2019-02-05T12:27:34.513Z,120
2019-02-05T12:28:33.978Z,120
2019-02-05T12:29:33.966Z,125
2019-02-05T12:30:44.186Z,115
2019-02-05T12:31:33.930Z,115
2019-02-05T12:32:33.914Z,120
2019-02-05T12:33:33.919Z,125
2019-02-05T12:34:34.505Z,105
2019-02-05T12:35:34.025Z,95
2019-02-05T12:36:33.858Z,105
2019-02-05T12:37:33.850Z,120
2019-02-05T12:38:33.867Z,125
2019-02-05T12:39:33.945Z,120
2019-02-05T12:40:33.828Z,125
2019-02-05T12:41:34.061Z,120
2019-02-05T12:42:34.409Z,120
2019-02-05T12:43:33.788Z,125
2019-02-05T12:44:33.790Z,125
2019-02-05T12:45:33.765Z,120
2019-02-05T12:46:33.750Z,110
2019-02-05T12:47:33.736Z,105
2019-02-05T12:48:33.731Z,100
2019-02-05T12:49:34.565Z,105
2019-02-05T12:50:33.720Z,105
2019-02-05T12:51:33.824Z,105
2019-02-05T12:52:33.698Z,100
2019-02-05T12:53:33.424Z,95
2019-02-05T12:54:33.419Z,90
2019-02-05T12:55:33.649Z,90
2019-02-05T12:56:33.820Z,90
2019-02-05T12:57:34.274Z,90
2019-02-05T12:58:33.587Z,90
2019-02-05T12:59:33.597Z,100
2019-02-05T13:00:33.554Z,100
2019-02-05T13:01:33.569Z,95
2019-02-05T13:02:33.543Z,95
2019-02-05T13:03:33.540Z,100
2019-02-05T13:04:34.146Z,95
2019-02-05T13:05:33.556Z,95
2019-02-05T13:06:33.494Z,95
2019-02-05T13:07:33.486Z,95
2019-02-05T13:08:33.459Z,100
2019-02-05T13:09:33.218Z,95
2019-02-05T13:10:33.525Z,95
2019-02-05T13:11:33.426Z,95
2019-02-05T13:12:34.332Z,95
2019-02-05T13:13:33.427Z,95
2019-02-05T13:14:33.398Z,95
2019-02-05T13:15:33.371Z,95
2019-02-05T13:16:33.387Z,95
2019-02-05T13:17:33.357Z,95
2019-02-05T13:18:33.124Z,100
2019-02-05T13:19:33.344Z,100
2019-02-05T13:20:34.211Z,100
2019-02-05T13:21:33.322Z,95
2019-02-05T13:22:33.412Z,95
2019-02-05T13:23:33.287Z,90
2019-02-05T13:24:33.028Z,95
2019-02-05T13:25:33.277Z,100
2019-02-05T13:26:33.251Z,95
2019-02-05T13:27:33.526Z,105
2019-02-05T13:28:34.942Z,105
2019-02-05T13:29:36.124Z,100
2019-02-05T13:30:33.214Z,95
2019-02-05T13:31:33.196Z,100
2019-02-05T13:32:33.171Z,105
2019-02-05T13:33:33.191Z,105
2019-02-05T13:34:33.161Z,105
2019-02-05T13:35:33.515Z,105
2019-02-05T13:36:33.682Z,100
2019-02-05T13:37:33.123Z,100
2019-02-05T13:38:33.130Z,95
2019-02-05T13:39:33.088Z,100
2019-02-05T13:40:33.080Z,100
2019-02-05T13:41:36.210Z,100
2019-02-05T13:42:33.070Z,95
2019-02-05T13:43:33.553Z,95
2019-02-05T13:44:33.214Z,95
2019-02-05T13:45:33.022Z,90
2019-02-05T13:46:33.134Z,90
2019-02-05T13:47:34.355Z,90
2019-02-05T13:48:33.006Z,85
2019-02-05T13:49:32.996Z,90
2019-02-05T13:50:42.564Z,95
2019-02-05T13:51:33.336Z,100
2019-02-05T13:52:32.949Z,100
2019-02-05T13:53:32.926Z,95
2019-02-05T13:54:32.925Z,85
2019-02-05T13:55:32.914Z,80
2019-02-05T13:56:32.892Z,80
2019-02-05T13:57:32.870Z,85
2019-02-05T13:58:33.109Z,85
2019-02-05T13:59:33.551Z,80
2019-02-05T14:00:32.853Z,80
2019-02-05T14:01:32.845Z,75
2019-02-05T14:02:32.826Z,70
2019-02-05T14:03:32.813Z,65
2019-02-05T14:04:32.789Z,65
2019-02-05T14:05:32.805Z,65
2019-02-05T14:06:33.277Z,65
2019-02-05T14:07:33.021Z,60
2019-02-05T14:08:32.744Z,65
2019-02-05T14:09:32.741Z,70
2019-02-05T14:10:32.734Z,70
2019-02-05T14:11:32.708Z,65
2019-02-05T14:12:32.703Z,65
2019-02-05T14:13:32.725Z,65
2019-02-05T14:14:47.347Z,60
2019-02-05T14:15:32.668Z,65
2019-02-05T14:16:32.652Z,70
2019-02-05T14:17:32.649Z,65
2019-02-05T14:18:32.827Z,65
2019-02-05T14:19:32.660Z,65
2019-02-05T14:20:32.670Z,60