createdAt,value
2024-04-04T00:01:49.466Z,91.58
2024-04-04T00:04:26.168Z,91.59
2024-04-04T00:06:57.131Z,91.73
2024-04-04T00:09:26.118Z,91.76
2024-04-04T00:11:56.510Z,91.54
2024-04-04T00:14:27.229Z,91.40
2024-04-04T00:16:57.839Z,91.93
2024-04-04T00:19:28.766Z,91.92
2024-04-04T00:21:57.687Z,92.19
2024-04-04T00:24:28.215Z,93.09
2024-04-04T00:27:05.176Z,93.38
2024-04-04T00:29:39.544Z,93.65
2024-04-04T00:32:10.088Z,93.43
2024-04-04T00:34:40.531Z,93.47
2024-04-04T00:37:11.061Z,93.29
2024-04-04T00:39:41.411Z,93.66
2024-04-04T00:42:11.972Z,93.85
2024-04-04T00:44:42.200Z,93.65
2024-04-04T00:47:12.941Z,94.13
2024-04-04T00:49:43.994Z,94.45
2024-04-04T00:52:14.499Z,94.41
2024-04-04T00:54:46.617Z,94.22
2024-04-04T00:57:17.439Z,93.97
2024-04-04T00:59:48.067Z,94.11
2024-04-04T01:02:18.897Z,93.90
2024-04-04T01:04:49.371Z,93.66
2024-04-04T01:07:20.388Z,93.98
2024-04-04T01:09:49.578Z,94.21
2024-04-04T01:12:20.722Z,94.28
2024-04-04T01:14:51.764Z,94.19
2024-04-04T01:17:22.448Z,94.34
2024-04-04T01:19:53.218Z,94.36
2024-04-04T01:22:23.731Z,94.71
2024-04-04T01:24:54.179Z,94.97
2024-04-04T01:27:24.777Z,95.07
2024-04-04T01:29:55.119Z,95.19
2024-04-04T01:32:26.096Z,95.00
2024-04-04T01:34:54.954Z,94.89
2024-04-04T01:37:25.432Z,95.13
2024-04-04T01:39:55.891Z,95.41
2024-04-04T01:42:26.307Z,95.37
2024-04-04T01:44:56.625Z,95.52
2024-04-04T01:47:26.910Z,95.05
2024-04-04T01:49:57.515Z,95.52
2024-04-04T01:52:27.928Z,95.04
2024-04-04T01:54:58.258Z,95.22
2024-04-04T01:57:28.902Z,95.40
2024-04-04T02:00:00.116Z,95.43
2024-04-04T02:02:30.686Z,95.43
2024-04-04T02:05:01.034Z,95.82
2024-04-04T02:07:31.495Z,95.77
2024-04-04T02:10:02.245Z,96.20
2024-04-04T02:12:32.787Z,96.09
2024-04-04T02:15:03.423Z,96.08
2024-04-04T02:17:33.685Z,95.79
2024-04-04T02:20:04.686Z,95.58
2024-04-04T02:22:33.688Z,95.92
2024-04-04T02:25:04.400Z,95.49
2024-04-04T02:27:34.797Z,95.92
2024-04-04T02:30:06.327Z,96.27
2024-04-04T02:32:36.951Z,96.15
2024-04-04T02:35:09.147Z,96.03
2024-04-04T02:37:40.034Z,95.65
2024-04-04T02:40:12.935Z,95.83
2024-04-04T02:42:43.244Z,95.75
2024-04-04T02:45:13.707Z,95.65
2024-04-04T02:47:44.174Z,95.66
2024-04-04T02:50:14.589Z,95.77
2024-04-04T02:52:45.455Z,96.09
2024-04-04T02:55:16.037Z,96.20
2024-04-04T02:57:46.899Z,96.02
2024-04-04T03:00:18.142Z,96.01
2024-04-04T03:02:48.619Z,95.86
2024-04-04T03:05:18.997Z,95.85
2024-04-04T03:07:50.853Z,95.98
2024-04-04T03:10:21.433Z,96.14
2024-04-04T03:12:51.807Z,96.04
2024-04-04T03:15:22.211Z,96.58
2024-04-04T03:17:52.626Z,97.21
2024-04-04T03:20:23.186Z,97.17
2024-04-04T03:23:02.125Z,97.03
2024-04-04T03:25:32.567Z,97.43
2024-04-04T03:28:03.283Z,97.47
2024-04-04T03:30:33.717Z,97.42
2024-04-04T03:33:04.535Z,97.57
2024-04-04T03:35:37.336Z,97.23
2024-04-04T03:38:07.946Z,97.20
2024-04-04T03:40:38.434Z,97.33
2024-04-04T03:43:08.904Z,97.24
2024-04-04T03:45:41.928Z,97.13
2024-04-04T03:48:12.322Z,97.35
2024-04-04T03:50:42.790Z,97.61
2024-04-04T03:53:14.137Z,97.25
2024-04-04T03:55:44.692Z,98.19
2024-04-04T03:58:17.194Z,98.64
2024-04-04T04:00:47.683Z,98.71
2024-04-04T04:03:18.171Z,98.36
2024-04-04T04:05:48.962Z,98.34
2024-04-04T04:08:19.360Z,98.35
2024-04-04T04:10:49.847Z,98.08
2024-04-04T04:13:20.513Z,98.52
2024-04-04T04:15:58.021Z,98.35
2024-04-04T04:18:28.426Z,98.48
2024-04-04T04:21:01.849Z,98.50
2024-04-04T04:23:32.230Z,98.53
2024-04-04T04:26:02.730Z,98.67
2024-04-04T04:28:33.238Z,98.46
2024-04-04T04:31:03.910Z,98.31
2024-04-04T04:33:34.324Z,98.53
2024-04-04T04:36:06.899Z,98.31
2024-04-04T04:38:37.263Z,98.45
2024-04-04T04:41:09.215Z,98.81
2024-04-04T04:43:39.663Z,99.03
2024-04-04T04:46:10.191Z,98.43
2024-04-04T04:48:40.551Z,98.10
2024-04-04T04:51:11.643Z,98.64
2024-04-04T04:53:42.590Z,98.33
2024-04-04T04:56:11.882Z,98.43
2024-04-04T04:58:42.741Z,98.38
2024-04-04T05:01:13.836Z,98.14
2024-04-04T05:03:46.286Z,97.45
2024-04-04T05:06:17.304Z,97.77
2024-04-04T05:08:47.990Z,98.00
2024-04-04T05:11:18.781Z,97.75
2024-04-04T05:13:49.161Z,97.56
2024-04-04T05:16:19.700Z,97.22
2024-04-04T05:18:50.125Z,97.29
2024-04-04T05:21:20.588Z,97.05
2024-04-04T05:23:51.518Z,96.98
2024-04-04T05:26:22.558Z,97.04
2024-04-04T05:28:56.060Z,96.95
2024-04-04T05:31:26.438Z,96.86
2024-04-04T05:33:56.767Z,96.69
2024-04-04T05:36:27.271Z,96.81
2024-04-04T05:38:57.644Z,96.82
2024-04-04T05:41:28.050Z,96.73
2024-04-04T05:43:58.795Z,96.77
2024-04-04T05:46:29.819Z,97.08
2024-04-04T05:48:58.629Z,97.01
2024-04-04T05:51:29.961Z,96.93
2024-04-04T05:54:00.313Z,96.69
2024-04-04T05:56:31.087Z,96.84
2024-04-04T05:59:02.203Z,96.43
2024-04-04T06:01:33.505Z,96.39
2024-04-04T06:04:04.731Z,96.57
2024-04-04T06:06:35.064Z,96.47
2024-04-04T06:09:05.744Z,95.88
2024-04-04T06:11:36.257Z,95.48
2024-04-04T06:14:07.118Z,95.35
2024-04-04T06:16:36.369Z,95.52
2024-04-04T06:19:08.382Z,95.86
2024-04-04T06:21:38.920Z,96.23
2024-04-04T06:24:09.542Z,96.15
2024-04-04T06:26:39.935Z,96.44
2024-04-04T06:29:10.647Z,96.48
2024-04-04T06:31:41.145Z,96.48
2024-04-04T06:34:12.168Z,96.91
2024-04-04T06:36:42.424Z,97.02
2024-04-04T06:39:13.390Z,96.45
2024-04-04T06:41:42.928Z,96.40
2024-04-04T06:44:13.440Z,96.26
2024-04-04T06:46:43.885Z,95.82
2024-04-04T06:49:14.358Z,95.10
2024-04-04T06:51:45.456Z,94.92
2024-04-04T06:54:15.993Z,94.48
2024-04-04T06:56:47.078Z,93.29
2024-04-04T06:59:27.920Z,92.95
2024-04-04T07:01:58.491Z,91.78
2024-04-04T07:04:28.854Z,91.01
2024-04-04T07:06:59.530Z,90.25
2024-04-04T07:09:30.090Z,89.76
2024-04-04T07:12:00.552Z,89.29
2024-04-04T07:14:31.123Z,88.87
2024-04-04T07:17:02.314Z,89.41
2024-04-04T07:19:32.735Z,89.06
2024-04-04T07:22:03.372Z,88.78
2024-04-04T07:24:32.565Z,88.35
2024-04-04T07:27:02.851Z,88.20
2024-04-04T07:29:33.254Z,87.76
2024-04-04T07:32:03.797Z,87.83
2024-04-04T07:34:34.284Z,88.07
2024-04-04T07:37:05.120Z,88.46
2024-04-04T07:39:35.484Z,88.57
2024-04-04T07:42:07.486Z,87.66
2024-04-04T07:44:37.778Z,87.47
2024-04-04T07:47:10.002Z,86.85
2024-04-04T07:49:40.478Z,86.21
2024-04-04T07:52:11.014Z,85.80
2024-04-04T07:54:41.368Z,86.17
2024-04-04T07:57:12.515Z,86.24
2024-04-04T07:59:43.799Z,85.84
2024-04-04T08:02:14.121Z,85.68
2024-04-04T08:04:44.418Z,85.74
2024-04-04T08:07:14.838Z,86.12
2024-04-04T08:09:45.123Z,85.78
2024-04-04T08:12:15.945Z,85.74
2024-04-04T08:14:46.247Z,85.39
2024-04-04T08:17:16.628Z,84.83
2024-04-04T08:19:47.017Z,84.02
2024-04-04T08:22:17.470Z,83.66
2024-04-04T08:24:47.953Z,83.88
2024-04-04T08:27:18.439Z,82.78
2024-04-04T08:29:48.618Z,81.89
2024-04-04T08:32:19.084Z,81.68
2024-04-04T08:34:49.610Z,81.05
2024-04-04T08:37:19.960Z,81.37
2024-04-04T08:39:50.350Z,80.95
2024-04-04T08:42:23.571Z,78.71
2024-04-04T08:44:54.889Z,79.10
2024-04-04T08:47:26.457Z,79.47
2024-04-04T08:49:57.351Z,78.57
2024-04-04T08:52:27.750Z,76.89
2024-04-04T08:54:58.263Z,75.46
2024-04-04T08:57:29.270Z,75.98
2024-04-04T09:00:00.006Z,76.03
2024-04-04T09:02:30.437Z,76.33
2024-04-04T09:05:07.275Z,75.54
2024-04-04T09:07:38.332Z,73.45
2024-04-04T09:10:14.073Z,74.61
2024-04-04T09:12:45.551Z,74.51
2024-04-04T09:15:17.731Z,73.37
2024-04-04T09:17:48.057Z,73.52
2024-04-04T09:20:20.478Z,71.91
2024-04-04T09:22:54.604Z,72.35
2024-04-04T09:25:25.374Z,71.10
2024-04-04T09:27:56.449Z,70.51
2024-04-04T09:30:28.467Z,68.13
2024-04-04T09:32:59.057Z,68.30
2024-04-04T09:35:31.252Z,68.40
2024-04-04T09:38:02.300Z,67.66
2024-04-04T09:40:32.934Z,68.90
2024-04-04T09:43:02.087Z,68.82
2024-04-04T09:45:34.546Z,68.28
2024-04-04T09:48:07.593Z,68.15
2024-04-04T09:50:38.283Z,67.97
2024-04-04T09:53:07.786Z,66.15
2024-04-04T09:55:38.371Z,66.15
2024-04-04T09:58:09.619Z,65.64
2024-04-04T10:00:42.532Z,65.38
2024-04-04T10:03:14.990Z,64.80
2024-04-04T10:05:45.677Z,63.32
2024-04-04T10:08:16.526Z,64.02
2024-04-04T10:10:47.448Z,63.69
2024-04-04T10:13:20.043Z,63.71
2024-04-04T10:15:51.274Z,64.24
2024-04-04T10:18:21.593Z,65.01
2024-04-04T10:20:55.731Z,64.87
2024-04-04T10:23:27.282Z,63.34
2024-04-04T10:26:08.888Z,64.12
2024-04-04T10:28:39.306Z,63.63
2024-04-04T10:31:09.157Z,63.22
2024-04-04T10:33:39.592Z,63.22
2024-04-04T10:36:11.636Z,61.63
2024-04-04T10:38:42.787Z,59.68
2024-04-04T10:41:13.076Z,59.74
2024-04-04T10:43:44.889Z,61.05
2024-04-04T10:46:16.435Z,61.77
2024-04-04T10:48:47.232Z,61.07
2024-04-04T10:51:17.681Z,61.09
2024-04-04T10:53:48.579Z,61.11
2024-04-04T10:56:17.494Z,59.42
2024-04-04T10:58:52.111Z,58.24
2024-04-04T11:01:33.003Z,58.81
2024-04-04T11:04:05.405Z,59.43
2024-04-04T11:06:35.861Z,59.99
2024-04-04T11:09:09.260Z,59.73
2024-04-04T11:11:41.179Z,60.02
2024-04-04T11:14:12.301Z,59.58
2024-04-04T11:16:42.666Z,59.56
2024-04-04T11:19:13.422Z,57.96
2024-04-04T11:21:43.978Z,58.59
2024-04-04T11:24:16.116Z,57.89
2024-04-04T11:26:47.511Z,57.47
2024-04-04T11:29:16.426Z,57.01
2024-04-04T11:31:46.819Z,56.28
2024-04-04T11:34:17.095Z,55.97
2024-04-04T11:36:47.687Z,55.13
2024-04-04T11:39:18.632Z,56.20
2024-04-04T11:41:49.145Z,56.32
2024-04-04T11:44:19.428Z,55.38
2024-04-04T11:46:49.844Z,56.14
2024-04-04T11:49:20.117Z,55.77
2024-04-04T11:51:50.381Z,55.54
2024-04-04T11:54:20.999Z,54.58
2024-04-04T11:56:51.812Z,54.60
2024-04-04T12:02:52.127Z,54.73
2024-04-04T12:05:23.111Z,55.39
2024-04-04T12:07:53.852Z,55.59
2024-04-04T12:10:22.763Z,54.84
2024-04-04T12:12:53.999Z,53.28
2024-04-04T12:15:24.357Z,54.64
2024-04-04T12:17:58.057Z,55.34
2024-04-04T12:20:29.632Z,54.75
2024-04-04T12:23:00.095Z,53.34
2024-04-04T12:25:30.724Z,53.36
2024-04-04T12:27:59.672Z,54.04
2024-04-04T12:30:30.174Z,53.77
2024-04-04T12:33:00.723Z,54.22
2024-04-04T12:35:31.248Z,53.33
2024-04-04T12:38:02.024Z,52.21
2024-04-04T12:40:32.395Z,52.41
2024-04-04T12:43:02.836Z,52.82
2024-04-04T12:45:34.168Z,50.83
2024-04-04T12:48:05.127Z,50.98
2024-04-04T12:50:35.590Z,50.63
2024-04-04T12:53:06.966Z,51.08
2024-04-04T12:55:37.487Z,51.64
2024-04-04T12:58:08.461Z,50.32
2024-04-04T13:00:39.651Z,50.89
2024-04-04T13:03:10.642Z,50.93
2024-04-04T13:05:39.833Z,51.06
2024-04-04T13:08:10.398Z,50.82
2024-04-04T13:10:40.848Z,51.39
2024-04-04T13:13:11.166Z,51.76
2024-04-04T13:15:41.847Z,52.02
2024-04-04T13:18:10.619Z,52.17
2024-04-04T13:20:41.750Z,52.83
2024-04-04T13:23:12.228Z,52.40
2024-04-04T13:25:42.612Z,52.28
2024-04-04T13:28:13.004Z,52.51
2024-04-04T13:30:44.153Z,52.21
2024-04-04T13:33:14.676Z,52.26
2024-04-04T13:35:45.306Z,52.74
2024-04-04T13:38:16.139Z,53.29
2024-04-04T13:40:46.841Z,53.39
2024-04-04T13:43:17.299Z,52.93
2024-04-04T13:45:47.682Z,53.25
2024-04-04T13:48:18.070Z,53.81
2024-04-04T13:50:48.454Z,53.45
2024-04-04T13:53:19.799Z,54.00
2024-04-04T13:55:50.167Z,54.32
2024-04-04T13:58:20.847Z,54.48
2024-04-04T14:00:49.853Z,54.35
2024-04-04T14:03:20.176Z,54.55
2024-04-04T14:05:52.577Z,54.57
2024-04-04T14:08:23.166Z,54.71
2024-04-04T14:10:53.545Z,54.81
2024-04-04T14:13:24.089Z,54.91
2024-04-04T14:15:54.632Z,54.92
2024-04-04T14:18:42.910Z,54.99
2024-04-04T14:21:16.705Z,55.04
2024-04-04T14:23:47.155Z,54.69
2024-04-04T14:26:16.395Z,55.17
2024-04-04T14:28:55.315Z,55.13
2024-04-04T14:31:25.920Z,55.17
2024-04-04T14:33:56.408Z,55.28
2024-04-04T14:36:27.310Z,55.48
2024-04-04T14:38:58.611Z,55.93
2024-04-04T14:41:29.258Z,56.46
2024-04-04T14:43:59.502Z,56.53
2024-04-04T14:46:30.128Z,57.26
2024-04-04T14:49:00.484Z,57.50
2024-04-04T14:51:30.824Z,57.78
2024-04-04T14:54:01.348Z,58.16
2024-04-04T14:56:32.441Z,57.90
2024-04-04T14:59:02.753Z,57.93
2024-04-04T15:01:33.386Z,58.21
2024-04-04T15:04:05.179Z,58.68
2024-04-04T15:06:36.299Z,59.05
2024-04-04T15:09:06.932Z,59.48
2024-04-04T15:11:37.490Z,59.67
2024-04-04T15:14:08.022Z,60.12
2024-04-04T15:16:38.841Z,60.56
2024-04-04T15:19:07.750Z,61.05
2024-04-04T15:21:38.265Z,61.71
2024-04-04T15:24:10.960Z,62.33
2024-04-04T15:26:42.099Z,63.08
2024-04-04T15:29:12.586Z,63.38
2024-04-04T15:31:43.249Z,63.70
2024-04-04T15:34:14.343Z,64.23
2024-04-04T15:36:44.864Z,64.68
2024-04-04T15:39:16.808Z,65.65
2024-04-04T15:41:47.281Z,65.88
2024-04-04T15:44:17.852Z,66.49
2024-04-04T15:46:48.311Z,66.79
2024-04-04T15:49:19.011Z,67.00
2024-04-04T15:51:50.095Z,67.67
2024-04-04T15:54:21.279Z,68.61
2024-04-04T15:56:52.565Z,68.76
2024-04-04T15:59:23.140Z,68.73
2024-04-04T16:01:53.491Z,69.34
2024-04-04T16:04:23.950Z,69.58
2024-04-04T16:06:54.395Z,70.50
2024-04-04T16:09:25.132Z,70.72
2024-04-04T16:12:18.587Z,71.21
2024-04-04T16:14:46.708Z,71.65
2024-04-04T16:17:17.195Z,72.08
2024-04-04T16:19:47.881Z,73.33
2024-04-04T16:22:18.467Z,72.48
2024-04-04T16:24:49.271Z,72.98
2024-04-04T16:27:19.708Z,73.52
2024-04-04T16:29:50.418Z,73.52
2024-04-04T16:32:19.653Z,74.27
2024-04-04T16:34:50.171Z,74.31
2024-04-04T16:37:20.667Z,74.27
2024-04-04T16:39:53.924Z,74.83
2024-04-04T16:42:24.407Z,74.86
2024-04-04T16:44:54.814Z,75.33
2024-04-04T16:47:25.749Z,75.76
2024-04-04T16:49:56.327Z,75.56
2024-04-04T16:52:27.391Z,75.86
2024-04-04T16:54:58.252Z,76.12
2024-04-04T16:57:28.605Z,76.58
2024-04-04T16:59:58.815Z,77.13
2024-04-04T17:02:29.313Z,77.36
2024-04-04T17:05:00.031Z,77.76
2024-04-04T17:11:00.869Z,78.97
2024-04-04T17:13:31.569Z,78.79
2024-04-04T17:16:07.273Z,79.25
2024-04-04T17:18:37.859Z,79.24
2024-04-04T17:21:08.390Z,80.25
2024-04-04T17:23:38.983Z,81.29
2024-04-04T17:26:09.283Z,82.46
2024-04-04T17:28:40.208Z,82.84
2024-04-04T17:31:10.493Z,83.55
2024-04-04T17:33:40.817Z,84.42
2024-04-04T17:36:11.809Z,84.92
2024-04-04T17:38:44.543Z,85.42
2024-04-04T17:41:15.767Z,85.87
2024-04-04T17:43:46.369Z,86.25
2024-04-04T17:46:18.994Z,86.80
2024-04-04T17:48:49.421Z,87.32
2024-04-04T17:51:19.675Z,86.88
2024-04-04T17:53:50.335Z,86.75
2024-04-04T17:56:21.524Z,87.07
2024-04-04T17:58:51.963Z,87.54
2024-04-04T18:01:22.602Z,87.44
2024-04-04T18:03:53.518Z,87.28
2024-04-04T18:06:22.365Z,87.26
2024-04-04T18:08:52.722Z,87.42
2024-04-04T18:11:23.254Z,87.31
2024-04-04T18:13:53.662Z,87.11
2024-04-04T18:16:24.262Z,87.63
2024-04-04T18:18:54.847Z,88.74
2024-04-04T18:21:25.115Z,88.45
2024-04-04T18:23:55.701Z,88.39
2024-04-04T18:26:26.035Z,87.73
2024-04-04T18:29:00.463Z,87.63
2024-04-04T18:31:30.780Z,87.88
2024-04-04T18:34:01.450Z,88.02
2024-04-04T18:36:31.916Z,88.28
2024-04-04T18:39:02.695Z,88.36
2024-04-04T18:41:33.393Z,88.14
2024-04-04T18:44:04.143Z,88.24
2024-04-04T18:46:35.769Z,88.12
2024-04-04T18:49:06.151Z,87.97
2024-04-04T18:51:36.515Z,88.09
2024-04-04T18:54:06.955Z,87.87
2024-04-04T18:56:37.396Z,88.45
2024-04-04T18:59:07.942Z,88.32
2024-04-04T19:01:39.136Z,88.73
2024-04-04T19:04:09.487Z,89.72
2024-04-04T19:07:00.172Z,89.95
2024-04-04T19:09:30.571Z,90.97
2024-04-04T19:12:01.136Z,92.96
2024-04-04T19:14:31.995Z,91.19
2024-04-04T19:17:06.013Z,92.36
2024-04-04T19:19:40.594Z,90.65
2024-04-04T19:22:11.264Z,90.26
2024-04-04T19:24:45.443Z,89.88
2024-04-04T19:27:15.919Z,89.97
2024-04-04T19:29:46.385Z,90.09
2024-04-04T19:32:18.369Z,90.71
2024-04-04T19:35:12.016Z,90.72
2024-04-04T19:37:38.257Z,90.90
2024-04-04T19:40:09.736Z,90.60
2024-04-04T19:42:42.693Z,91.46
2024-04-04T19:45:13.046Z,92.29
2024-04-04T19:47:44.376Z,92.84
2024-04-04T19:50:16.849Z,91.46
2024-04-04T19:52:47.628Z,91.02
2024-04-04T19:55:22.309Z,90.73
2024-04-04T19:57:53.295Z,90.87
2024-04-04T20:00:23.764Z,91.22
2024-04-04T20:02:56.675Z,91.91
2024-04-04T20:05:27.009Z,92.70
2024-04-04T20:07:57.558Z,92.63
2024-04-04T20:10:27.908Z,92.81
2024-04-04T20:12:58.346Z,92.38
2024-04-04T20:15:29.492Z,92.24
2024-04-04T20:17:59.901Z,91.88
2024-04-04T20:20:30.559Z,92.22
2024-04-04T20:23:01.103Z,91.74
2024-04-04T20:25:31.503Z,92.61
2024-04-04T20:28:03.280Z,92.48
2024-04-04T20:30:33.907Z,92.37
2024-04-04T20:33:04.551Z,92.55
2024-04-04T20:35:35.450Z,92.55
2024-04-04T20:38:04.548Z,92.94
2024-04-04T20:40:35.135Z,94.05
2024-04-04T20:43:05.702Z,93.89
2024-04-04T20:45:36.580Z,93.57
2024-04-04T20:48:05.905Z,94.09
2024-04-04T20:50:37.145Z,93.64
2024-04-04T20:53:07.782Z,93.56
2024-04-04T20:55:38.142Z,93.25
2024-04-04T20:58:08.615Z,93.28
2024-04-04T21:00:39.054Z,93.71
2024-04-04T21:03:09.577Z,97.18
2024-04-04T21:05:39.960Z,99.47
2024-04-04T21:08:10.557Z,99.31
2024-04-04T21:10:41.070Z,97.10
2024-04-04T21:13:11.370Z,95.29
2024-04-04T21:15:46.312Z,94.49
2024-04-04T21:18:17.035Z,93.22
2024-04-04T21:20:47.487Z,92.42
2024-04-04T21:23:17.790Z,91.89
2024-04-04T21:25:48.233Z,91.68
2024-04-04T21:28:19.105Z,91.23
2024-04-04T21:30:59.276Z,91.36
2024-04-04T21:33:29.882Z,91.36
2024-04-04T21:36:00.362Z,91.49
2024-04-04T21:38:31.321Z,91.17
2024-04-04T21:41:02.372Z,91.24
2024-04-04T21:43:31.504Z,91.15
2024-04-04T21:46:02.288Z,91.45
2024-04-04T21:48:35.976Z,91.53
2024-04-04T21:51:09.260Z,91.46
2024-04-04T21:53:39.676Z,91.63
2024-04-04T21:56:10.208Z,91.30
2024-04-04T21:59:01.024Z,91.16
2024-04-04T22:03:02.252Z,91.17
2024-04-04T22:05:39.016Z,91.44
2024-04-04T22:08:11.096Z,91.62
2024-04-04T22:11:11.867Z,91.86
2024-04-04T22:13:34.524Z,91.79
2024-04-04T22:16:05.983Z,92.33
2024-04-04T22:18:36.304Z,92.34
2024-04-04T22:21:09.823Z,92.87
2024-04-04T22:23:40.078Z,92.82
2024-04-04T22:26:10.669Z,93.02
2024-04-04T22:28:44.019Z,93.81
2024-04-04T22:31:14.657Z,93.41
2024-04-04T22:33:45.191Z,93.80
2024-04-04T22:36:15.706Z,94.49
2024-04-04T22:38:47.266Z,95.27
2024-04-04T22:41:17.701Z,95.55
2024-04-04T22:43:48.830Z,95.36
2024-04-04T22:46:19.236Z,95.60
2024-04-04T22:48:50.067Z,97.01
2024-04-04T22:51:20.604Z,96.56
2024-04-04T22:53:51.010Z,96.55
2024-04-04T22:56:21.375Z,97.09
2024-04-04T22:58:52.037Z,97.31
2024-04-04T23:01:22.922Z,96.92
2024-04-04T23:03:51.663Z,96.67
2024-04-04T23:06:22.046Z,97.18
2024-04-04T23:08:52.460Z,96.31
2024-04-04T23:11:22.868Z,96.26
2024-04-04T23:13:53.379Z,95.65
2024-04-04T23:16:24.135Z,95.55
2024-04-04T23:18:55.259Z,95.08
2024-04-04T23:21:25.743Z,95.15
2024-04-04T23:23:56.088Z,94.59
2024-04-04T23:26:26.505Z,94.95
2024-04-04T23:28:56.965Z,94.64
2024-04-04T23:31:27.749Z,94.41
2024-04-04T23:33:58.627Z,94.70
2024-04-04T23:36:29.898Z,94.62
2024-04-04T23:39:00.381Z,94.20
2024-04-04T23:41:30.638Z,94.58
2024-04-04T23:44:02.025Z,94.41
2024-04-04T23:46:32.461Z,94.54
2024-04-04T23:49:02.720Z,94.33
2024-04-04T23:51:33.191Z,94.53
2024-04-04T23:54:03.484Z,94.01
2024-04-04T23:56:34.082Z,94.34
2024-04-04T23:59:04.430Z,93.91
