createdAt,value
2023-04-19T00:02:11.394Z,4.00
2023-04-19T00:04:47.884Z,4.70
2023-04-19T00:07:20.681Z,2.30
2023-04-19T00:09:54.198Z,2.90
2023-04-19T00:12:23.504Z,3.20
2023-04-19T00:14:54.442Z,3.30
2023-04-19T00:17:23.283Z,2.30
2023-04-19T00:19:52.408Z,2.70
2023-04-19T00:22:22.105Z,3.50
2023-04-19T00:24:50.305Z,3.80
2023-04-19T00:27:19.004Z,2.50
2023-04-19T00:29:48.812Z,3.60
2023-04-19T00:32:17.313Z,3.50
2023-04-19T00:34:46.232Z,3.20
2023-04-19T00:37:14.857Z,5.20
2023-04-19T00:39:43.417Z,7.80
2023-04-19T00:42:11.606Z,6.30
2023-04-19T00:44:40.827Z,7.00
2023-04-19T00:47:10.415Z,4.40
2023-04-19T00:52:22.637Z,4.10
2023-04-19T00:54:49.640Z,4.20
2023-04-19T00:57:16.736Z,3.30
2023-04-19T00:59:43.736Z,4.70
2023-04-19T01:02:10.614Z,6.70
2023-04-19T01:04:37.578Z,2.60
2023-04-19T01:07:06.634Z,3.00
2023-04-19T01:09:34.484Z,3.30
2023-04-19T01:12:03.100Z,5.20
2023-04-19T01:14:30.128Z,4.40
2023-04-19T01:16:57.406Z,3.00
2023-04-19T01:19:24.293Z,3.30
2023-04-19T01:21:52.198Z,4.60
2023-04-19T01:24:19.874Z,3.20
2023-04-19T01:26:51.104Z,4.30
2023-04-19T01:29:18.448Z,3.20
2023-04-19T01:31:50.865Z,4.20
2023-04-19T01:34:17.658Z,2.70
2023-04-19T01:36:44.614Z,6.00
2023-04-19T01:39:12.383Z,4.90
2023-04-19T01:41:40.250Z,3.10
2023-04-19T01:44:07.112Z,4.70
2023-04-19T01:46:36.123Z,5.00
2023-04-19T01:49:03.074Z,4.70
2023-04-19T01:51:30.437Z,2.30
2023-04-19T01:53:57.656Z,5.20
2023-04-19T01:56:24.552Z,5.30
2023-04-19T01:58:51.267Z,3.80
2023-04-19T02:01:19.337Z,4.90
2023-04-19T02:03:46.837Z,2.70
2023-04-19T02:06:13.896Z,2.50
2023-04-19T02:08:41.803Z,2.70
2023-04-19T02:11:13.918Z,3.50
2023-04-19T02:13:41.384Z,5.00
2023-04-19T02:16:08.729Z,3.00
2023-04-19T02:18:38.948Z,4.50
2023-04-19T02:21:06.724Z,3.10
2023-04-19T02:23:34.740Z,5.90
2023-04-19T02:26:04.849Z,3.80
2023-04-19T02:28:35.870Z,4.70
2023-04-19T02:31:05.904Z,2.70
2023-04-19T02:33:36.525Z,4.50
2023-04-19T02:36:03.773Z,3.30
2023-04-19T02:38:31.579Z,4.20
2023-04-19T02:41:00.137Z,3.60
2023-04-19T02:43:26.932Z,3.50
2023-04-19T02:45:53.875Z,4.90
2023-04-19T02:48:21.412Z,5.20
2023-04-19T02:50:48.154Z,4.40
2023-04-19T02:53:15.289Z,4.30
2023-04-19T02:55:42.269Z,6.10
2023-04-19T02:58:14.189Z,7.00
2023-04-19T03:00:47.734Z,4.40
2023-04-19T03:03:16.801Z,3.80
2023-04-19T03:05:43.777Z,3.90
2023-04-19T03:08:10.944Z,2.50
2023-04-19T03:10:38.176Z,4.30
2023-04-19T03:13:05.919Z,4.60
2023-04-19T03:15:32.904Z,3.60
2023-04-19T03:18:00.272Z,4.90
2023-04-19T03:20:27.446Z,4.30
2023-04-19T03:22:54.367Z,6.00
2023-04-19T03:25:21.613Z,5.20
2023-04-19T03:28:09.042Z,3.80
2023-04-19T03:30:55.225Z,3.60
2023-04-19T03:33:23.275Z,3.80
2023-04-19T03:35:50.934Z,4.90
2023-04-19T03:38:18.182Z,4.50
2023-04-19T03:40:46.708Z,2.50
2023-04-19T03:43:13.899Z,5.50
2023-04-19T03:45:40.791Z,6.00
2023-04-19T03:48:07.766Z,4.20
2023-04-19T03:50:34.669Z,4.70
2023-04-19T03:53:03.411Z,3.60
2023-04-19T03:55:30.096Z,3.40
2023-04-19T03:57:57.626Z,3.80
2023-04-19T04:00:44.355Z,3.50
2023-04-19T04:03:11.848Z,4.00
2023-04-19T04:05:39.174Z,3.60
2023-04-19T04:08:06.216Z,4.80
2023-04-19T04:10:32.996Z,4.40
2023-04-19T04:13:00.191Z,9.10
2023-04-19T04:15:42.974Z,3.30
2023-04-19T04:18:11.666Z,4.00
2023-04-19T04:20:38.918Z,4.80
2023-04-19T04:23:08.631Z,5.10
2023-04-19T04:25:39.780Z,4.20
2023-04-19T04:28:09.701Z,3.60
2023-04-19T04:30:40.074Z,4.70
2023-04-19T04:33:13.439Z,3.00
2023-04-19T04:35:42.845Z,4.60
2023-04-19T04:38:23.978Z,8.30
2023-04-19T04:41:02.092Z,2.90
2023-04-19T04:43:29.336Z,4.60
2023-04-19T04:45:57.409Z,4.80
2023-04-19T04:48:26.709Z,4.40
2023-04-19T04:50:53.740Z,3.80
2023-04-19T04:53:21.643Z,3.90
2023-04-19T04:55:49.084Z,4.80
2023-04-19T04:58:18.017Z,5.80
2023-04-19T05:00:55.038Z,3.00
2023-04-19T05:03:22.341Z,4.50
2023-04-19T05:06:09.085Z,4.40
2023-04-19T05:08:36.143Z,4.70
2023-04-19T05:11:13.147Z,4.30
2023-04-19T05:13:41.820Z,3.90
2023-04-19T05:16:12.031Z,5.70
2023-04-19T05:18:40.256Z,6.60
2023-04-19T05:21:09.995Z,2.80
2023-04-19T05:23:38.123Z,6.20
2023-04-19T05:26:12.337Z,3.30
2023-04-19T05:28:44.365Z,5.30
2023-04-19T05:31:17.645Z,6.30
2023-04-19T05:33:51.877Z,7.30
2023-04-19T05:36:20.509Z,5.30
2023-04-19T05:38:48.300Z,4.50
2023-04-19T05:41:18.164Z,5.30
2023-04-19T05:43:45.945Z,4.10
2023-04-19T05:46:13.226Z,4.90
2023-04-19T05:48:40.053Z,4.80
2023-04-19T05:51:25.704Z,5.20
2023-04-19T05:54:18.102Z,5.20
2023-04-19T05:56:46.536Z,10.40
2023-04-19T05:59:14.787Z,6.80
2023-04-19T06:01:41.666Z,6.90
2023-04-19T06:04:10.689Z,4.60
2023-04-19T06:06:37.617Z,7.30
2023-04-19T06:09:11.382Z,6.90
2023-04-19T06:11:49.466Z,7.80
2023-04-19T06:14:21.447Z,6.00
2023-04-19T06:16:48.712Z,7.00
2023-04-19T06:19:18.461Z,6.10
2023-04-19T06:21:48.124Z,7.10
2023-04-19T06:24:18.483Z,5.30
2023-04-19T06:26:47.858Z,6.30
2023-04-19T06:29:14.773Z,4.90
2023-04-19T06:31:42.450Z,6.50
2023-04-19T06:34:11.091Z,5.50
2023-04-19T06:36:38.842Z,4.40
2023-04-19T06:39:09.946Z,4.90
2023-04-19T06:41:38.677Z,7.60
2023-04-19T06:44:06.284Z,6.10
2023-04-19T06:46:33.379Z,8.20
2023-04-19T06:49:00.534Z,7.70
2023-04-19T06:54:22.445Z,7.10
2023-04-19T06:57:08.370Z,4.50
2023-04-19T06:59:39.260Z,8.50
2023-04-19T07:05:13.121Z,11.40
2023-04-19T07:07:41.366Z,6.90
2023-04-19T07:10:09.282Z,10.30
2023-04-19T07:12:38.053Z,8.30
2023-04-19T07:15:05.270Z,8.10
2023-04-19T07:17:34.620Z,6.20
2023-04-19T07:20:03.353Z,6.50
2023-04-19T07:22:32.241Z,9.10
2023-04-19T07:25:03.802Z,6.60
2023-04-19T07:27:31.596Z,5.00
2023-04-19T07:29:59.555Z,6.40
2023-04-19T07:32:26.785Z,4.20
2023-04-19T07:34:53.860Z,6.70
2023-04-19T07:37:21.109Z,11.00
2023-04-19T07:39:48.048Z,10.00
2023-04-19T07:42:16.462Z,7.60
2023-04-19T07:44:51.869Z,6.60
2023-04-19T07:47:23.443Z,5.70
2023-04-19T07:49:59.554Z,7.70
2023-04-19T07:52:30.224Z,10.10
2023-04-19T07:55:02.286Z,9.30
2023-04-19T07:57:31.103Z,9.10
2023-04-19T07:59:58.924Z,8.70
2023-04-19T08:02:30.549Z,6.40
2023-04-19T08:05:30.967Z,8.40
2023-04-19T08:08:02.472Z,10.60
2023-04-19T08:10:54.153Z,10.00
2023-04-19T08:13:39.912Z,12.00
2023-04-19T08:18:56.885Z,13.40
2023-04-19T08:21:26.177Z,9.40
2023-04-19T08:24:10.172Z,6.90
2023-04-19T08:26:38.925Z,10.60
2023-04-19T08:29:26.200Z,5.20
2023-04-19T08:32:03.544Z,7.40
2023-04-19T08:34:32.516Z,7.20
2023-04-19T08:37:08.709Z,8.00
2023-04-19T08:39:40.779Z,11.00
2023-04-19T08:42:18.388Z,7.30
2023-04-19T08:45:28.174Z,9.60
2023-04-19T08:48:35.820Z,7.90
2023-04-19T08:51:08.235Z,11.90
2023-04-19T08:53:48.754Z,8.20
2023-04-19T08:56:28.080Z,12.70
2023-04-19T09:01:38.745Z,10.10
2023-04-19T09:04:31.744Z,12.10
2023-04-19T09:07:06.707Z,9.50
2023-04-19T09:09:45.746Z,14.00
2023-04-19T09:12:18.793Z,13.00
2023-04-19T09:17:17.850Z,14.30
2023-04-19T09:19:48.441Z,13.80
2023-04-19T09:22:15.455Z,13.30
2023-04-19T09:27:12.107Z,5.90
2023-04-19T09:29:39.050Z,10.50
2023-04-19T09:32:06.445Z,19.00
2023-04-19T09:34:33.346Z,18.70
2023-04-19T09:37:17.820Z,16.80
2023-04-19T09:39:55.526Z,15.80
2023-04-19T09:42:36.347Z,17.10
2023-04-19T09:47:39.202Z,18.30
2023-04-19T09:50:22.049Z,13.60
2023-04-19T09:52:51.954Z,11.90
2023-04-19T09:57:52.598Z,16.70
2023-04-19T10:00:23.760Z,17.80
2023-04-19T10:03:01.704Z,20.00
2023-04-19T10:05:30.113Z,15.60
2023-04-19T10:08:00.607Z,19.00
2023-04-19T10:10:41.925Z,24.00
2023-04-19T10:13:19.758Z,22.80
2023-04-19T10:15:55.605Z,12.80
2023-04-19T10:18:32.804Z,18.60
2023-04-19T10:21:03.950Z,18.70
2023-04-19T10:23:31.329Z,21.30
2023-04-19T10:25:58.880Z,16.80
2023-04-19T10:28:29.489Z,21.50
2023-04-19T10:31:07.914Z,20.00
2023-04-19T10:33:36.440Z,20.80
2023-04-19T10:36:03.661Z,14.40
2023-04-19T10:38:44.053Z,20.80
2023-04-19T10:41:12.248Z,16.80
2023-04-19T10:43:45.777Z,21.50
2023-04-19T10:46:35.968Z,17.50
2023-04-19T10:49:07.422Z,23.30
2023-04-19T10:52:02.535Z,28.00
2023-04-19T10:55:06.636Z,18.00
2023-04-19T10:58:07.001Z,15.50
2023-04-19T11:00:47.704Z,16.20
2023-04-19T11:04:00.460Z,25.20
2023-04-19T11:06:37.749Z,17.60
2023-04-19T11:09:10.099Z,16.20
2023-04-19T11:11:37.961Z,15.00
2023-04-19T11:14:05.308Z,21.10
2023-04-19T11:16:44.896Z,18.90
2023-04-19T11:19:20.462Z,23.90
2023-04-19T11:21:48.072Z,22.80
2023-04-19T11:24:18.932Z,24.40
2023-04-19T11:26:46.495Z,24.20
2023-04-19T11:29:16.211Z,25.20
2023-04-19T11:31:46.382Z,22.80
2023-04-19T11:34:13.606Z,26.00
2023-04-19T11:36:50.718Z,16.10
2023-04-19T11:39:18.208Z,23.80
2023-04-19T11:41:46.865Z,19.80
2023-04-19T11:44:14.985Z,13.50
2023-04-19T11:46:43.974Z,25.60
2023-04-19T11:49:11.197Z,18.50
2023-04-19T11:51:42.658Z,31.50
2023-04-19T11:54:17.993Z,29.30
2023-04-19T11:57:07.040Z,16.80
2023-04-19T11:59:35.311Z,23.40
2023-04-19T12:02:10.450Z,21.70
2023-04-19T12:04:38.449Z,22.10
2023-04-19T12:07:10.322Z,19.30
2023-04-19T12:09:38.886Z,13.30
2023-04-19T12:12:06.305Z,19.30
2023-04-19T12:14:33.776Z,22.00
2023-04-19T12:17:14.174Z,17.80
2023-04-19T12:19:43.111Z,21.70
2023-04-19T12:22:20.301Z,18.00
2023-04-19T12:24:47.660Z,17.50
2023-04-19T12:27:16.967Z,18.70
2023-04-19T12:29:43.785Z,14.10
2023-04-19T12:32:14.520Z,30.20
2023-04-19T12:34:46.612Z,16.60
2023-04-19T12:37:14.798Z,27.10
2023-04-19T12:39:53.711Z,24.30
2023-04-19T12:42:21.556Z,24.10
2023-04-19T12:44:48.244Z,28.30
2023-04-19T12:47:14.805Z,27.60
2023-04-19T12:49:41.722Z,23.30
2023-04-19T12:52:08.631Z,31.70
2023-04-19T12:54:37.047Z,28.20
2023-04-19T12:57:03.815Z,24.90
2023-04-19T12:59:32.400Z,17.20
2023-04-19T13:01:59.020Z,25.50
2023-04-19T13:04:27.456Z,26.60
2023-04-19T13:06:54.782Z,25.20
2023-04-19T13:09:21.770Z,17.10
2023-04-19T13:11:48.663Z,28.40
2023-04-19T13:14:15.633Z,20.30
2023-04-19T13:16:43.682Z,21.80
2023-04-19T13:19:11.188Z,22.20
2023-04-19T13:21:42.135Z,31.00
2023-04-19T13:24:10.057Z,25.10
2023-04-19T13:26:38.626Z,23.80
2023-04-19T13:29:35.945Z,27.60
2023-04-19T13:32:15.260Z,22.80
2023-04-19T13:34:44.602Z,34.80
2023-04-19T13:37:11.740Z,19.50
2023-04-19T13:39:38.959Z,28.60
2023-04-19T13:42:05.774Z,22.50
2023-04-19T13:44:35.168Z,22.10
2023-04-19T13:47:03.164Z,20.70
2023-04-19T13:49:40.379Z,17.70
2023-04-19T13:52:08.410Z,20.10
2023-04-19T13:54:35.053Z,15.60
2023-04-19T13:57:02.401Z,23.80
2023-04-19T13:59:29.638Z,21.70
2023-04-19T14:01:57.981Z,26.20
2023-04-19T14:04:26.552Z,21.10
2023-04-19T14:06:53.763Z,32.20
2023-04-19T14:09:22.994Z,26.10
2023-04-19T14:12:03.944Z,21.60
2023-04-19T14:14:36.119Z,27.90
2023-04-19T14:17:16.406Z,20.00
2023-04-19T14:19:43.375Z,28.40
2023-04-19T14:22:10.018Z,15.30
2023-04-19T14:24:36.780Z,17.10
2023-04-19T14:27:11.068Z,20.50
2023-04-19T14:29:39.969Z,13.40
2023-04-19T14:32:23.604Z,20.10
2023-04-19T14:34:52.684Z,22.00
2023-04-19T14:37:20.929Z,19.90
2023-04-19T14:39:47.681Z,18.20
2023-04-19T14:42:14.329Z,25.50
2023-04-19T14:44:42.446Z,22.40
2023-04-19T14:47:09.827Z,16.60
2023-04-19T14:49:36.414Z,17.80
2023-04-19T14:52:03.786Z,23.90
2023-04-19T14:54:30.747Z,21.10
2023-04-19T14:56:58.124Z,15.90
2023-04-19T14:59:25.156Z,17.80
2023-04-19T15:01:55.637Z,19.30
2023-04-19T15:04:22.860Z,16.40
2023-04-19T15:06:50.024Z,19.30
2023-04-19T15:09:16.759Z,18.90
2023-04-19T15:11:44.074Z,16.50
2023-04-19T15:14:10.680Z,23.30
2023-04-19T15:16:37.509Z,14.50
2023-04-19T15:19:06.707Z,15.30
2023-04-19T15:21:34.057Z,17.60
2023-04-19T15:24:00.947Z,20.50
2023-04-19T15:26:27.766Z,13.20
2023-04-19T15:28:56.737Z,10.20
2023-04-19T15:31:24.436Z,18.50
2023-04-19T15:33:51.240Z,16.50
2023-04-19T15:36:17.904Z,15.60
2023-04-19T15:38:46.076Z,14.10
2023-04-19T15:41:14.467Z,12.20
2023-04-19T15:43:41.238Z,14.40
2023-04-19T15:46:11.525Z,25.30
2023-04-19T15:48:38.857Z,13.80
2023-04-19T15:51:06.412Z,13.10
2023-04-19T15:53:33.153Z,13.60
2023-04-19T15:55:59.905Z,17.50
2023-04-19T15:58:26.438Z,15.40
2023-04-19T16:00:52.993Z,17.10
2023-04-19T16:03:19.984Z,12.40
2023-04-19T16:05:50.826Z,15.70
2023-04-19T16:08:19.286Z,22.50
2023-04-19T16:10:46.176Z,12.80
2023-04-19T16:13:13.279Z,20.50
2023-04-19T16:15:41.088Z,11.50
2023-04-19T16:18:08.661Z,17.80
2023-04-19T16:20:36.738Z,13.90
2023-04-19T16:23:03.626Z,20.10
2023-04-19T16:25:30.717Z,10.30
2023-04-19T16:27:57.373Z,13.20
2023-04-19T16:30:28.508Z,21.10
2023-04-19T16:32:55.678Z,18.90
2023-04-19T16:35:22.921Z,31.90
2023-04-19T16:37:49.645Z,19.50
2023-04-19T16:40:16.297Z,22.30
2023-04-19T16:42:42.893Z,16.40
2023-04-19T16:45:10.486Z,14.90
2023-04-19T16:47:37.894Z,17.60
2023-04-19T16:50:05.558Z,18.00
2023-04-19T16:52:33.679Z,11.60
2023-04-19T16:55:03.105Z,21.80
2023-04-19T16:57:30.775Z,19.60
2023-04-19T16:59:57.642Z,16.60
2023-04-19T17:02:24.385Z,12.50
2023-04-19T17:04:52.529Z,18.00
2023-04-19T17:07:20.551Z,17.60
2023-04-19T17:09:47.895Z,19.00
2023-04-19T17:12:14.626Z,18.50
2023-04-19T17:14:41.836Z,19.80
2023-04-19T17:17:10.428Z,18.50
2023-04-19T17:19:39.571Z,13.40
2023-04-19T17:22:06.494Z,21.50
2023-04-19T17:24:33.286Z,20.10
2023-04-19T17:27:02.267Z,19.10
2023-04-19T17:29:33.495Z,20.80
2023-04-19T17:32:04.770Z,14.80
2023-04-19T17:34:34.660Z,17.50
2023-04-19T17:37:03.326Z,12.60
2023-04-19T17:39:30.475Z,15.70
2023-04-19T17:41:57.454Z,12.00
2023-04-19T17:44:24.966Z,14.90
2023-04-19T17:46:51.753Z,10.70
2023-04-19T17:49:19.721Z,14.10
2023-04-19T17:51:47.129Z,8.80
2023-04-19T17:54:14.807Z,8.50
2023-04-19T17:56:41.753Z,7.20
2023-04-19T17:59:08.481Z,9.20
2023-04-19T18:01:35.505Z,9.40
2023-04-19T18:04:02.679Z,9.40
2023-04-19T18:06:30.995Z,7.30
2023-04-19T18:08:57.791Z,12.50
2023-04-19T18:11:28.167Z,7.90
2023-04-19T18:13:56.402Z,9.80
2023-04-19T18:16:23.529Z,8.00
2023-04-19T18:18:50.707Z,7.70
2023-04-19T18:21:18.541Z,9.30
2023-04-19T18:23:45.795Z,9.10
2023-04-19T18:26:12.854Z,15.70
2023-04-19T18:28:39.831Z,7.60
2023-04-19T18:31:09.530Z,8.60
2023-04-19T18:33:36.272Z,7.90
2023-04-19T18:36:23.882Z,11.00
2023-04-19T18:38:50.538Z,9.10
2023-04-19T18:41:17.508Z,10.60
2023-04-19T18:43:54.563Z,7.80
2023-04-19T18:46:33.470Z,7.40
2023-04-19T18:49:00.611Z,10.60
2023-04-19T18:51:30.052Z,8.90
2023-04-19T18:53:56.689Z,8.60
2023-04-19T18:57:03.786Z,9.10
2023-04-19T18:59:15.915Z,8.60
2023-04-19T19:01:47.293Z,7.20
2023-04-19T19:04:37.354Z,10.60
2023-04-19T19:07:18.260Z,11.20
2023-04-19T19:09:56.171Z,7.00
2023-04-19T19:12:23.614Z,10.70
2023-04-19T19:14:50.692Z,16.70
2023-04-19T19:17:17.389Z,8.20
2023-04-19T19:19:44.233Z,10.20
2023-04-19T19:22:25.111Z,12.60
2023-04-19T19:24:56.539Z,15.60
2023-04-19T19:27:24.165Z,11.10
2023-04-19T19:29:50.740Z,8.80
2023-04-19T19:32:18.739Z,8.00
2023-04-19T19:37:16.601Z,9.40
2023-04-19T19:39:44.853Z,12.40
2023-04-19T19:42:17.661Z,12.60
2023-04-19T19:44:44.305Z,15.10
2023-04-19T19:47:11.763Z,14.70
2023-04-19T19:50:04.678Z,20.40
2023-04-19T19:52:31.224Z,20.10
2023-04-19T19:54:59.466Z,10.20
2023-04-19T19:58:18.660Z,16.20
2023-04-19T20:00:39.822Z,11.80
2023-04-19T20:03:06.624Z,16.80
2023-04-19T20:05:34.119Z,16.20
2023-04-19T20:08:06.205Z,25.20
2023-04-19T20:10:36.570Z,21.00
2023-04-19T20:13:05.903Z,29.90
2023-04-19T20:15:34.499Z,12.50
2023-04-19T20:18:01.713Z,13.20
2023-04-19T20:20:28.693Z,13.20
2023-04-19T20:22:55.608Z,15.80
2023-04-19T20:25:22.678Z,18.90
2023-04-19T20:27:49.210Z,12.20
2023-04-19T20:30:15.845Z,21.80
2023-04-19T20:32:43.254Z,10.80
2023-04-19T20:35:11.265Z,17.30
2023-04-19T20:37:41.053Z,11.80
2023-04-19T20:40:11.780Z,13.40
2023-04-19T20:42:38.889Z,18.40
2023-04-19T20:45:07.003Z,16.40
2023-04-19T20:47:36.906Z,21.90
2023-04-19T20:50:07.195Z,16.60
2023-04-19T20:52:34.529Z,15.10
2023-04-19T20:55:01.190Z,20.20
2023-04-19T20:57:29.925Z,19.00
2023-04-19T20:59:56.792Z,14.70
2023-04-19T21:02:23.561Z,19.00
2023-04-19T21:04:50.139Z,12.90
2023-04-19T21:07:16.697Z,18.60
2023-04-19T21:09:43.319Z,19.90
2023-04-19T21:12:09.887Z,17.50
2023-04-19T21:14:36.915Z,15.60
2023-04-19T21:17:03.634Z,17.20
2023-04-19T21:19:30.601Z,16.50
2023-04-19T21:21:57.759Z,18.00
2023-04-19T21:24:24.299Z,18.40
2023-04-19T21:26:51.594Z,16.30
2023-04-19T21:29:19.400Z,22.60
2023-04-19T21:31:46.887Z,13.50
2023-04-19T21:34:13.884Z,17.70
2023-04-19T21:36:40.569Z,17.30
2023-04-19T21:39:07.629Z,25.80
2023-04-19T21:41:36.678Z,28.30
2023-04-19T21:44:03.648Z,22.20
2023-04-19T21:46:30.896Z,14.10
2023-04-19T21:48:58.644Z,14.00
2023-04-19T21:51:25.290Z,17.20
2023-04-19T21:53:51.834Z,13.10
2023-04-19T21:56:19.621Z,17.20
2023-04-19T21:58:46.753Z,17.70
2023-04-19T22:01:13.584Z,15.70
2023-04-19T22:03:40.409Z,17.30
2023-04-19T22:06:07.825Z,25.20
2023-04-19T22:08:36.443Z,17.00
2023-04-19T22:11:04.108Z,10.40
2023-04-19T22:13:32.771Z,11.70
2023-04-19T22:16:01.514Z,17.50
2023-04-19T22:18:28.536Z,21.90
2023-04-19T22:20:55.066Z,20.20
2023-04-19T22:23:24.286Z,16.50
2023-04-19T22:25:50.999Z,16.10
2023-04-19T22:28:17.727Z,23.10
2023-04-19T22:30:44.358Z,15.20
2023-04-19T22:33:13.235Z,17.70
2023-04-19T22:35:40.404Z,16.90
2023-04-19T22:38:07.137Z,17.10
2023-04-19T22:40:35.321Z,13.00
2023-04-19T22:43:02.235Z,11.60
2023-04-19T22:45:28.887Z,10.70
2023-04-19T22:47:55.875Z,16.70
2023-04-19T22:50:25.347Z,20.20
2023-04-19T22:52:52.177Z,16.80
2023-04-19T22:55:18.890Z,14.70
2023-04-19T22:57:46.189Z,17.60
2023-04-19T23:00:13.145Z,18.80
2023-04-19T23:02:40.402Z,14.70
2023-04-19T23:05:07.537Z,12.70
2023-04-19T23:07:34.182Z,18.00
2023-04-19T23:10:02.783Z,14.20
2023-04-19T23:12:32.869Z,19.10
2023-04-19T23:14:59.702Z,19.00
2023-04-19T23:17:26.746Z,16.30
2023-04-19T23:19:53.467Z,23.10
2023-04-19T23:22:20.655Z,16.90
2023-04-19T23:24:47.314Z,21.50
2023-04-19T23:27:14.158Z,16.20
2023-04-19T23:29:40.675Z,14.50
2023-04-19T23:32:07.406Z,13.80
2023-04-19T23:34:34.548Z,18.60
2023-04-19T23:37:01.281Z,15.30
2023-04-19T23:39:27.810Z,20.90
2023-04-19T23:41:54.320Z,18.10
2023-04-19T23:44:22.277Z,17.30
2023-04-19T23:46:48.783Z,17.00
2023-04-19T23:49:15.798Z,17.70
2023-04-19T23:51:45.708Z,12.60
2023-04-19T23:54:12.458Z,12.20
2023-04-19T23:56:39.194Z,19.60
2023-04-19T23:59:06.445Z,17.70
