createdAt,value
2022-10-12T00:01:47.573Z,35.67
2022-10-12T00:04:49.151Z,38.38
2022-10-12T00:07:50.656Z,35.15
2022-10-12T00:10:52.161Z,33.35
2022-10-12T00:13:54.287Z,38.35
2022-10-12T00:16:55.769Z,39.45
2022-10-12T00:19:57.272Z,34.58
2022-10-12T00:22:58.792Z,34.60
2022-10-12T00:26:05.172Z,38.33
2022-10-12T00:29:06.779Z,34.20
2022-10-12T00:32:08.400Z,31.52
2022-10-12T00:35:09.943Z,33.97
2022-10-12T00:38:11.927Z,32.92
2022-10-12T00:41:15.265Z,27.52
2022-10-12T00:44:35.318Z,32.72
2022-10-12T00:47:40.625Z,30.17
2022-10-12T00:50:42.504Z,24.42
2022-10-12T00:53:50.700Z,32.97
2022-10-12T00:56:54.495Z,30.13
2022-10-12T01:00:00.585Z,31.52
2022-10-12T01:03:02.547Z,32.00
2022-10-12T01:06:05.781Z,26.75
2022-10-12T01:09:07.280Z,27.63
2022-10-12T01:12:09.925Z,28.98
2022-10-12T01:15:12.013Z,32.53
2022-10-12T01:18:21.822Z,21.77
2022-10-12T01:21:24.271Z,25.45
2022-10-12T01:24:44.461Z,25.63
2022-10-12T01:27:49.864Z,24.58
2022-10-12T01:31:00.260Z,26.45
2022-10-12T01:34:34.369Z,22.83
2022-10-12T01:37:41.609Z,27.50
2022-10-12T01:41:20.809Z,27.27
2022-10-12T01:44:23.523Z,28.30
2022-10-12T01:47:25.053Z,29.52
2022-10-12T01:50:38.480Z,26.73
2022-10-12T01:53:56.263Z,30.30
2022-10-12T01:57:01.951Z,29.35
2022-10-12T02:00:08.298Z,21.08
2022-10-12T02:03:21.707Z,23.52
2022-10-12T02:06:47.840Z,24.60
2022-10-12T02:09:53.544Z,22.45
2022-10-12T02:12:58.334Z,27.80
2022-10-12T02:16:03.955Z,29.15
2022-10-12T02:19:09.476Z,24.05
2022-10-12T02:22:13.092Z,25.85
2022-10-12T02:25:18.762Z,24.90
2022-10-12T02:28:24.148Z,27.70
2022-10-12T02:31:37.925Z,27.88
2022-10-12T02:34:55.505Z,27.25
2022-10-12T02:38:06.047Z,27.08
2022-10-12T02:41:16.874Z,28.48
2022-10-12T02:44:27.489Z,28.15
2022-10-12T02:47:32.528Z,30.25
2022-10-12T02:50:34.599Z,27.45
2022-10-12T02:53:36.420Z,26.77
2022-10-12T02:56:47.439Z,43.00
2022-10-12T02:59:49.022Z,53.33
2022-10-12T03:02:50.569Z,38.28
2022-10-12T03:05:52.870Z,37.47
2022-10-12T03:08:56.986Z,38.85
2022-10-12T03:15:02.607Z,31.58
2022-10-12T03:18:04.308Z,24.85
2022-10-12T03:21:05.999Z,44.58
2022-10-12T03:24:07.670Z,32.63
2022-10-12T03:27:09.149Z,51.15
2022-10-12T03:35:10.113Z,43.40
2022-10-12T03:38:12.620Z,29.13
2022-10-12T03:41:14.117Z,16.60
2022-10-12T03:44:15.695Z,17.83
2022-10-12T03:47:17.237Z,19.42
2022-10-12T03:50:18.913Z,14.02
2022-10-12T03:53:20.991Z,14.07
2022-10-12T03:56:22.467Z,17.15
2022-10-12T03:59:23.984Z,15.73
2022-10-12T04:02:25.603Z,22.30
2022-10-12T04:05:27.179Z,16.42
2022-10-12T04:08:28.790Z,15.32
2022-10-12T04:11:30.340Z,16.10
2022-10-12T04:14:31.858Z,14.05
2022-10-12T04:17:33.412Z,15.00
2022-10-12T04:20:34.876Z,17.35
2022-10-12T04:23:36.411Z,16.17
2022-10-12T04:26:37.915Z,15.40
2022-10-12T04:29:39.399Z,18.70
2022-10-12T04:32:40.896Z,18.75
2022-10-12T04:35:42.443Z,15.52
2022-10-12T04:38:43.900Z,13.63
2022-10-12T04:41:45.343Z,17.98
2022-10-12T04:44:46.803Z,14.80
2022-10-12T04:47:48.596Z,17.17
2022-10-12T04:50:50.245Z,18.80
2022-10-12T04:53:51.869Z,24.02
2022-10-12T04:56:53.674Z,24.23
2022-10-12T04:59:55.321Z,66.32
2022-10-12T05:02:56.767Z,41.75
2022-10-12T05:05:58.296Z,31.00
2022-10-12T05:08:59.906Z,23.23
2022-10-12T05:12:01.404Z,22.67
2022-10-12T05:15:03.020Z,20.38
2022-10-12T05:18:04.769Z,20.85
2022-10-12T05:21:53.551Z,21.00
2022-10-12T05:25:20.605Z,89.55
2022-10-12T05:28:22.722Z,20.83
2022-10-12T05:31:24.277Z,21.38
2022-10-12T05:34:25.789Z,17.92
2022-10-12T05:37:27.316Z,18.00
2022-10-12T05:40:28.809Z,17.70
2022-10-12T05:43:30.342Z,13.90
2022-10-12T05:46:31.827Z,16.20
2022-10-12T05:49:33.433Z,19.08
2022-10-12T05:52:35.512Z,18.70
2022-10-12T05:55:37.288Z,15.02
2022-10-12T05:58:38.724Z,21.42
2022-10-12T06:01:40.376Z,18.05
2022-10-12T06:04:42.255Z,16.80
2022-10-12T06:07:43.933Z,15.30
2022-10-12T06:10:47.241Z,14.70
2022-10-12T06:13:48.879Z,16.43
2022-10-12T06:16:53.809Z,15.30
2022-10-12T06:19:56.235Z,13.38
2022-10-12T06:22:57.699Z,12.95
2022-10-12T06:25:59.114Z,13.18
2022-10-12T06:29:00.901Z,13.68
2022-10-12T06:32:02.509Z,14.10
2022-10-12T06:35:04.621Z,12.32
2022-10-12T06:38:06.306Z,13.85
2022-10-12T06:41:10.519Z,12.43
2022-10-12T06:44:12.054Z,15.77
2022-10-12T06:47:13.632Z,16.58
2022-10-12T06:50:15.181Z,16.60
2022-10-12T06:53:16.960Z,14.50
2022-10-12T06:56:18.397Z,14.70
2022-10-12T06:59:19.964Z,18.77
2022-10-12T07:02:21.427Z,13.27
2022-10-12T07:05:23.983Z,11.68
2022-10-12T07:08:25.427Z,13.48
2022-10-12T07:11:27.030Z,12.25
2022-10-12T07:14:28.461Z,11.50
2022-10-12T07:17:29.911Z,11.00
2022-10-12T07:20:32.916Z,14.63
2022-10-12T07:23:34.880Z,17.33
2022-10-12T07:26:36.396Z,12.63
2022-10-12T07:29:38.875Z,16.90
2022-10-12T07:32:40.464Z,10.50
2022-10-12T07:36:10.587Z,12.80
2022-10-12T07:39:06.644Z,13.45
2022-10-12T07:42:08.105Z,14.10
2022-10-12T07:45:09.744Z,12.55
2022-10-12T07:48:11.728Z,12.30
2022-10-12T07:51:13.226Z,15.70
2022-10-12T07:54:19.798Z,10.75
2022-10-12T07:57:21.992Z,11.30
2022-10-12T08:00:23.503Z,13.05
2022-10-12T08:03:25.093Z,12.23
2022-10-12T08:06:29.024Z,15.50
2022-10-12T08:09:30.525Z,10.20
2022-10-12T08:12:32.125Z,13.18
2022-10-12T08:15:33.643Z,14.32
2022-10-12T08:18:38.237Z,12.98
2022-10-12T08:21:41.222Z,12.85
2022-10-12T08:24:43.636Z,12.40
2022-10-12T08:27:45.305Z,14.07
2022-10-12T08:30:46.809Z,15.10
2022-10-12T08:33:48.253Z,14.57
2022-10-12T08:36:51.741Z,16.23
2022-10-12T08:39:53.288Z,15.95
2022-10-12T08:43:25.131Z,14.02
2022-10-12T08:46:27.245Z,14.88
2022-10-12T08:49:32.104Z,11.48
2022-10-12T08:52:56.403Z,12.15
2022-10-12T08:55:59.037Z,8.88
2022-10-12T08:59:02.185Z,10.90
2022-10-12T09:02:25.367Z,9.75
2022-10-12T09:05:34.291Z,12.13
2022-10-12T09:09:14.279Z,11.20
2022-10-12T09:12:37.128Z,13.90
2022-10-12T09:15:53.731Z,15.05
2022-10-12T09:19:00.928Z,15.13
2022-10-12T09:22:04.496Z,13.68
2022-10-12T09:25:11.766Z,15.13
2022-10-12T09:28:19.124Z,14.52
2022-10-12T09:31:55.789Z,15.48
2022-10-12T09:34:58.911Z,18.85
2022-10-12T09:38:01.316Z,15.87
2022-10-12T09:41:03.022Z,15.70
2022-10-12T09:44:06.936Z,19.15
2022-10-12T09:47:28.883Z,21.08
2022-10-12T09:50:47.893Z,16.08
2022-10-12T09:53:55.365Z,19.27
2022-10-12T09:56:59.016Z,20.58
2022-10-12T10:00:06.000Z,15.35
2022-10-12T10:03:29.186Z,14.25
2022-10-12T10:06:33.250Z,16.83
2022-10-12T10:09:35.529Z,15.27
2022-10-12T10:12:44.338Z,18.60
2022-10-12T10:15:49.758Z,15.55
2022-10-12T10:18:54.294Z,18.65
2022-10-12T10:21:55.951Z,15.45
2022-10-12T10:25:00.672Z,18.35
2022-10-12T10:28:28.335Z,16.42
2022-10-12T10:31:30.174Z,20.42
2022-10-12T10:34:31.678Z,19.13
2022-10-12T10:37:33.740Z,21.42
2022-10-12T10:40:35.476Z,17.33
2022-10-12T10:43:37.044Z,18.88
2022-10-12T10:46:38.552Z,19.67
2022-10-12T10:49:45.685Z,19.92
2022-10-12T10:53:02.767Z,20.80
2022-10-12T10:56:29.676Z,24.33
2022-10-12T10:59:47.381Z,15.75
2022-10-12T11:02:57.972Z,19.38
2022-10-12T11:06:23.305Z,16.10
2022-10-12T11:09:30.069Z,22.10
2022-10-12T11:12:38.257Z,20.98
2022-10-12T11:15:45.641Z,19.85
2022-10-12T11:18:59.861Z,15.98
2022-10-12T11:25:38.403Z,17.70
2022-10-12T11:28:40.566Z,16.90
2022-10-12T11:32:03.195Z,15.75
2022-10-12T11:35:07.714Z,15.85
2022-10-12T11:38:15.384Z,15.63
2022-10-12T11:41:35.436Z,17.02
2022-10-12T11:44:46.931Z,22.23
2022-10-12T11:47:53.911Z,17.98
2022-10-12T11:51:01.422Z,16.33
2022-10-12T11:54:21.949Z,19.42
2022-10-12T11:57:31.418Z,15.15
2022-10-12T12:00:41.026Z,16.25
2022-10-12T12:03:45.584Z,17.52
2022-10-12T12:07:29.467Z,13.95
2022-10-12T12:10:34.936Z,17.98
2022-10-12T12:13:36.587Z,18.73
2022-10-12T12:16:43.132Z,17.77
2022-10-12T12:19:51.113Z,17.60
2022-10-12T12:22:54.884Z,17.98
2022-10-12T12:26:16.068Z,16.55
2022-10-12T12:29:27.853Z,15.68
2022-10-12T12:32:43.901Z,16.75
2022-10-12T12:36:24.481Z,19.08
2022-10-12T12:39:42.469Z,16.50
2022-10-12T12:42:44.130Z,16.30
2022-10-12T12:45:57.503Z,16.70
2022-10-12T12:49:00.444Z,17.60
2022-10-12T12:52:02.249Z,15.18
2022-10-12T12:55:29.162Z,15.32
2022-10-12T12:58:48.184Z,14.77
2022-10-12T13:02:11.079Z,15.00
2022-10-12T13:05:15.597Z,16.52
2022-10-12T13:08:42.142Z,19.88
2022-10-12T13:17:23.528Z,14.15
2022-10-12T13:19:56.573Z,15.20
2022-10-12T13:23:02.836Z,16.35
2022-10-12T13:26:09.806Z,18.92
2022-10-12T13:29:35.038Z,16.08
2022-10-12T13:32:51.199Z,16.27
2022-10-12T13:36:05.541Z,19.58
2022-10-12T13:39:15.325Z,17.48
2022-10-12T13:42:23.467Z,14.98
2022-10-12T13:45:25.254Z,16.08
2022-10-12T13:48:53.895Z,15.68
2022-10-12T13:52:00.396Z,15.93
2022-10-12T13:55:17.743Z,15.15
2022-10-12T13:58:27.467Z,13.00
2022-10-12T14:01:29.039Z,17.52
2022-10-12T14:04:32.786Z,12.38
2022-10-12T14:07:41.572Z,16.13
2022-10-12T14:10:48.477Z,18.52
2022-10-12T14:13:50.860Z,19.30
2022-10-12T14:16:52.589Z,17.50
2022-10-12T14:19:55.664Z,14.23
2022-10-12T14:22:59.696Z,14.07
2022-10-12T14:29:41.478Z,17.27
2022-10-12T14:32:44.366Z,15.52
2022-10-12T14:35:48.151Z,15.40
2022-10-12T14:38:52.032Z,14.75
2022-10-12T14:44:56.096Z,13.88
2022-10-12T14:47:59.750Z,17.35
2022-10-12T14:51:01.279Z,15.60
2022-10-12T14:54:04.663Z,16.45
2022-10-12T14:57:15.222Z,15.77
2022-10-12T15:00:30.789Z,17.27
2022-10-12T15:03:32.409Z,16.80
2022-10-12T15:06:33.939Z,18.17
2022-10-12T15:09:35.413Z,15.07
2022-10-12T15:12:36.921Z,16.20
2022-10-12T15:15:42.429Z,16.65
2022-10-12T15:18:43.977Z,19.90
2022-10-12T15:21:45.611Z,17.13
2022-10-12T15:24:47.522Z,15.30
2022-10-12T15:27:49.064Z,16.38
2022-10-12T15:31:16.591Z,15.68
2022-10-12T15:34:15.020Z,16.77
2022-10-12T15:37:16.862Z,17.38
2022-10-12T15:40:20.491Z,15.30
2022-10-12T15:43:21.983Z,19.58
2022-10-12T15:46:23.456Z,17.98
2022-10-12T15:49:25.036Z,18.25
2022-10-12T15:52:26.774Z,16.20
2022-10-12T15:55:30.145Z,14.20
2022-10-12T15:58:31.651Z,16.02
2022-10-12T16:01:35.456Z,16.67
2022-10-12T16:04:36.881Z,18.40
2022-10-12T16:07:38.380Z,18.13
2022-10-12T16:10:41.416Z,19.77
2022-10-12T16:13:49.983Z,24.23
2022-10-12T16:16:54.069Z,23.27
2022-10-12T16:19:55.518Z,21.83
2022-10-12T16:22:57.648Z,21.95
2022-10-12T16:26:01.700Z,16.25
2022-10-12T16:32:04.894Z,18.27
2022-10-12T16:35:06.854Z,19.58
2022-10-12T16:38:09.363Z,18.13
2022-10-12T16:41:12.964Z,17.83
2022-10-12T16:44:14.468Z,22.38
2022-10-12T16:47:16.347Z,20.35
2022-10-12T16:50:18.896Z,16.00
2022-10-12T16:53:20.545Z,22.23
2022-10-12T16:56:22.056Z,18.35
2022-10-12T16:59:24.251Z,18.30
2022-10-12T17:02:27.364Z,18.38
2022-10-12T17:05:28.939Z,18.03
2022-10-12T17:08:38.984Z,19.67
2022-10-12T17:11:40.911Z,25.25
2022-10-12T17:14:42.491Z,29.05
2022-10-12T17:17:44.028Z,25.15
2022-10-12T17:20:47.235Z,26.70
2022-10-12T17:23:51.125Z,21.23
2022-10-12T17:26:53.953Z,23.23
2022-10-12T17:29:56.055Z,22.13
2022-10-12T17:32:57.560Z,20.70
2022-10-12T17:35:59.076Z,22.08
2022-10-12T17:39:00.908Z,21.38
2022-10-12T17:42:02.589Z,22.95
2022-10-12T17:45:04.726Z,16.98
2022-10-12T17:48:06.445Z,21.95
2022-10-12T17:51:12.105Z,18.33
2022-10-12T17:54:15.540Z,22.88
2022-10-12T17:57:17.312Z,21.02
2022-10-12T18:00:19.076Z,23.00
2022-10-12T18:03:25.529Z,20.58
2022-10-12T18:06:29.030Z,22.73
2022-10-12T18:09:31.078Z,19.98
2022-10-12T18:12:32.884Z,19.13
2022-10-12T18:15:34.428Z,19.77
2022-10-12T18:18:36.885Z,33.40
2022-10-12T18:21:39.062Z,24.25
2022-10-12T18:24:40.788Z,23.02
2022-10-12T18:27:42.897Z,26.70
2022-10-12T18:30:50.296Z,29.45
2022-10-12T18:33:53.625Z,27.63
2022-10-12T18:36:55.153Z,19.17
2022-10-12T18:39:56.640Z,24.67
2022-10-12T18:42:58.112Z,18.85
2022-10-12T18:45:59.615Z,19.02
2022-10-12T18:49:04.922Z,20.58
2022-10-12T18:52:06.529Z,18.55
2022-10-12T18:55:08.405Z,24.25
2022-10-12T18:58:09.939Z,21.45
2022-10-12T19:01:14.813Z,19.23
2022-10-12T19:04:16.684Z,19.15
2022-10-12T19:07:18.493Z,19.20
2022-10-12T19:10:20.185Z,25.23
2022-10-12T19:13:21.708Z,21.10
2022-10-12T19:16:23.707Z,18.90
2022-10-12T19:19:25.342Z,19.38
2022-10-12T19:22:27.136Z,16.33
2022-10-12T19:25:28.579Z,22.95
2022-10-12T19:28:30.251Z,18.77
2022-10-12T19:31:37.041Z,18.95
2022-10-12T19:34:38.599Z,23.85
2022-10-12T19:37:40.145Z,21.92
2022-10-12T19:40:42.915Z,22.45
2022-10-12T19:43:44.528Z,20.10
2022-10-12T19:46:48.518Z,19.33
2022-10-12T19:52:51.846Z,19.27
2022-10-12T19:55:58.789Z,15.65
2022-10-12T19:59:00.381Z,17.95
2022-10-12T20:02:01.883Z,18.95
2022-10-12T20:05:03.565Z,20.83
2022-10-12T20:08:05.201Z,19.38
2022-10-12T20:11:07.946Z,15.60
2022-10-12T20:14:10.540Z,19.73
2022-10-12T20:17:12.071Z,20.42
2022-10-12T20:20:13.591Z,16.17
2022-10-12T20:23:16.075Z,19.98
2022-10-12T20:26:24.595Z,22.95
2022-10-12T20:29:26.120Z,17.52
2022-10-12T20:32:27.657Z,19.45
2022-10-12T20:35:29.533Z,20.83
2022-10-12T20:38:31.052Z,22.60
2022-10-12T20:41:32.765Z,19.35
2022-10-12T20:44:34.279Z,16.83
2022-10-12T20:47:36.012Z,16.10
2022-10-12T20:50:38.069Z,18.30
2022-10-12T20:53:39.525Z,14.25
2022-10-12T20:56:42.537Z,17.55
2022-10-12T20:59:45.568Z,21.70
2022-10-12T21:02:47.063Z,17.13
2022-10-12T21:05:48.537Z,15.82
2022-10-12T21:08:51.967Z,18.58
2022-10-12T21:11:54.117Z,21.92
2022-10-12T21:14:55.604Z,16.40
2022-10-12T21:17:57.102Z,14.93
2022-10-12T21:21:05.480Z,17.75
2022-10-12T21:24:08.177Z,18.45
2022-10-12T21:27:09.753Z,17.92
2022-10-12T21:30:11.588Z,18.08
2022-10-12T21:33:15.068Z,16.73
2022-10-12T21:36:26.293Z,16.38
2022-10-12T21:39:27.823Z,17.13
2022-10-12T21:42:29.336Z,16.92
2022-10-12T21:45:30.828Z,18.20
2022-10-12T21:48:33.159Z,17.95
2022-10-12T21:51:36.627Z,19.60
2022-10-12T21:54:40.165Z,16.38
2022-10-12T21:57:44.493Z,18.25
2022-10-12T22:00:46.359Z,17.27
2022-10-12T22:03:53.963Z,16.67
2022-10-12T22:07:11.725Z,15.57
2022-10-12T22:10:21.518Z,17.35
2022-10-12T22:13:30.128Z,15.63
2022-10-12T22:16:34.497Z,18.83
2022-10-12T22:19:35.981Z,17.00
2022-10-12T22:22:37.463Z,18.83
2022-10-12T22:25:38.940Z,15.05
2022-10-12T22:28:40.552Z,13.43
2022-10-12T22:31:42.347Z,19.77
2022-10-12T22:34:44.495Z,21.77
2022-10-12T22:37:45.987Z,13.93
2022-10-12T22:41:02.592Z,17.83
2022-10-12T22:44:04.234Z,15.85
2022-10-12T22:47:05.709Z,17.90
2022-10-12T22:50:07.549Z,14.90
2022-10-12T22:53:08.998Z,15.35
2022-10-12T22:56:16.197Z,17.67
2022-10-12T22:59:17.785Z,18.05
2022-10-12T23:02:19.787Z,18.15
2022-10-12T23:05:21.907Z,17.02
2022-10-12T23:08:23.521Z,18.63
2022-10-12T23:11:27.378Z,15.63
2022-10-12T23:14:29.009Z,17.08
2022-10-12T23:17:30.602Z,13.98
2022-10-12T23:20:32.036Z,16.23
2022-10-12T23:23:38.163Z,14.63
2022-10-12T23:26:39.710Z,18.57
2022-10-12T23:29:41.414Z,15.68
2022-10-12T23:32:43.220Z,19.50
2022-10-12T23:35:44.712Z,20.02
2022-10-12T23:38:46.311Z,15.40
2022-10-12T23:41:50.857Z,16.00
2022-10-12T23:44:52.368Z,17.60
2022-10-12T23:47:53.851Z,17.50
2022-10-12T23:50:55.922Z,20.55
2022-10-12T23:53:57.628Z,16.67
2022-10-12T23:56:59.229Z,15.93
