createdAt,value
2022-11-28T00:00:26.058Z,85.88
2022-11-28T00:01:36.570Z,86.15
2022-11-28T00:02:58.343Z,86.48
2022-11-28T00:04:34.885Z,86.86
2022-11-28T00:05:50.107Z,87.28
2022-11-28T00:07:15.025Z,86.68
2022-11-28T00:08:13.491Z,86.98
2022-11-28T00:09:37.811Z,86.95
2022-11-28T00:10:48.359Z,86.91
2022-11-28T00:11:51.827Z,86.81
2022-11-28T00:13:07.645Z,87.04
2022-11-28T00:14:19.074Z,86.83
2022-11-28T00:15:28.384Z,86.35
2022-11-28T00:16:57.915Z,86.70
2022-11-28T00:18:32.041Z,87.02
2022-11-28T00:20:24.370Z,86.95
2022-11-28T00:21:26.220Z,87.01
2022-11-28T00:22:45.061Z,86.75
2022-11-28T00:24:44.806Z,86.86
2022-11-28T00:25:53.645Z,86.96
2022-11-28T00:28:32.311Z,86.39
2022-11-28T00:29:31.442Z,86.63
2022-11-28T00:30:56.937Z,86.52
2022-11-28T00:32:02.934Z,86.70
2022-11-28T00:33:11.886Z,86.70
2022-11-28T00:35:08.686Z,87.36
2022-11-28T00:36:23.422Z,87.58
2022-11-28T00:38:07.822Z,87.54
2022-11-28T00:39:51.199Z,87.61
2022-11-28T00:42:30.051Z,87.21
2022-11-28T00:43:56.577Z,87.10
2022-11-28T00:47:46.516Z,86.91
2022-11-28T00:48:35.560Z,87.41
2022-11-28T00:49:22.896Z,87.33
2022-11-28T00:50:10.571Z,87.62
2022-11-28T00:51:09.671Z,87.61
2022-11-28T00:53:14.769Z,87.64
2022-11-28T00:54:13.788Z,87.50
2022-11-28T01:01:32.976Z,87.68
2022-11-28T01:02:20.013Z,87.40
2022-11-28T01:03:12.534Z,87.92
2022-11-28T01:07:42.388Z,87.09
2022-11-28T01:09:48.766Z,87.28
2022-11-28T01:13:36.603Z,87.72
2022-11-28T01:14:34.467Z,87.48
2022-11-28T01:16:46.929Z,87.30
2022-11-28T01:17:40.566Z,87.04
2022-11-28T01:19:39.702Z,86.91
2022-11-28T01:20:35.928Z,87.19
2022-11-28T01:21:42.590Z,87.47
2022-11-28T01:22:40.741Z,87.41
2022-11-28T01:23:38.724Z,87.17
2022-11-28T01:24:38.415Z,87.36
2022-11-28T01:30:31.739Z,87.42
2022-11-28T01:31:34.374Z,87.45
2022-11-28T01:36:17.682Z,86.13
2022-11-28T01:37:08.289Z,86.32
2022-11-28T01:39:12.282Z,86.92
2022-11-28T01:40:07.894Z,87.08
2022-11-28T01:41:02.665Z,87.47
2022-11-28T01:41:56.094Z,87.27
2022-11-28T01:44:30.433Z,87.62
2022-11-28T01:45:23.108Z,87.51
2022-11-28T01:46:10.367Z,87.61
2022-11-28T01:46:57.282Z,87.80
2022-11-28T01:47:45.945Z,87.38
2022-11-28T01:49:55.953Z,87.39
2022-11-28T01:50:57.756Z,87.00
2022-11-28T01:52:03.473Z,87.26
2022-11-28T01:53:02.535Z,87.21
2022-11-28T01:53:59.834Z,87.40
2022-11-28T01:54:56.594Z,87.28
2022-11-28T01:55:56.400Z,86.97
2022-11-28T01:57:08.372Z,87.29
2022-11-28T01:57:58.959Z,87.54
2022-11-28T01:58:55.748Z,87.66
2022-11-28T02:00:09.750Z,87.39
2022-11-28T02:01:04.320Z,86.90
2022-11-28T02:03:15.610Z,86.98
2022-11-28T02:04:11.936Z,86.92
2022-11-28T02:05:05.613Z,86.01
2022-11-28T02:06:06.488Z,86.34
2022-11-28T02:06:58.142Z,86.87
2022-11-28T02:08:08.255Z,87.40
2022-11-28T02:09:01.366Z,87.18
2022-11-28T02:09:57.769Z,87.34
2022-11-28T02:11:05.975Z,87.35
2022-11-28T02:13:53.271Z,87.34
2022-11-28T02:15:21.049Z,86.38
2022-11-28T02:17:02.541Z,86.95
2022-11-28T02:17:55.721Z,87.05
2022-11-28T02:21:32.478Z,87.53
2022-11-28T02:23:32.758Z,87.49
2022-11-28T02:27:51.360Z,87.59
2022-11-28T02:29:44.899Z,85.99
2022-11-28T02:36:05.099Z,87.54
2022-11-28T02:37:15.067Z,87.53
2022-11-28T02:38:49.612Z,86.66
2022-11-28T02:40:21.873Z,86.71
2022-11-28T02:41:34.389Z,86.54
2022-11-28T02:43:16.772Z,87.27
2022-11-28T02:44:22.780Z,87.33
2022-11-28T02:46:00.226Z,87.39
2022-11-28T02:47:11.106Z,87.39
2022-11-28T02:48:44.384Z,88.01
2022-11-28T02:50:11.437Z,86.90
2022-11-28T02:53:51.414Z,86.50
2022-11-28T02:55:05.288Z,87.06
2022-11-28T02:56:15.848Z,86.79
2022-11-28T02:57:17.407Z,86.77
2022-11-28T02:58:29.981Z,86.98
2022-11-28T02:59:42.758Z,86.10
2022-11-28T03:00:39.873Z,86.15
2022-11-28T03:02:02.967Z,86.29
2022-11-28T03:04:00.607Z,86.35
2022-11-28T03:05:35.069Z,86.70
2022-11-28T03:07:30.178Z,86.64
2022-11-28T03:11:06.883Z,86.59
2022-11-28T03:13:43.811Z,87.19
2022-11-28T03:19:48.963Z,87.23
2022-11-28T03:23:46.661Z,87.08
2022-11-28T03:27:56.756Z,87.45
2022-11-28T03:29:37.109Z,87.48
2022-11-28T03:31:08.701Z,87.81
2022-11-28T03:32:22.035Z,87.30
2022-11-28T03:33:34.439Z,86.67
2022-11-28T03:35:23.698Z,87.02
2022-11-28T03:36:56.553Z,87.16
2022-11-28T03:38:36.214Z,86.79
2022-11-28T03:40:06.692Z,86.54
2022-11-28T03:42:09.322Z,86.77
2022-11-28T03:44:04.185Z,86.47
2022-11-28T03:45:30.259Z,86.52
2022-11-28T03:47:47.314Z,86.72
2022-11-28T03:49:35.396Z,86.90
2022-11-28T03:50:56.925Z,87.23
2022-11-28T03:53:25.472Z,87.09
2022-11-28T03:54:43.324Z,87.09
2022-11-28T03:56:26.443Z,87.29
2022-11-28T03:58:00.404Z,86.88
2022-11-28T04:00:02.915Z,86.97
2022-11-28T04:01:41.699Z,86.99
2022-11-28T04:03:18.860Z,87.40
2022-11-28T04:04:52.985Z,86.89
2022-11-28T04:06:34.362Z,86.84
2022-11-28T04:08:06.947Z,86.75
2022-11-28T04:09:40.914Z,86.87
2022-11-28T04:10:55.356Z,87.06
2022-11-28T04:12:03.486Z,87.19
2022-11-28T04:13:54.240Z,86.81
2022-11-28T04:15:18.995Z,86.97
2022-11-28T04:16:20.112Z,87.13
2022-11-28T04:17:39.699Z,86.86
2022-11-28T04:19:26.127Z,86.09
2022-11-28T04:20:58.069Z,86.40
2022-11-28T04:22:41.472Z,86.48
2022-11-28T04:23:49.729Z,86.08
2022-11-28T04:25:08.979Z,86.85
2022-11-28T04:27:03.864Z,86.43
2022-11-28T04:31:08.171Z,86.54
2022-11-28T04:34:28.833Z,86.63
2022-11-28T04:36:14.832Z,87.07
2022-11-28T04:38:24.067Z,87.40
2022-11-28T04:39:51.044Z,87.55
2022-11-28T04:41:25.970Z,86.19
2022-11-28T04:43:38.223Z,87.14
2022-11-28T04:45:45.127Z,86.94
2022-11-28T04:50:02.533Z,86.23
2022-11-28T04:52:13.065Z,86.28
2022-11-28T04:54:20.524Z,85.82
2022-11-28T04:56:23.098Z,86.08
2022-11-28T04:58:15.752Z,86.54
2022-11-28T05:01:41.624Z,86.80
2022-11-28T05:03:39.893Z,86.31
2022-11-28T05:05:03.842Z,87.18
2022-11-28T05:06:41.443Z,86.67
2022-11-28T05:07:56.551Z,87.06
2022-11-28T05:09:17.344Z,87.22
2022-11-28T05:10:39.983Z,87.26
2022-11-28T05:11:59.820Z,87.54
2022-11-28T05:15:11.713Z,87.56
2022-11-28T05:16:20.363Z,87.18
2022-11-28T05:17:21.973Z,87.47
2022-11-28T05:18:21.867Z,87.40
2022-11-28T05:19:16.000Z,87.83
2022-11-28T05:20:27.298Z,87.92
2022-11-28T05:21:27.700Z,88.14
2022-11-28T05:22:32.325Z,87.79
2022-11-28T05:23:31.894Z,87.67
2022-11-28T05:24:26.767Z,87.62
2022-11-28T05:25:25.354Z,87.38
2022-11-28T05:26:40.168Z,87.44
2022-11-28T05:27:46.463Z,87.61
2022-11-28T05:28:52.096Z,87.64
2022-11-28T05:29:53.474Z,87.72
2022-11-28T05:31:18.630Z,87.67
2022-11-28T05:32:26.137Z,87.46
2022-11-28T05:33:36.252Z,87.95
2022-11-28T05:34:53.109Z,87.65
2022-11-28T05:36:08.622Z,87.51
2022-11-28T05:37:08.644Z,87.55
2022-11-28T05:38:22.802Z,87.25
2022-11-28T05:39:25.546Z,87.27
2022-11-28T05:40:22.358Z,87.27
2022-11-28T05:41:38.472Z,87.49
2022-11-28T05:42:59.342Z,87.95
2022-11-28T05:50:45.763Z,88.12
2022-11-28T05:51:42.678Z,88.43
2022-11-28T05:52:29.933Z,88.23
2022-11-28T05:53:41.608Z,88.52
2022-11-28T05:56:25.789Z,86.92
2022-11-28T05:57:29.351Z,86.16
2022-11-28T05:58:27.963Z,86.46
2022-11-28T06:00:33.741Z,87.25
2022-11-28T06:01:59.147Z,87.30
2022-11-28T06:03:09.156Z,87.20
2022-11-28T06:04:01.484Z,87.34
2022-11-28T06:04:52.341Z,87.08
2022-11-28T06:05:45.165Z,87.52
2022-11-28T06:06:45.164Z,87.46
2022-11-28T06:07:36.282Z,87.33
2022-11-28T06:08:30.498Z,87.41
2022-11-28T06:09:28.008Z,87.26
2022-11-28T06:10:26.951Z,87.57
2022-11-28T06:11:18.110Z,87.42
2022-11-28T06:12:08.509Z,86.82
2022-11-28T06:13:01.000Z,86.79
2022-11-28T06:13:53.741Z,87.17
2022-11-28T06:14:43.481Z,87.04
2022-11-28T06:15:36.217Z,87.28
2022-11-28T06:16:29.325Z,87.04
2022-11-28T06:17:22.271Z,87.25
2022-11-28T06:18:35.671Z,87.40
2022-11-28T06:19:24.387Z,87.54
2022-11-28T06:20:19.713Z,87.40
2022-11-28T06:21:11.201Z,87.38
2022-11-28T06:21:59.538Z,87.49
2022-11-28T06:22:48.160Z,87.36
2022-11-28T06:23:40.811Z,87.46
2022-11-28T06:24:35.586Z,87.16
2022-11-28T06:25:27.387Z,87.20
2022-11-28T06:26:18.935Z,86.63
2022-11-28T06:27:08.585Z,86.98
2022-11-28T06:27:58.627Z,86.77
2022-11-28T06:28:48.713Z,86.95
2022-11-28T06:29:35.841Z,87.07
2022-11-28T06:30:25.848Z,87.00
2022-11-28T06:31:40.996Z,87.10
2022-11-28T06:32:40.123Z,87.49
2022-11-28T06:33:38.009Z,87.36
2022-11-28T06:34:43.960Z,86.66
2022-11-28T06:35:42.511Z,86.13
2022-11-28T06:36:44.352Z,86.65
2022-11-28T06:39:31.481Z,86.12
2022-11-28T06:40:45.248Z,86.88
2022-11-28T06:42:01.501Z,86.61
2022-11-28T06:43:24.497Z,86.60
2022-11-28T06:44:54.299Z,86.39
2022-11-28T06:46:36.227Z,84.97
2022-11-28T06:47:58.461Z,86.56
2022-11-28T06:50:35.406Z,86.76
2022-11-28T06:51:47.041Z,86.61
2022-11-28T06:54:14.193Z,86.25
2022-11-28T06:55:21.959Z,86.80
2022-11-28T06:58:07.837Z,86.68
2022-11-28T06:59:17.940Z,86.83
2022-11-28T07:00:12.194Z,86.61
2022-11-28T07:01:28.104Z,86.78
2022-11-28T07:02:29.072Z,86.80
2022-11-28T07:03:21.454Z,86.96
2022-11-28T07:04:15.125Z,86.72
2022-11-28T07:05:08.172Z,86.72
2022-11-28T07:06:27.803Z,85.23
2022-11-28T07:07:53.023Z,85.08
2022-11-28T07:08:45.544Z,84.79
2022-11-28T07:09:39.548Z,85.19
2022-11-28T07:10:44.423Z,85.63
2022-11-28T07:11:33.126Z,85.44
2022-11-28T07:12:24.370Z,85.63
2022-11-28T07:13:19.506Z,84.61
2022-11-28T07:14:39.229Z,84.79
2022-11-28T07:15:27.620Z,85.20
2022-11-28T07:16:41.327Z,85.31
2022-11-28T07:17:46.875Z,84.20
2022-11-28T07:18:47.495Z,85.05
2022-11-28T07:19:44.138Z,85.62
2022-11-28T07:20:41.914Z,85.69
2022-11-28T07:21:52.171Z,86.03
2022-11-28T07:23:51.876Z,86.14
2022-11-28T07:25:34.373Z,86.15
2022-11-28T07:27:36.416Z,86.86
2022-11-28T07:30:20.865Z,87.16
2022-11-28T07:31:17.620Z,86.65
2022-11-28T07:32:11.753Z,87.11
2022-11-28T07:33:00.318Z,87.17
2022-11-28T07:33:52.081Z,87.14
2022-11-28T07:34:48.967Z,86.79
2022-11-28T07:35:42.263Z,85.83
2022-11-28T07:36:41.230Z,86.14
2022-11-28T07:37:47.242Z,86.90
2022-11-28T07:38:38.649Z,86.16
2022-11-28T07:39:29.146Z,85.96
2022-11-28T07:40:31.318Z,86.40
2022-11-28T07:41:26.956Z,85.71
2022-11-28T07:42:33.965Z,86.35
2022-11-28T07:43:23.841Z,85.74
2022-11-28T07:44:24.951Z,85.86
2022-11-28T07:45:16.143Z,85.85
2022-11-28T07:46:10.409Z,85.74
2022-11-28T07:47:00.317Z,86.22
2022-11-28T07:48:01.227Z,86.21
2022-11-28T07:48:58.138Z,86.18
2022-11-28T07:49:47.609Z,86.41
2022-11-28T07:50:41.203Z,86.36
2022-11-28T07:51:38.147Z,85.54
2022-11-28T07:52:35.253Z,85.87
2022-11-28T07:53:27.696Z,85.65
2022-11-28T07:54:15.181Z,85.27
2022-11-28T07:55:05.185Z,85.94
2022-11-28T07:56:03.600Z,85.86
2022-11-28T07:57:11.996Z,85.53
2022-11-28T07:57:59.609Z,84.68
2022-11-28T07:58:52.853Z,85.26
2022-11-28T07:59:53.895Z,85.08
2022-11-28T08:00:51.783Z,85.37
2022-11-28T08:01:45.152Z,85.74
2022-11-28T08:02:36.596Z,85.83
2022-11-28T08:03:27.720Z,85.55
2022-11-28T08:04:15.118Z,85.45
2022-11-28T08:05:07.798Z,85.00
2022-11-28T08:06:02.881Z,85.27
2022-11-28T08:06:49.895Z,85.68
2022-11-28T08:07:41.006Z,85.90
2022-11-28T08:08:37.521Z,86.33
2022-11-28T08:09:31.362Z,86.54
2022-11-28T08:10:24.777Z,86.21
2022-11-28T08:11:21.226Z,86.08
2022-11-28T08:12:11.022Z,85.73
2022-11-28T08:13:05.938Z,86.39
2022-11-28T08:14:05.417Z,86.68
2022-11-28T08:15:06.040Z,85.85
2022-11-28T08:15:58.233Z,85.45
2022-11-28T08:16:53.661Z,85.41
2022-11-28T08:17:50.251Z,85.67
2022-11-28T08:18:37.257Z,85.23
2022-11-28T08:19:30.554Z,85.99
2022-11-28T08:20:24.811Z,86.09
2022-11-28T08:21:17.538Z,85.95
2022-11-28T08:22:04.454Z,85.91
2022-11-28T08:23:04.014Z,86.04
2022-11-28T08:24:00.380Z,85.79
2022-11-28T08:24:51.184Z,86.14
2022-11-28T08:25:39.409Z,85.00
2022-11-28T08:26:38.245Z,85.48
2022-11-28T08:27:27.717Z,85.64
2022-11-28T08:28:15.669Z,85.46
2022-11-28T08:29:04.060Z,85.61
2022-11-28T08:29:55.093Z,85.31
2022-11-28T08:30:50.239Z,84.66
2022-11-28T08:31:42.470Z,85.39
2022-11-28T08:32:32.322Z,85.01
2022-11-28T08:33:21.900Z,85.21
2022-11-28T08:34:12.821Z,85.20
2022-11-28T08:35:04.537Z,85.53
2022-11-28T08:35:54.060Z,85.42
2022-11-28T08:36:42.837Z,85.23
2022-11-28T08:37:29.929Z,85.35
2022-11-28T08:38:21.744Z,85.78
2022-11-28T08:39:23.316Z,85.43
2022-11-28T08:40:11.740Z,84.79
2022-11-28T08:41:09.768Z,84.96
2022-11-28T08:42:00.126Z,84.89
2022-11-28T08:42:48.908Z,85.11
2022-11-28T08:43:42.560Z,85.14
2022-11-28T08:44:32.198Z,84.46
2022-11-28T08:45:19.238Z,84.31
2022-11-28T08:46:12.000Z,84.52
2022-11-28T08:47:07.421Z,84.05
2022-11-28T08:47:58.128Z,84.67
2022-11-28T08:48:45.972Z,84.22
2022-11-28T08:49:37.367Z,83.92
2022-11-28T08:50:30.023Z,84.80
2022-11-28T08:51:30.301Z,84.79
2022-11-28T08:52:17.816Z,84.64
2022-11-28T08:53:07.872Z,83.93
2022-11-28T08:53:59.820Z,83.58
2022-11-28T08:54:49.239Z,83.47
2022-11-28T08:55:40.578Z,83.88
2022-11-28T08:56:29.035Z,84.47
2022-11-28T08:57:22.031Z,84.33
2022-11-28T08:58:17.907Z,83.61
2022-11-28T08:59:10.961Z,84.10
2022-11-28T09:00:04.383Z,84.67
2022-11-28T09:00:57.432Z,84.62
2022-11-28T09:01:52.713Z,84.26
2022-11-28T09:02:45.407Z,84.76
2022-11-28T09:03:35.260Z,84.98
2022-11-28T09:04:28.372Z,84.85
2022-11-28T09:05:15.467Z,83.86
2022-11-28T09:06:13.999Z,84.57
2022-11-28T09:07:01.415Z,83.69
2022-11-28T09:08:00.576Z,83.68
2022-11-28T09:08:55.455Z,84.64
2022-11-28T09:09:46.321Z,84.32
2022-11-28T09:10:37.604Z,83.87
2022-11-28T09:11:27.595Z,84.90
2022-11-28T09:12:17.976Z,83.62
2022-11-28T09:13:12.706Z,84.64
2022-11-28T09:14:12.567Z,84.00
2022-11-28T09:15:05.141Z,84.01
2022-11-28T09:15:58.563Z,84.49
2022-11-28T09:16:46.073Z,84.58
2022-11-28T09:17:39.988Z,83.80
2022-11-28T09:18:36.454Z,83.63
2022-11-28T09:19:27.685Z,83.18
2022-11-28T09:20:17.537Z,83.58
2022-11-28T09:21:16.706Z,82.66
2022-11-28T09:22:24.304Z,82.19
2022-11-28T09:23:16.690Z,81.80
2022-11-28T09:24:09.427Z,83.17
2022-11-28T09:24:56.714Z,83.02
2022-11-28T09:25:44.334Z,82.74
2022-11-28T09:26:36.627Z,83.30
2022-11-28T09:27:25.744Z,83.46
2022-11-28T09:28:16.110Z,83.51
2022-11-28T09:29:19.590Z,83.08
2022-11-28T09:30:08.282Z,82.26
2022-11-28T09:31:05.568Z,82.69
2022-11-28T09:31:52.404Z,83.47
2022-11-28T09:32:41.242Z,83.52
2022-11-28T09:33:51.473Z,82.75
2022-11-28T09:34:45.561Z,82.71
2022-11-28T09:35:42.165Z,83.01
2022-11-28T09:36:35.837Z,81.38
2022-11-28T09:37:29.087Z,81.16
2022-11-28T09:38:32.855Z,81.08
2022-11-28T09:39:25.136Z,81.96
2022-11-28T09:40:39.993Z,82.71
2022-11-28T09:41:47.709Z,82.82
2022-11-28T09:42:44.508Z,82.51
2022-11-28T09:43:44.381Z,81.89
2022-11-28T09:44:48.306Z,82.59
2022-11-28T09:45:38.470Z,82.69
2022-11-28T09:46:33.547Z,83.52
2022-11-28T09:47:38.577Z,83.66
2022-11-28T09:48:45.537Z,83.77
2022-11-28T09:50:07.300Z,83.84
2022-11-28T09:51:23.553Z,83.71
2022-11-28T09:52:33.201Z,83.20
2022-11-28T09:53:30.565Z,82.97
2022-11-28T09:54:59.013Z,82.88
2022-11-28T09:56:05.073Z,82.56
2022-11-28T09:57:00.436Z,83.22
2022-11-28T09:57:58.484Z,83.00
2022-11-28T09:59:05.917Z,82.83
2022-11-28T10:00:08.483Z,83.49
2022-11-28T10:06:11.982Z,82.92
2022-11-28T10:07:29.640Z,82.42
2022-11-28T10:08:48.103Z,83.30
2022-11-28T10:10:59.520Z,82.87
2022-11-28T10:14:08.790Z,83.06
2022-11-28T10:15:01.490Z,81.32
2022-11-28T10:16:08.915Z,82.34
2022-11-28T10:17:34.283Z,82.28
2022-11-28T10:18:53.821Z,82.15
2022-11-28T10:20:12.749Z,82.15
2022-11-28T10:21:50.819Z,82.18
2022-11-28T10:23:27.534Z,81.75
2022-11-28T10:24:41.372Z,81.50
2022-11-28T10:25:59.129Z,81.85
2022-11-28T10:26:53.472Z,81.71
2022-11-28T10:27:45.630Z,81.76
2022-11-28T10:28:44.653Z,81.62
2022-11-28T10:30:14.726Z,81.89
2022-11-28T10:33:29.728Z,81.07
2022-11-28T10:36:05.547Z,82.19
2022-11-28T10:37:28.489Z,81.82
2022-11-28T10:39:00.795Z,82.63
2022-11-28T10:41:15.409Z,81.80
2022-11-28T10:42:40.992Z,80.87
2022-11-28T10:43:47.965Z,81.64
2022-11-28T10:44:54.226Z,81.55
2022-11-28T10:46:21.550Z,81.71
2022-11-28T10:47:45.306Z,80.29
2022-11-28T10:49:20.436Z,82.10
2022-11-28T10:50:53.005Z,81.86
2022-11-28T10:52:43.470Z,80.38
2022-11-28T10:53:50.493Z,80.87
2022-11-28T10:55:02.485Z,81.01
2022-11-28T10:56:11.565Z,80.50
2022-11-28T10:57:25.224Z,80.19
2022-11-28T10:58:52.059Z,80.61
2022-11-28T11:00:14.696Z,81.57
2022-11-28T11:01:49.985Z,81.12
2022-11-28T11:02:59.046Z,81.15
2022-11-28T11:03:59.881Z,81.37
2022-11-28T11:05:13.871Z,81.18
2022-11-28T11:06:11.665Z,80.45
2022-11-28T11:07:32.156Z,80.73
2022-11-28T11:08:41.371Z,80.73
2022-11-28T11:10:02.293Z,81.38
2022-11-28T11:11:08.121Z,82.26
2022-11-28T11:12:39.510Z,82.53
2022-11-28T11:13:41.572Z,82.53
2022-11-28T11:14:49.863Z,82.83
2022-11-28T11:16:05.027Z,82.70
2022-11-28T11:17:07.038Z,82.99
2022-11-28T11:18:06.875Z,83.40
2022-11-28T11:19:15.193Z,83.44
2022-11-28T11:20:37.998Z,83.38
2022-11-28T11:21:32.145Z,83.88
2022-11-28T11:22:34.338Z,83.80
2022-11-28T11:23:32.738Z,83.05
2022-11-28T11:24:38.924Z,83.93
2022-11-28T11:25:35.707Z,83.45
2022-11-28T11:26:39.333Z,83.54
2022-11-28T11:28:06.001Z,83.90
2022-11-28T11:29:02.741Z,83.76
2022-11-28T11:30:21.693Z,84.08
2022-11-28T11:31:34.775Z,84.05
2022-11-28T11:32:33.864Z,84.49
2022-11-28T11:33:35.252Z,84.62
2022-11-28T11:35:50.612Z,84.50
2022-11-28T11:36:55.607Z,84.69
2022-11-28T11:37:53.332Z,84.83
2022-11-28T11:38:46.694Z,85.21
2022-11-28T11:39:52.745Z,85.73
2022-11-28T11:40:45.598Z,85.41
2022-11-28T11:41:39.348Z,85.34
2022-11-28T11:44:02.471Z,85.55
2022-11-28T11:44:59.702Z,85.66
2022-11-28T11:46:13.496Z,84.41
2022-11-28T11:47:28.222Z,85.30
2022-11-28T11:48:38.486Z,84.83
2022-11-28T11:50:19.457Z,84.90
2022-11-28T11:51:48.359Z,85.39
2022-11-28T11:53:40.796Z,85.43
2022-11-28T11:55:30.120Z,85.22
2022-11-28T11:56:30.229Z,85.25
2022-11-28T11:57:44.423Z,85.33
2022-11-28T11:58:54.803Z,85.36
2022-11-28T12:00:06.295Z,85.24
2022-11-28T12:01:17.788Z,85.23
2022-11-28T12:03:07.239Z,84.94
2022-11-28T12:04:43.599Z,85.53
2022-11-28T12:07:49.745Z,85.30
2022-11-28T12:09:27.842Z,85.44
2022-11-28T12:11:19.652Z,85.39
2022-11-28T12:12:39.100Z,85.56
2022-11-28T12:13:44.469Z,84.44
2022-11-28T12:14:59.365Z,84.60
2022-11-28T12:16:36.019Z,85.52
2022-11-28T12:18:11.079Z,85.18
2022-11-28T12:20:06.013Z,85.36
2022-11-28T12:23:22.694Z,85.48
2022-11-28T12:25:04.441Z,85.82
2022-11-28T12:26:56.860Z,85.57
2022-11-28T12:28:35.980Z,85.83
2022-11-28T12:30:18.549Z,85.87
2022-11-28T12:31:35.610Z,85.76
2022-11-28T12:33:25.540Z,86.06
2022-11-28T12:35:21.236Z,85.63
2022-11-28T12:36:51.622Z,86.01
2022-11-28T12:40:29.754Z,85.91
2022-11-28T12:42:26.981Z,86.18
2022-11-28T12:44:35.887Z,86.08
2022-11-28T12:46:19.651Z,85.94
2022-11-28T12:47:53.127Z,85.82
2022-11-28T12:49:29.404Z,86.02
2022-11-28T12:50:56.868Z,86.10
2022-11-28T12:52:26.583Z,85.80
2022-11-28T12:54:01.434Z,85.73
2022-11-28T12:55:32.171Z,86.06
2022-11-28T12:57:46.927Z,86.22
2022-11-28T12:59:23.712Z,86.47
2022-11-28T13:00:43.815Z,86.11
2022-11-28T13:02:03.922Z,86.14
2022-11-28T13:07:24.904Z,86.89
2022-11-28T13:11:18.516Z,86.63
2022-11-28T13:12:52.806Z,86.90
2022-11-28T13:14:33.369Z,86.15
2022-11-28T13:16:14.042Z,86.27
2022-11-28T13:18:18.160Z,86.59
2022-11-28T13:20:15.969Z,86.94
2022-11-28T13:21:58.469Z,86.83
2022-11-28T13:23:36.852Z,86.69
2022-11-28T13:25:32.137Z,86.62
2022-11-28T13:26:45.439Z,86.17
2022-11-28T13:28:22.907Z,86.28
2022-11-28T13:31:11.994Z,86.34
2022-11-28T13:34:48.229Z,86.56
2022-11-28T13:38:35.163Z,86.32
2022-11-28T13:40:14.519Z,85.78
2022-11-28T13:42:36.097Z,85.21
2022-11-28T13:44:08.340Z,85.69
2022-11-28T13:45:30.216Z,86.64
2022-11-28T13:46:47.350Z,86.63
2022-11-28T13:50:49.780Z,87.22
2022-11-28T13:52:36.021Z,86.96
2022-11-28T13:54:47.408Z,87.21
2022-11-28T13:56:07.265Z,87.06
2022-11-28T13:57:16.259Z,87.11
2022-11-28T13:58:35.438Z,86.91
2022-11-28T13:59:25.323Z,86.71
2022-11-28T14:00:24.212Z,87.02
2022-11-28T14:01:47.179Z,86.96
2022-11-28T14:03:07.107Z,87.20
2022-11-28T14:03:54.197Z,87.10
2022-11-28T14:04:44.875Z,87.23
2022-11-28T14:05:41.967Z,87.20
2022-11-28T14:06:41.132Z,86.94
2022-11-28T14:07:32.116Z,86.83
2022-11-28T14:08:46.466Z,86.78
2022-11-28T14:10:01.488Z,86.41
2022-11-28T14:10:56.940Z,86.53
2022-11-28T14:11:59.827Z,86.75
2022-11-28T14:16:09.481Z,86.89
2022-11-28T14:21:22.813Z,86.86
2022-11-28T14:22:48.038Z,86.97
2022-11-28T14:24:11.003Z,87.24
2022-11-28T14:26:07.826Z,87.08
2022-11-28T14:27:15.571Z,87.07
2022-11-28T14:28:18.352Z,86.81
2022-11-28T14:29:33.041Z,86.91
2022-11-28T14:30:51.260Z,86.92
2022-11-28T14:32:38.564Z,86.98
2022-11-28T14:34:09.392Z,87.08
2022-11-28T14:35:19.554Z,87.17
2022-11-28T14:36:35.615Z,86.96
2022-11-28T14:37:51.945Z,86.98
2022-11-28T14:52:59.909Z,87.70
2022-11-28T14:53:33.503Z,87.63
2022-11-28T14:54:59.077Z,87.76
2022-11-28T14:56:13.750Z,87.76
2022-11-28T14:57:39.127Z,87.93
2022-11-28T14:58:47.768Z,87.92
2022-11-28T15:00:04.016Z,87.85
2022-11-28T15:01:38.903Z,87.55
2022-11-28T15:06:38.358Z,87.27
2022-11-28T15:08:22.916Z,87.13
2022-11-28T15:16:20.367Z,87.19
2022-11-28T15:17:15.003Z,87.03
2022-11-28T15:18:08.497Z,86.94
2022-11-28T15:19:37.931Z,87.13
2022-11-28T15:21:01.403Z,87.05
2022-11-28T15:22:02.598Z,87.05
2022-11-28T15:28:24.867Z,87.35
2022-11-28T15:29:56.781Z,87.45
2022-11-28T15:33:24.903Z,87.47
2022-11-28T15:34:58.363Z,87.46
2022-11-28T15:36:29.885Z,87.64
2022-11-28T15:37:43.953Z,87.54
2022-11-28T15:40:15.159Z,87.73
2022-11-28T16:00:15.514Z,87.94
2022-11-28T16:01:44.708Z,87.85
2022-11-28T16:02:45.987Z,87.99
2022-11-28T16:04:28.796Z,88.03
2022-11-28T18:16:53.792Z,88.53
2022-11-28T18:17:45.446Z,88.68
2022-11-28T18:18:48.120Z,88.59
2022-11-28T18:19:45.684Z,88.40
2022-11-28T18:20:52.100Z,88.73
2022-11-28T18:21:54.428Z,88.65
2022-11-28T18:22:48.959Z,88.66
2022-11-28T18:23:52.950Z,88.54
2022-11-28T18:24:54.245Z,88.87
2022-11-28T18:26:00.690Z,88.79
2022-11-28T18:27:13.625Z,88.68
2022-11-28T18:28:17.286Z,88.70
2022-11-28T18:29:13.316Z,88.46
2022-11-28T18:30:08.630Z,88.40
2022-11-28T18:31:28.862Z,88.40
2022-11-28T18:32:19.114Z,88.35
2022-11-28T18:33:17.556Z,88.41
2022-11-28T18:34:20.358Z,88.23
2022-11-28T18:35:18.189Z,88.31
2022-11-28T18:36:38.038Z,88.25
2022-11-28T18:37:47.531Z,88.49
2022-11-28T18:38:50.369Z,88.26
2022-11-28T18:39:44.258Z,88.29
2022-11-28T18:40:39.617Z,88.27
2022-11-28T18:41:32.740Z,88.58
2022-11-28T18:42:41.103Z,88.29
2022-11-28T18:43:39.958Z,88.40
2022-11-28T18:44:35.164Z,88.57
2022-11-28T18:45:36.449Z,88.32
2022-11-28T18:46:33.221Z,88.11
2022-11-28T18:47:43.474Z,88.05
2022-11-28T18:48:52.960Z,88.09
2022-11-28T18:49:52.946Z,88.28
2022-11-28T18:50:48.701Z,88.27
2022-11-28T18:51:37.908Z,88.09
2022-11-28T18:52:29.161Z,88.23
2022-11-28T18:53:28.621Z,88.56
2022-11-28T18:54:33.165Z,88.07
2022-11-28T18:55:26.846Z,88.27
2022-11-28T18:56:14.804Z,88.67
2022-11-28T18:57:02.071Z,88.53
2022-11-28T18:57:51.773Z,88.33
2022-11-28T18:59:01.867Z,88.23
2022-11-28T18:59:54.690Z,88.30
2022-11-28T19:00:44.702Z,88.45
2022-11-28T19:01:36.025Z,88.73
2022-11-28T19:02:25.449Z,88.60
2022-11-28T19:03:22.496Z,88.38
2022-11-28T19:04:12.437Z,88.35
2022-11-28T19:05:00.400Z,88.73
2022-11-28T19:05:48.880Z,88.46
2022-11-28T19:06:42.786Z,88.60
2022-11-28T19:07:33.334Z,88.45
2022-11-28T19:08:26.299Z,88.47
2022-11-28T19:09:16.422Z,88.67
2022-11-28T19:10:26.536Z,88.29
2022-11-28T19:11:25.549Z,88.31
2022-11-28T19:12:20.593Z,88.24
2022-11-28T19:13:29.955Z,88.39
2022-11-28T19:14:26.329Z,88.35
2022-11-28T19:15:22.348Z,88.47
2022-11-28T19:16:30.285Z,88.45
2022-11-28T19:17:19.649Z,88.30
2022-11-28T19:18:07.183Z,88.29
2022-11-28T19:18:58.843Z,88.59
2022-11-28T19:19:47.403Z,88.50
2022-11-28T19:20:48.530Z,88.40
2022-11-28T19:21:37.233Z,88.30
2022-11-28T19:22:24.253Z,88.63
2022-11-28T19:23:12.322Z,88.38
2022-11-28T19:24:03.039Z,88.28
2022-11-28T19:24:53.071Z,88.35
2022-11-28T19:25:40.644Z,88.47
2022-11-28T19:26:37.368Z,88.28
2022-11-28T19:27:30.417Z,88.63
2022-11-28T19:28:25.829Z,88.62
2022-11-28T19:29:16.190Z,88.58
2022-11-28T19:30:04.399Z,88.28
2022-11-28T19:30:54.659Z,88.62
2022-11-28T19:31:45.332Z,88.65
2022-11-28T19:32:33.333Z,88.65
2022-11-28T19:33:22.780Z,88.59
2022-11-28T19:34:16.555Z,88.38
2022-11-28T19:35:12.794Z,88.55
2022-11-28T19:36:07.343Z,88.77
2022-11-28T19:36:55.360Z,88.78
2022-11-28T19:37:42.913Z,88.52
2022-11-28T19:38:37.129Z,88.41
2022-11-28T19:41:25.651Z,88.52
2022-11-28T19:44:40.239Z,88.32
2022-11-28T19:45:42.000Z,88.43
2022-11-28T19:46:35.378Z,88.55
2022-11-28T19:47:23.991Z,88.27
2022-11-28T19:48:11.184Z,88.31
2022-11-28T19:48:58.244Z,88.38
2022-11-28T19:49:45.676Z,88.54
2022-11-28T19:50:47.624Z,88.71
2022-11-28T19:51:35.010Z,88.40
2022-11-28T19:52:21.571Z,88.54
2022-11-28T19:53:08.524Z,88.47
2022-11-28T19:54:15.119Z,88.70
2022-11-28T19:55:01.817Z,88.67
2022-11-28T19:55:49.259Z,88.68
2022-11-28T19:56:35.749Z,88.49
2022-11-28T19:57:22.563Z,88.39
2022-11-28T19:58:09.240Z,88.59
2022-11-28T19:58:55.870Z,88.58
2022-11-28T19:59:42.959Z,88.38
2022-11-28T20:00:30.040Z,88.35
2022-11-28T20:01:21.034Z,88.78
2022-11-28T20:02:11.352Z,88.51
2022-11-28T20:02:57.952Z,88.84
2022-11-28T20:03:47.632Z,88.40
2022-11-28T20:04:34.759Z,88.41
2022-11-28T20:05:21.292Z,88.37
2022-11-28T20:06:18.028Z,88.44