createdAt,value
2022-09-25T00:00:59.566Z,99.90
2022-09-25T00:03:28.156Z,99.90
2022-09-25T00:06:01.267Z,99.90
2022-09-25T00:08:28.378Z,99.90
2022-09-25T00:10:55.627Z,99.90
2022-09-25T00:13:23.077Z,99.90
2022-09-25T00:15:56.886Z,99.90
2022-09-25T00:18:43.108Z,99.90
2022-09-25T00:21:12.781Z,99.90
2022-09-25T00:23:40.557Z,99.90
2022-09-25T00:26:08.406Z,99.90
2022-09-25T00:28:36.507Z,99.90
2022-09-25T00:31:04.989Z,99.90
2022-09-25T00:33:32.908Z,99.90
2022-09-25T00:36:07.315Z,99.90
2022-09-25T00:38:35.315Z,99.90
2022-09-25T00:41:02.770Z,99.90
2022-09-25T00:43:44.752Z,99.90
2022-09-25T00:46:13.795Z,99.90
2022-09-25T00:48:50.406Z,99.90
2022-09-25T00:51:18.966Z,99.90
2022-09-25T00:53:46.205Z,99.90
2022-09-25T00:56:13.685Z,99.90
2022-09-25T00:58:41.217Z,99.90
2022-09-25T01:01:09.303Z,99.90
2022-09-25T01:03:36.577Z,99.90
2022-09-25T01:06:03.755Z,99.90
2022-09-25T01:08:32.005Z,99.90
2022-09-25T01:10:59.287Z,99.90
2022-09-25T01:13:26.731Z,99.90
2022-09-25T01:16:06.305Z,99.90
2022-09-25T01:18:33.677Z,99.90
2022-09-25T01:21:00.645Z,99.90
2022-09-25T01:23:27.733Z,99.90
2022-09-25T01:26:15.776Z,99.90
2022-09-25T01:28:47.987Z,99.90
2022-09-25T01:31:18.274Z,99.90
2022-09-25T01:33:50.586Z,99.90
2022-09-25T01:36:23.722Z,99.90
2022-09-25T01:38:52.325Z,99.90
2022-09-25T01:41:22.757Z,99.90
2022-09-25T01:44:13.672Z,99.90
2022-09-25T01:46:42.916Z,99.90
2022-09-25T01:49:30.238Z,99.90
2022-09-25T01:51:58.775Z,99.90
2022-09-25T01:54:32.835Z,99.90
2022-09-25T01:56:59.879Z,99.90
2022-09-25T01:59:45.655Z,99.90
2022-09-25T02:02:13.950Z,99.90
2022-09-25T02:04:43.159Z,99.90
2022-09-25T02:07:10.975Z,99.90
2022-09-25T02:09:43.438Z,99.90
2022-09-25T02:12:13.197Z,99.90
2022-09-25T02:15:06.706Z,99.90
2022-09-25T02:18:12.775Z,99.90
2022-09-25T02:20:42.526Z,99.90
2022-09-25T02:23:27.475Z,99.90
2022-09-25T02:26:04.774Z,99.90
2022-09-25T02:28:32.046Z,99.90
2022-09-25T02:31:00.436Z,99.90
2022-09-25T02:33:27.596Z,99.90
2022-09-25T02:35:54.737Z,99.90
2022-09-25T02:38:21.857Z,99.90
2022-09-25T02:40:52.628Z,99.90
2022-09-25T02:43:38.615Z,99.90
2022-09-25T02:46:05.698Z,99.90
2022-09-25T02:48:39.038Z,99.90
2022-09-25T02:51:12.435Z,99.90
2022-09-25T02:53:48.987Z,99.90
2022-09-25T02:56:38.578Z,99.90
2022-09-25T02:59:18.455Z,99.90
2022-09-25T03:01:47.113Z,99.90
2022-09-25T03:04:16.219Z,99.90
2022-09-25T03:06:43.655Z,99.90
2022-09-25T03:09:11.085Z,99.90
2022-09-25T03:11:42.375Z,99.90
2022-09-25T03:14:09.979Z,99.90
2022-09-25T03:16:46.776Z,99.90
2022-09-25T03:19:14.366Z,99.90
2022-09-25T03:21:41.327Z,99.90
2022-09-25T03:24:09.148Z,99.90
2022-09-25T03:26:36.255Z,99.90
2022-09-25T03:29:03.776Z,99.90
2022-09-25T03:31:30.945Z,99.90
2022-09-25T03:33:58.439Z,99.90
2022-09-25T03:36:26.935Z,99.90
2022-09-25T03:38:58.005Z,99.90
2022-09-25T03:41:26.956Z,99.90
2022-09-25T03:43:54.145Z,99.90
2022-09-25T03:46:22.593Z,99.90
2022-09-25T03:48:49.996Z,99.90
2022-09-25T03:51:17.065Z,99.90
2022-09-25T03:53:44.176Z,99.90
2022-09-25T03:56:12.637Z,99.90
2022-09-25T03:58:40.267Z,99.90
2022-09-25T04:01:07.469Z,99.90
2022-09-25T04:03:34.724Z,99.90
2022-09-25T04:06:04.795Z,99.90
2022-09-25T04:08:32.888Z,99.90
2022-09-25T04:11:00.450Z,99.90
2022-09-25T04:13:30.135Z,99.90
2022-09-25T04:15:57.938Z,99.90
2022-09-25T04:18:25.601Z,99.90
2022-09-25T04:20:52.681Z,99.90
2022-09-25T04:23:20.371Z,99.90
2022-09-25T04:25:47.491Z,99.90
2022-09-25T04:28:14.538Z,99.90
2022-09-25T04:30:41.640Z,99.90
2022-09-25T04:33:28.021Z,99.90
2022-09-25T04:35:55.081Z,99.90
2022-09-25T04:38:22.129Z,99.90
2022-09-25T04:40:49.271Z,99.90
2022-09-25T04:43:16.361Z,99.90
2022-09-25T04:45:43.590Z,99.90
2022-09-25T04:48:10.704Z,99.90
2022-09-25T04:50:37.821Z,99.90
2022-09-25T04:53:05.110Z,99.90
2022-09-25T04:55:32.441Z,99.90
2022-09-25T04:58:03.626Z,99.90
2022-09-25T05:00:33.629Z,99.90
2022-09-25T05:03:02.721Z,99.90
2022-09-25T05:05:30.683Z,99.90
2022-09-25T05:08:03.878Z,99.90
2022-09-25T05:10:32.082Z,99.90
2022-09-25T05:13:03.078Z,99.90
2022-09-25T05:15:31.880Z,99.90
2022-09-25T05:18:06.268Z,99.90
2022-09-25T05:20:35.015Z,99.90
2022-09-25T05:23:05.056Z,99.90
2022-09-25T05:25:33.699Z,99.90
2022-09-25T05:28:01.329Z,99.90
2022-09-25T05:30:29.937Z,99.90
2022-09-25T05:32:59.877Z,99.90
2022-09-25T05:35:33.420Z,99.90
2022-09-25T05:38:03.056Z,99.90
2022-09-25T05:40:30.111Z,99.90
2022-09-25T05:42:57.238Z,99.90
2022-09-25T05:45:24.290Z,99.90
2022-09-25T05:48:04.364Z,99.90
2022-09-25T05:50:34.551Z,99.90
2022-09-25T05:53:02.497Z,99.90
2022-09-25T05:55:35.277Z,99.90
2022-09-25T05:58:02.940Z,99.90
2022-09-25T06:00:32.962Z,99.90
2022-09-25T06:03:02.667Z,99.90
2022-09-25T06:05:30.294Z,99.90
2022-09-25T06:07:57.427Z,99.90
2022-09-25T06:10:26.871Z,99.90
2022-09-25T06:12:59.046Z,99.90
2022-09-25T06:15:30.038Z,99.90
2022-09-25T06:17:58.986Z,99.90
2022-09-25T06:20:26.027Z,99.90
2022-09-25T06:23:05.536Z,99.90
2022-09-25T06:25:38.550Z,99.90
2022-09-25T06:28:06.307Z,99.90
2022-09-25T06:30:34.633Z,99.90
2022-09-25T06:33:08.547Z,99.90
2022-09-25T06:35:36.418Z,99.90
2022-09-25T06:38:04.007Z,99.90
2022-09-25T06:40:31.716Z,99.90
2022-09-25T06:42:59.516Z,99.90
2022-09-25T06:45:27.658Z,99.90
2022-09-25T06:47:58.059Z,99.90
2022-09-25T06:53:13.317Z,99.90
2022-09-25T06:55:40.797Z,99.90
2022-09-25T06:58:10.349Z,99.90
2022-09-25T07:00:37.317Z,99.90
2022-09-25T07:03:23.018Z,99.90
2022-09-25T07:05:50.077Z,99.90
2022-09-25T07:08:17.727Z,99.90
2022-09-25T07:10:51.647Z,99.90
2022-09-25T07:13:20.917Z,99.90
2022-09-25T07:15:51.922Z,99.90
2022-09-25T07:18:19.047Z,99.90
2022-09-25T07:20:49.518Z,99.90
2022-09-25T07:23:17.887Z,99.90
2022-09-25T07:25:47.687Z,99.90
2022-09-25T07:28:15.961Z,99.90
2022-09-25T07:30:46.222Z,99.90
2022-09-25T07:33:13.297Z,99.90
2022-09-25T07:35:40.350Z,99.90
2022-09-25T07:38:07.446Z,99.90
2022-09-25T07:40:35.615Z,99.90
2022-09-25T07:43:03.127Z,99.90
2022-09-25T07:45:30.770Z,99.90
2022-09-25T07:47:58.496Z,99.90
2022-09-25T07:50:25.507Z,99.90
2022-09-25T07:52:54.738Z,99.90
2022-09-25T07:55:22.371Z,99.90
2022-09-25T07:57:50.727Z,99.90
2022-09-25T08:00:18.187Z,99.90
2022-09-25T08:02:45.276Z,99.90
2022-09-25T08:05:12.490Z,99.90
2022-09-25T08:07:39.558Z,99.90
2022-09-25T08:10:08.940Z,99.90
2022-09-25T08:12:39.678Z,99.90
2022-09-25T08:15:07.577Z,99.90
2022-09-25T08:17:34.647Z,99.90
2022-09-25T08:20:02.020Z,99.90
2022-09-25T08:22:32.557Z,99.90
2022-09-25T08:25:00.678Z,99.90
2022-09-25T08:27:27.877Z,99.90
2022-09-25T08:29:54.927Z,99.90
2022-09-25T08:32:21.978Z,99.90
2022-09-25T08:34:49.550Z,99.90
2022-09-25T08:37:17.296Z,99.90
2022-09-25T08:39:44.347Z,99.90
2022-09-25T08:42:24.497Z,99.90
2022-09-25T08:45:21.562Z,99.90
2022-09-25T08:48:12.976Z,99.90
2022-09-25T08:50:42.207Z,99.90
2022-09-25T08:53:14.579Z,99.90
2022-09-25T08:56:00.626Z,99.90
2022-09-25T08:58:31.850Z,99.90
2022-09-25T09:01:03.833Z,99.90
2022-09-25T09:03:32.368Z,99.90
2022-09-25T09:06:04.824Z,99.90
2022-09-25T09:08:33.646Z,99.90
2022-09-25T09:11:03.047Z,99.90
2022-09-25T09:17:00.547Z,99.90
2022-09-25T09:19:27.678Z,99.90
2022-09-25T09:22:02.227Z,99.90
2022-09-25T09:27:53.067Z,99.90
2022-09-25T09:30:40.358Z,99.90
2022-09-25T09:33:13.899Z,99.90
2022-09-25T09:35:49.717Z,99.90
2022-09-25T09:38:28.728Z,99.90
2022-09-25T09:41:02.169Z,99.90
2022-09-25T09:43:39.248Z,99.90
2022-09-25T09:46:14.112Z,99.90
2022-09-25T09:48:45.977Z,99.90
2022-09-25T09:51:25.006Z,99.90
2022-09-25T09:53:54.302Z,99.90
2022-09-25T09:56:28.435Z,99.90
2022-09-25T09:58:58.568Z,99.90
2022-09-25T10:01:43.021Z,99.90
2022-09-25T10:04:11.852Z,99.90
2022-09-25T10:06:40.138Z,99.90
2022-09-25T10:12:10.307Z,99.90
2022-09-25T10:14:39.649Z,99.90
2022-09-25T10:17:07.427Z,99.90
2022-09-25T10:20:01.158Z,99.90
2022-09-25T10:22:32.143Z,99.90
2022-09-25T10:27:49.080Z,99.90
2022-09-25T10:33:31.447Z,99.90
2022-09-25T10:36:01.307Z,99.90
2022-09-25T10:38:36.913Z,99.90
2022-09-25T10:41:13.048Z,99.90
2022-09-25T10:43:56.230Z,99.90
2022-09-25T10:46:46.298Z,99.90
2022-09-25T10:49:37.283Z,99.90
2022-09-25T10:52:08.464Z,99.90
2022-09-25T10:54:40.323Z,99.90
2022-09-25T10:57:18.319Z,99.90
2022-09-25T10:59:50.376Z,99.90
2022-09-25T11:02:25.257Z,99.90
2022-09-25T11:04:53.373Z,99.90
2022-09-25T11:07:24.986Z,99.90
2022-09-25T11:09:55.207Z,99.90
2022-09-25T11:12:27.597Z,99.90
2022-09-25T11:14:58.746Z,99.90
2022-09-25T11:17:39.423Z,99.90
2022-09-25T11:20:22.537Z,99.90
2022-09-25T11:23:21.686Z,99.20
2022-09-25T11:25:53.936Z,99.70
2022-09-25T11:28:29.066Z,99.60
2022-09-25T11:30:59.295Z,99.90
2022-09-25T11:33:35.537Z,99.90
2022-09-25T11:36:17.945Z,99.80
2022-09-25T11:39:07.582Z,99.60
2022-09-25T11:41:53.584Z,99.90
2022-09-25T11:44:34.387Z,99.90
2022-09-25T11:47:08.535Z,99.90
2022-09-25T11:49:38.168Z,99.90
2022-09-25T11:52:20.459Z,99.90
2022-09-25T11:54:50.689Z,99.90
2022-09-25T11:57:23.358Z,99.90
2022-09-25T11:59:50.396Z,99.90
2022-09-25T12:02:21.807Z,99.90
2022-09-25T12:04:56.225Z,99.90
2022-09-25T12:07:29.364Z,99.90
2022-09-25T12:10:08.614Z,99.90
2022-09-25T12:12:41.846Z,99.90
2022-09-25T12:15:11.817Z,99.90
2022-09-25T12:17:57.315Z,99.90
2022-09-25T12:20:27.516Z,99.90
2022-09-25T12:23:03.887Z,99.90
2022-09-25T12:25:44.335Z,99.90
2022-09-25T12:28:20.415Z,99.90
2022-09-25T12:31:06.305Z,99.90
2022-09-25T12:33:38.941Z,99.90
2022-09-25T12:36:09.142Z,99.90
2022-09-25T12:38:38.727Z,99.40
2022-09-25T12:41:12.986Z,99.40
2022-09-25T12:43:46.355Z,99.00
2022-09-25T12:46:20.674Z,99.10
2022-09-25T12:48:51.527Z,98.50
2022-09-25T12:51:25.215Z,98.40
2022-09-25T12:53:59.407Z,98.40
2022-09-25T12:56:30.470Z,98.40
2022-09-25T12:59:01.155Z,98.60
2022-09-25T13:01:34.560Z,98.50
2022-09-25T13:04:35.441Z,97.80
2022-09-25T13:07:23.716Z,97.90
2022-09-25T13:09:50.767Z,98.10
2022-09-25T13:12:26.794Z,98.30
2022-09-25T13:14:56.596Z,98.00
2022-09-25T13:17:24.265Z,98.50
2022-09-25T13:19:51.395Z,97.90
2022-09-25T13:22:25.555Z,97.80
2022-09-25T13:25:02.786Z,97.90
2022-09-25T13:27:37.520Z,97.70
2022-09-25T13:30:05.303Z,98.30
2022-09-25T13:32:36.187Z,98.40
2022-09-25T13:35:04.968Z,98.20
2022-09-25T13:37:34.875Z,97.20
2022-09-25T13:40:26.107Z,97.20
2022-09-25T13:42:53.338Z,97.10
2022-09-25T13:45:30.057Z,96.90
2022-09-25T13:47:57.240Z,96.80
2022-09-25T13:50:28.634Z,96.50
2022-09-25T13:53:17.751Z,96.80
2022-09-25T13:55:50.638Z,96.40
2022-09-25T13:58:20.805Z,96.40
2022-09-25T14:00:55.915Z,96.30
2022-09-25T14:03:32.355Z,96.10
2022-09-25T14:05:59.965Z,96.70
2022-09-25T14:08:28.196Z,96.20
2022-09-25T14:10:57.316Z,96.30
2022-09-25T14:13:25.959Z,95.30
2022-09-25T14:15:55.222Z,95.70
2022-09-25T14:18:22.281Z,96.20
2022-09-25T14:20:50.735Z,96.00
2022-09-25T14:23:20.566Z,95.90
2022-09-25T14:25:58.318Z,96.10
2022-09-25T14:28:33.237Z,95.50
2022-09-25T14:31:15.540Z,95.90
2022-09-25T14:33:49.339Z,95.50
2022-09-25T14:36:25.805Z,94.70
2022-09-25T14:39:08.061Z,94.90
2022-09-25T14:41:47.743Z,95.20
2022-09-25T14:44:18.486Z,95.00
2022-09-25T14:46:49.108Z,94.70
2022-09-25T14:49:30.585Z,95.00
2022-09-25T14:52:00.515Z,95.00
2022-09-25T14:54:29.965Z,96.80
2022-09-25T14:56:57.625Z,98.20
2022-09-25T14:59:39.905Z,98.90
2022-09-25T15:02:15.965Z,99.30
2022-09-25T15:04:43.156Z,99.60
2022-09-25T15:07:17.724Z,99.90
2022-09-25T15:09:48.642Z,99.90
2022-09-25T15:12:29.495Z,99.90
2022-09-25T15:15:06.708Z,99.90
2022-09-25T15:17:37.585Z,99.90
2022-09-25T15:20:07.981Z,99.90
2022-09-25T15:22:38.816Z,99.90
2022-09-25T15:25:07.976Z,99.90
2022-09-25T15:27:37.164Z,99.90
2022-09-25T15:30:05.315Z,99.90
2022-09-25T15:32:38.475Z,99.90
2022-09-25T15:35:17.519Z,99.90
2022-09-25T15:37:45.396Z,99.90
2022-09-25T15:40:30.561Z,99.90
2022-09-25T15:42:59.187Z,99.90
2022-09-25T15:45:29.429Z,99.90
2022-09-25T15:47:56.586Z,99.90
2022-09-25T15:50:25.254Z,99.90
2022-09-25T15:52:53.655Z,99.90
2022-09-25T15:55:21.114Z,99.90
2022-09-25T15:57:49.407Z,99.90
2022-09-25T16:00:36.829Z,99.90
2022-09-25T16:03:31.775Z,99.90
2022-09-25T16:06:01.115Z,99.90
2022-09-25T16:08:30.065Z,99.90
2022-09-25T16:11:05.069Z,99.90
2022-09-25T16:13:32.957Z,99.90
2022-09-25T16:16:00.850Z,99.90
2022-09-25T16:18:40.525Z,99.90
2022-09-25T16:21:13.443Z,99.90
2022-09-25T16:23:42.566Z,99.90
2022-09-25T16:26:22.359Z,99.90
2022-09-25T16:28:58.699Z,99.90
2022-09-25T16:31:25.969Z,99.90
2022-09-25T16:33:56.154Z,99.90
2022-09-25T16:36:24.127Z,99.90
2022-09-25T16:39:03.582Z,99.90
2022-09-25T16:41:30.907Z,99.90
2022-09-25T16:44:21.165Z,99.90
2022-09-25T16:46:52.359Z,99.90
2022-09-25T16:49:22.617Z,99.90
2022-09-25T16:51:50.585Z,99.90
2022-09-25T16:54:18.925Z,99.90
2022-09-25T16:56:48.275Z,99.90
2022-09-25T16:59:18.737Z,99.90
2022-09-25T17:01:47.043Z,99.90
2022-09-25T17:04:15.821Z,99.90
2022-09-25T17:06:45.944Z,99.90
2022-09-25T17:09:14.445Z,99.90
2022-09-25T17:11:44.504Z,99.90
2022-09-25T17:14:20.446Z,99.90
2022-09-25T17:16:47.456Z,99.90
2022-09-25T17:19:18.156Z,99.90
2022-09-25T17:21:51.499Z,99.90
2022-09-25T17:24:20.400Z,99.90
2022-09-25T17:26:47.435Z,99.90
2022-09-25T17:29:14.585Z,99.90
2022-09-25T17:31:41.735Z,99.90
2022-09-25T17:34:19.315Z,99.90
2022-09-25T17:36:46.376Z,99.90
2022-09-25T17:39:13.748Z,99.90
2022-09-25T17:41:41.169Z,99.90
2022-09-25T17:44:11.135Z,99.90
2022-09-25T17:46:39.055Z,99.90
2022-09-25T17:49:06.245Z,99.90
2022-09-25T17:51:33.396Z,99.90
2022-09-25T17:54:02.444Z,99.90
2022-09-25T17:56:34.915Z,99.90
2022-09-25T17:59:02.646Z,99.90
2022-09-25T18:01:34.246Z,99.90
2022-09-25T18:04:13.364Z,99.90
2022-09-25T18:06:43.494Z,99.90
2022-09-25T18:09:10.777Z,99.90
2022-09-25T18:11:42.497Z,99.90
2022-09-25T18:14:13.225Z,99.90
2022-09-25T18:16:41.934Z,99.90
2022-09-25T18:19:34.904Z,99.90
2022-09-25T18:22:17.833Z,99.90
2022-09-25T18:24:45.879Z,99.90
2022-09-25T18:27:13.765Z,99.90
2022-09-25T18:29:40.943Z,99.90
2022-09-25T18:32:08.326Z,99.90
2022-09-25T18:34:35.365Z,99.90
2022-09-25T18:37:02.435Z,99.90
2022-09-25T18:39:30.594Z,99.90
2022-09-25T18:41:57.751Z,99.90
2022-09-25T18:47:06.495Z,99.90
2022-09-25T18:49:33.505Z,99.90
2022-09-25T18:52:00.556Z,99.90
2022-09-25T18:54:29.200Z,99.90
2022-09-25T18:56:58.693Z,99.90
2022-09-25T18:59:26.731Z,99.90
2022-09-25T19:01:55.978Z,99.90
2022-09-25T19:04:23.332Z,99.90
2022-09-25T19:09:31.238Z,99.90
2022-09-25T19:14:39.264Z,99.90
2022-09-25T19:17:06.354Z,99.90
2022-09-25T19:19:35.166Z,99.90
2022-09-25T19:22:02.355Z,99.90
2022-09-25T19:24:30.855Z,99.90
2022-09-25T19:26:57.943Z,99.90
2022-09-25T19:29:25.215Z,99.90
2022-09-25T19:31:52.215Z,99.90
2022-09-25T19:34:19.286Z,99.90
2022-09-25T19:36:46.445Z,99.90
2022-09-25T19:39:13.593Z,99.90
2022-09-25T19:41:41.393Z,99.90
2022-09-25T19:44:13.447Z,99.90
2022-09-25T19:46:42.175Z,99.90
2022-09-25T19:49:10.034Z,99.90
2022-09-25T19:51:37.869Z,99.90
2022-09-25T19:54:05.414Z,99.90
2022-09-25T19:56:32.507Z,99.90
2022-09-25T19:58:59.658Z,99.90
2022-09-25T20:01:27.784Z,99.90
2022-09-25T20:03:58.428Z,99.90
2022-09-25T20:06:26.646Z,99.90
2022-09-25T20:09:03.394Z,99.90
2022-09-25T20:11:31.224Z,99.90
2022-09-25T20:13:58.546Z,99.90
2022-09-25T20:16:27.321Z,99.90
2022-09-25T20:18:56.564Z,99.90
2022-09-25T20:21:24.562Z,99.90
2022-09-25T20:23:52.316Z,99.90
2022-09-25T20:26:20.054Z,99.90
2022-09-25T20:28:50.934Z,99.90
2022-09-25T20:31:18.103Z,99.90
2022-09-25T20:33:45.247Z,99.90
2022-09-25T20:36:13.234Z,99.90
2022-09-25T20:38:40.476Z,99.90
2022-09-25T20:41:09.625Z,99.90
2022-09-25T20:43:37.154Z,99.90
2022-09-25T20:46:12.670Z,99.90
2022-09-25T20:48:41.075Z,99.90
2022-09-25T20:51:09.972Z,99.90
2022-09-25T20:53:37.685Z,99.90
2022-09-25T20:56:09.424Z,99.90
2022-09-25T20:58:37.474Z,99.90
2022-09-25T21:01:06.358Z,99.90
2022-09-25T21:03:35.015Z,99.90
2022-09-25T21:06:02.915Z,99.90
2022-09-25T21:08:31.295Z,99.90
2022-09-25T21:11:02.267Z,99.90
2022-09-25T21:16:14.756Z,99.90
2022-09-25T21:18:42.478Z,99.90
2022-09-25T21:21:10.854Z,99.90
2022-09-25T21:23:38.235Z,99.90
2022-09-25T21:26:06.716Z,99.90
2022-09-25T21:28:34.257Z,99.90
2022-09-25T21:31:02.292Z,99.90
2022-09-25T21:33:29.366Z,99.90
2022-09-25T21:35:56.346Z,99.90
2022-09-25T21:38:23.404Z,99.90
2022-09-25T21:40:50.650Z,99.90
2022-09-25T21:43:17.785Z,99.90
2022-09-25T21:45:45.627Z,99.90
2022-09-25T21:48:13.284Z,99.90
2022-09-25T21:50:40.304Z,99.90
2022-09-25T21:53:07.435Z,99.90
2022-09-25T21:55:34.394Z,99.90
2022-09-25T21:58:01.421Z,99.90
2022-09-25T22:00:28.445Z,99.90
2022-09-25T22:02:55.611Z,99.90
2022-09-25T22:05:22.664Z,99.90
2022-09-25T22:07:49.756Z,99.90
2022-09-25T22:10:16.864Z,99.90
2022-09-25T22:12:43.924Z,99.90
2022-09-25T22:15:12.193Z,99.90
2022-09-25T22:17:39.244Z,99.90
2022-09-25T22:20:06.493Z,99.90
2022-09-25T22:22:33.594Z,99.90
2022-09-25T22:25:00.604Z,99.90
2022-09-25T22:27:27.783Z,99.90
2022-09-25T22:29:54.854Z,99.90
2022-09-25T22:32:21.966Z,99.90
2022-09-25T22:37:30.894Z,99.90
2022-09-25T22:39:57.924Z,99.90
2022-09-25T22:42:24.996Z,99.90
2022-09-25T22:44:52.216Z,99.90
2022-09-25T22:47:19.344Z,99.90
2022-09-25T22:49:46.415Z,99.90
2022-09-25T22:52:13.555Z,99.90
2022-09-25T22:54:40.585Z,99.90
2022-09-25T22:57:07.637Z,99.90
2022-09-25T22:59:34.714Z,99.90
2022-09-25T23:02:01.854Z,99.90
2022-09-25T23:04:28.862Z,99.90
2022-09-25T23:06:58.484Z,99.90
2022-09-25T23:09:26.191Z,99.90
2022-09-25T23:11:56.676Z,99.90
2022-09-25T23:14:28.775Z,99.90
2022-09-25T23:16:56.018Z,99.90
2022-09-25T23:19:23.553Z,99.90
2022-09-25T23:21:51.205Z,99.90
2022-09-25T23:24:18.844Z,99.90
2022-09-25T23:26:46.115Z,99.90
2022-09-25T23:29:14.802Z,99.90
2022-09-25T23:31:46.924Z,99.90
2022-09-25T23:34:14.334Z,99.90
2022-09-25T23:36:41.536Z,99.90
2022-09-25T23:39:09.009Z,99.90
2022-09-25T23:41:37.305Z,99.90
2022-09-25T23:44:05.445Z,99.90
2022-09-25T23:46:33.574Z,99.90
2022-09-25T23:49:01.144Z,99.90
2022-09-25T23:51:28.455Z,99.90
2022-09-25T23:53:56.523Z,99.90
2022-09-25T23:56:24.575Z,99.90
2022-09-25T23:58:52.025Z,99.90
