createdAt,value
2019-04-30T00:01:21.382Z,98237.37
2019-04-30T00:03:59.981Z,98248.09
2019-04-30T00:06:38.934Z,98244.81
2019-04-30T00:09:09.717Z,98244.81
2019-04-30T00:11:45.918Z,98254.97
2019-04-30T00:14:18.733Z,98254.97
2019-04-30T00:16:50.385Z,98262.16
2019-04-30T00:19:22.471Z,98262.16
2019-04-30T00:21:57.235Z,98265.25
2019-04-30T00:24:27.407Z,98270.23
2019-04-30T00:26:59.152Z,98270.23
2019-04-30T00:29:31.149Z,98277.41
2019-04-30T00:32:04.378Z,98274.45
2019-04-30T00:34:39.332Z,98278.97
2019-04-30T00:37:13.829Z,98281.86
2019-04-30T00:39:50.721Z,98281.86
2019-04-30T00:42:23.893Z,98282.80
2019-04-30T00:44:52.129Z,98282.80
2019-04-30T00:47:25.643Z,98295.23
2019-04-30T00:50:00.192Z,98306.10
2019-04-30T00:52:34.017Z,98299.23
2019-04-30T00:55:05.566Z,98306.03
2019-04-30T00:57:43.642Z,98306.03
2019-04-30T01:00:12.611Z,98310.82
2019-04-30T01:02:51.072Z,98310.82
2019-04-30T01:05:25.496Z,98320.46
2019-04-30T01:08:04.991Z,98328.86
2019-04-30T01:10:39.702Z,98356.96
2019-04-30T01:13:12.272Z,98356.96
2019-04-30T01:15:48.214Z,98367.41
2019-04-30T01:18:23.662Z,98373.53
2019-04-30T01:20:53.854Z,98373.90
2019-04-30T01:23:25.605Z,98365.31
2019-04-30T01:25:58.573Z,98372.98
2019-04-30T01:28:30.241Z,98378.48
2019-04-30T01:31:02.165Z,98378.48
2019-04-30T01:33:34.618Z,98385.17
2019-04-30T01:36:09.708Z,98386.98
2019-04-30T01:38:44.867Z,98382.00
2019-04-30T01:41:15.078Z,98382.00
2019-04-30T01:43:48.610Z,98395.85
2019-04-30T01:46:22.782Z,98402.08
2019-04-30T01:48:55.327Z,98403.05
2019-04-30T01:51:28.593Z,98396.91
2019-04-30T01:54:00.359Z,98396.19
2019-04-30T01:56:56.751Z,98404.34
2019-04-30T01:59:34.753Z,98404.34
2019-04-30T02:02:08.457Z,98403.22
2019-04-30T02:04:40.272Z,98411.39
2019-04-30T02:07:11.964Z,98411.39
2019-04-30T02:09:43.797Z,98414.50
2019-04-30T02:12:15.837Z,98417.02
2019-04-30T02:14:49.454Z,98419.42
2019-04-30T02:17:21.411Z,98419.42
2019-04-30T02:19:56.623Z,98437.52
2019-04-30T02:22:28.846Z,98442.36
2019-04-30T02:25:01.458Z,98442.36
2019-04-30T02:27:33.145Z,98445.36
2019-04-30T02:30:05.094Z,98457.34
2019-04-30T02:32:39.369Z,98457.34
2019-04-30T02:35:40.683Z,98452.36
2019-04-30T02:38:25.662Z,98460.34
2019-04-30T02:40:59.547Z,98455.48
2019-04-30T02:43:34.337Z,98463.52
2019-04-30T02:46:09.457Z,98458.73
2019-04-30T02:48:41.358Z,98458.05
2019-04-30T02:51:14.739Z,98458.05
2019-04-30T02:54:14.716Z,98453.05
2019-04-30T02:56:51.920Z,98449.54
2019-04-30T02:59:23.534Z,98457.56
2019-04-30T03:01:55.687Z,98452.37
2019-04-30T03:04:29.253Z,98448.61
2019-04-30T03:07:00.838Z,98447.20
2019-04-30T03:09:33.383Z,98447.20
2019-04-30T03:12:05.286Z,98446.78
2019-04-30T03:14:39.924Z,98439.17
2019-04-30T03:17:25.748Z,98439.17
2019-04-30T03:20:35.606Z,98441.86
2019-04-30T03:23:02.442Z,98436.60
2019-04-30T03:25:34.491Z,98440.20
2019-04-30T03:28:06.167Z,98440.20
2019-04-30T03:30:42.068Z,98442.53
2019-04-30T03:33:13.203Z,98442.53
2019-04-30T03:35:48.258Z,98442.81
2019-04-30T03:38:20.421Z,98442.81
2019-04-30T03:40:51.882Z,98435.31
2019-04-30T03:43:23.805Z,98438.56
2019-04-30T03:45:55.563Z,98438.56
2019-04-30T03:48:29.324Z,98439.30
2019-04-30T03:51:01.181Z,98441.03
2019-04-30T03:53:33.021Z,98445.20
2019-04-30T03:56:04.867Z,98431.55
2019-04-30T03:58:38.900Z,98431.55
2019-04-30T04:01:35.247Z,98429.16
2019-04-30T04:04:22.224Z,98432.48
2019-04-30T04:07:03.582Z,98422.63
2019-04-30T04:09:41.708Z,98426.14
2019-04-30T04:12:25.863Z,98426.14
2019-04-30T04:15:03.357Z,98424.80
2019-04-30T04:17:31.675Z,98427.84
2019-04-30T04:20:03.454Z,98423.25
2019-04-30T04:22:35.109Z,98423.25
2019-04-30T04:25:10.059Z,98418.41
2019-04-30T04:27:40.248Z,98418.41
2019-04-30T04:30:12.220Z,98418.04
2019-04-30T04:32:44.194Z,98411.05
2019-04-30T04:35:16.144Z,98411.05
2019-04-30T04:37:49.415Z,98407.70
2019-04-30T04:40:22.938Z,98407.70
2019-04-30T04:42:54.486Z,98407.73
2019-04-30T04:45:26.785Z,98407.73
2019-04-30T04:48:00.040Z,98400.73
2019-04-30T04:50:32.590Z,98400.73
2019-04-30T04:53:07.614Z,98401.91
2019-04-30T04:55:39.851Z,98387.17
2019-04-30T04:58:12.790Z,98387.17
2019-04-30T05:00:44.260Z,98394.34
2019-04-30T05:03:40.685Z,98389.80
2019-04-30T05:06:12.620Z,98389.87
2019-04-30T05:08:43.962Z,98389.87
2019-04-30T05:11:15.802Z,98387.69
2019-04-30T05:13:49.000Z,98371.83
2019-04-30T05:16:21.415Z,98371.83
2019-04-30T05:18:52.899Z,98376.67
2019-04-30T05:21:24.828Z,98377.27
2019-04-30T05:23:56.528Z,98366.27
2019-04-30T05:26:28.715Z,98365.22
2019-04-30T05:29:00.576Z,98362.78
2019-04-30T05:31:32.297Z,98362.78
2019-04-30T05:34:06.311Z,98356.14
2019-04-30T05:36:39.112Z,98364.11
2019-04-30T05:39:10.827Z,98357.91
2019-04-30T05:41:42.751Z,98347.84
2019-04-30T05:44:14.491Z,98351.70
2019-04-30T05:46:46.647Z,98351.60
2019-04-30T05:49:18.869Z,98350.73
2019-04-30T05:51:55.382Z,98347.44
2019-04-30T05:54:25.787Z,98344.84
2019-04-30T05:56:59.140Z,98344.84
2019-04-30T05:59:30.604Z,98346.10
2019-04-30T06:02:02.628Z,98341.17
2019-04-30T06:04:34.345Z,98340.78
2019-04-30T06:07:06.475Z,98341.45
2019-04-30T06:09:48.541Z,98341.45
2019-04-30T06:12:55.072Z,98337.49
2019-04-30T06:15:34.407Z,98337.49
2019-04-30T06:18:12.913Z,98328.02
2019-04-30T06:20:39.983Z,98327.49
2019-04-30T06:23:11.674Z,98318.97
2019-04-30T06:25:56.456Z,98320.83
2019-04-30T06:28:17.404Z,98312.91
2019-04-30T06:30:49.441Z,98307.66
2019-04-30T06:33:21.218Z,98307.66
2019-04-30T06:35:54.172Z,98312.94
2019-04-30T06:38:25.678Z,98308.55
2019-04-30T06:40:58.854Z,98311.48
2019-04-30T06:43:30.605Z,98301.95
2019-04-30T06:46:02.377Z,98303.02
2019-04-30T06:48:36.252Z,98301.29
2019-04-30T06:51:09.058Z,98297.49
2019-04-30T06:53:40.769Z,98299.25
2019-04-30T06:56:12.865Z,98297.08
2019-04-30T06:58:44.609Z,98293.70
2019-04-30T07:01:16.295Z,98289.08
2019-04-30T07:03:48.755Z,98289.08
2019-04-30T07:06:29.161Z,98281.52
2019-04-30T07:09:21.090Z,98281.52
2019-04-30T07:12:00.550Z,98268.95
2019-04-30T07:14:32.204Z,98268.95
2019-04-30T07:17:04.259Z,98259.60
2019-04-30T07:19:52.476Z,98254.38
2019-04-30T07:22:10.361Z,98254.38
2019-04-30T07:24:42.147Z,98257.00
2019-04-30T07:27:14.196Z,98242.52
2019-04-30T07:29:45.910Z,98236.98
2019-04-30T07:32:19.759Z,98236.98
2019-04-30T07:34:51.465Z,98241.19
2019-04-30T07:37:24.712Z,98237.69
2019-04-30T07:39:56.449Z,98237.69
2019-04-30T07:42:29.443Z,98231.03
2019-04-30T07:45:01.637Z,98220.03
2019-04-30T07:47:33.533Z,98230.95
2019-04-30T07:50:06.278Z,98211.36
2019-04-30T07:52:55.415Z,98212.22
2019-04-30T07:55:11.792Z,98212.22
2019-04-30T07:57:43.592Z,98206.48
2019-04-30T08:00:21.300Z,98200.56
2019-04-30T08:03:01.748Z,98200.56
2019-04-30T08:05:40.630Z,98199.30
2019-04-30T08:08:20.782Z,98191.10
2019-04-30T08:10:46.278Z,98185.96
2019-04-30T08:13:21.092Z,98174.87
2019-04-30T08:15:51.539Z,98174.87
2019-04-30T08:18:24.557Z,98174.05
2019-04-30T08:20:56.644Z,98162.27
2019-04-30T08:23:34.705Z,98159.98
2019-04-30T08:26:01.344Z,98157.86
2019-04-30T08:28:32.984Z,98151.91
2019-04-30T08:31:05.055Z,98151.91
2019-04-30T08:33:36.441Z,98146.59
2019-04-30T08:36:09.397Z,98143.92
2019-04-30T08:38:41.395Z,98137.86
2019-04-30T08:41:13.434Z,98137.86
2019-04-30T08:43:45.019Z,98137.42
2019-04-30T08:46:19.440Z,98133.36
2019-04-30T08:48:53.686Z,98125.20
2019-04-30T08:51:25.639Z,98114.23
2019-04-30T08:53:58.700Z,98114.23
2019-04-30T08:56:30.616Z,98099.48
2019-04-30T08:59:02.569Z,98101.26
2019-04-30T09:01:34.538Z,98101.26
2019-04-30T09:04:07.689Z,98092.16
2019-04-30T09:06:39.970Z,98092.16
2019-04-30T09:09:18.747Z,98081.02
2019-04-30T09:11:55.412Z,98071.60
2019-04-30T09:14:24.196Z,98069.33
2019-04-30T09:16:56.241Z,98069.33
2019-04-30T09:19:29.828Z,98068.53
2019-04-30T09:22:02.219Z,98064.52
2019-04-30T09:24:33.932Z,98061.76
2019-04-30T09:27:10.851Z,98051.80
2019-04-30T09:29:44.579Z,98051.80
2019-04-30T09:32:19.487Z,98047.13
2019-04-30T09:34:52.139Z,98047.13
2019-04-30T09:37:24.205Z,98043.17
2019-04-30T09:39:55.623Z,98030.74
2019-04-30T09:42:29.487Z,98036.55
2019-04-30T09:45:01.477Z,98036.55
2019-04-30T09:47:33.125Z,98025.71
2019-04-30T09:50:05.534Z,98030.59
2019-04-30T09:52:39.694Z,98024.70
2019-04-30T09:55:13.904Z,98017.30
2019-04-30T09:57:46.561Z,98018.86
2019-04-30T10:00:22.616Z,98010.14
2019-04-30T10:02:54.290Z,98007.69
2019-04-30T10:05:26.089Z,98007.69
2019-04-30T10:07:59.365Z,98007.28
2019-04-30T10:10:38.763Z,98001.97
2019-04-30T10:13:10.817Z,98001.97
2019-04-30T10:15:58.435Z,97994.20
2019-04-30T10:18:29.667Z,97994.20
2019-04-30T10:21:02.382Z,97991.05
2019-04-30T10:23:34.515Z,97985.50
2019-04-30T10:26:06.774Z,97985.50
2019-04-30T10:28:42.652Z,97980.08
2019-04-30T10:31:15.661Z,97974.91
2019-04-30T10:33:48.566Z,97983.61
2019-04-30T10:36:20.989Z,97973.70
2019-04-30T10:38:53.213Z,97969.17
2019-04-30T10:41:25.125Z,97960.02
2019-04-30T10:43:58.970Z,97958.36
2019-04-30T10:46:32.008Z,97958.36
2019-04-30T10:49:04.049Z,97959.11
2019-04-30T10:51:35.764Z,97959.11
2019-04-30T10:54:08.825Z,97951.78
2019-04-30T10:56:40.564Z,97951.47
2019-04-30T10:59:13.589Z,97951.47
2019-04-30T11:01:52.437Z,97955.25
2019-04-30T11:04:25.083Z,97948.20
2019-04-30T11:07:00.050Z,97935.42
2019-04-30T11:09:33.287Z,97929.42
2019-04-30T11:12:06.629Z,97931.29
2019-04-30T11:14:38.405Z,97931.29
2019-04-30T11:17:10.390Z,97920.06
2019-04-30T11:19:42.854Z,97920.06
2019-04-30T11:22:15.075Z,97925.41
2019-04-30T11:24:58.346Z,97919.92
2019-04-30T11:27:21.236Z,97919.92
2019-04-30T11:30:00.571Z,97922.75
2019-04-30T11:32:27.271Z,97913.37
2019-04-30T11:34:59.354Z,97913.37
2019-04-30T11:37:31.324Z,97911.48
2019-04-30T11:40:03.051Z,97909.60
2019-04-30T11:42:35.110Z,97910.39
2019-04-30T11:45:08.468Z,97909.21
2019-04-30T11:47:40.555Z,97914.06
2019-04-30T11:50:15.466Z,97910.31
2019-04-30T11:52:47.244Z,97906.86
2019-04-30T11:55:19.407Z,97906.86
2019-04-30T11:57:51.407Z,97917.87
2019-04-30T12:00:29.763Z,97918.69
2019-04-30T12:03:02.270Z,97918.69
2019-04-30T12:05:34.073Z,97917.88
2019-04-30T12:08:23.453Z,97918.69
2019-04-30T12:11:08.468Z,97917.18
2019-04-30T12:13:40.665Z,97917.18
2019-04-30T12:16:12.431Z,97919.73
2019-04-30T12:18:44.529Z,97913.34
2019-04-30T12:21:16.480Z,97921.39
2019-04-30T12:23:48.734Z,97921.39
2019-04-30T12:26:21.109Z,97927.06
2019-04-30T12:28:53.145Z,97927.06
2019-04-30T12:31:24.565Z,97932.75
2019-04-30T12:33:56.243Z,97926.20
2019-04-30T12:36:28.924Z,97926.09
2019-04-30T12:39:01.144Z,97922.80
2019-04-30T12:41:33.899Z,97930.09
2019-04-30T12:44:05.738Z,97931.31
2019-04-30T12:46:38.724Z,97926.11
2019-04-30T12:49:14.401Z,97927.30
2019-04-30T12:51:58.794Z,97927.30
2019-04-30T12:54:43.939Z,97929.75
2019-04-30T12:57:29.764Z,97925.12
2019-04-30T13:00:01.354Z,97925.12
2019-04-30T13:02:33.767Z,97927.87
2019-04-30T13:05:05.900Z,97930.66
2019-04-30T13:07:40.009Z,97930.66
2019-04-30T13:10:12.398Z,97924.36
2019-04-30T13:12:45.123Z,97929.17
2019-04-30T13:15:17.110Z,97935.97
2019-04-30T13:17:50.127Z,97935.97
2019-04-30T13:20:24.078Z,97929.80
2019-04-30T13:22:55.979Z,97929.97
2019-04-30T13:25:34.183Z,97936.30
2019-04-30T13:28:06.872Z,97936.30
2019-04-30T13:30:39.574Z,97940.00
2019-04-30T13:33:21.026Z,97942.41
2019-04-30T13:35:53.099Z,97943.73
2019-04-30T13:38:30.495Z,97947.27
2019-04-30T13:41:25.310Z,97947.27
2019-04-30T13:44:05.197Z,97951.35
2019-04-30T13:46:37.281Z,97953.70
2019-04-30T13:49:10.394Z,97953.70
2019-04-30T13:51:43.011Z,97956.69
2019-04-30T13:54:16.199Z,97956.09
2019-04-30T13:56:49.326Z,97963.59
2019-04-30T13:59:21.433Z,97963.59
2019-04-30T14:01:53.422Z,97965.03
2019-04-30T14:04:36.764Z,97967.24
2019-04-30T14:07:30.595Z,97972.70
2019-04-30T14:10:02.407Z,97972.70
2019-04-30T14:12:35.546Z,97974.80
2019-04-30T14:15:09.317Z,97977.33
2019-04-30T14:17:41.044Z,97979.56
2019-04-30T14:20:13.012Z,97977.62
2019-04-30T14:22:45.103Z,97977.62
2019-04-30T14:25:18.191Z,97983.05
2019-04-30T14:27:54.552Z,97995.53
2019-04-30T14:30:24.419Z,97995.53
2019-04-30T14:32:55.927Z,97996.58
2019-04-30T14:35:28.672Z,97996.58
2019-04-30T14:38:01.263Z,97996.72
2019-04-30T14:40:34.146Z,97996.72
2019-04-30T14:43:19.492Z,98006.31
2019-04-30T14:46:10.057Z,98006.31
2019-04-30T14:48:49.912Z,98015.34
2019-04-30T14:51:20.568Z,98020.31
2019-04-30T14:54:21.871Z,98019.02
2019-04-30T14:56:59.438Z,98019.02
2019-04-30T14:59:48.731Z,98023.48
2019-04-30T15:02:29.134Z,98025.64
2019-04-30T15:05:00.737Z,98024.06
2019-04-30T15:07:32.466Z,98034.27
2019-04-30T15:10:04.683Z,98034.27
2019-04-30T15:12:36.588Z,98039.12
2019-04-30T15:15:09.168Z,98034.45
2019-04-30T15:17:41.231Z,98039.95
2019-04-30T15:20:13.656Z,98041.81
2019-04-30T15:22:54.832Z,98037.41
2019-04-30T15:25:34.084Z,98043.20
2019-04-30T15:27:59.901Z,98050.56
2019-04-30T15:30:32.686Z,98048.34
2019-04-30T15:33:12.121Z,98048.34
2019-04-30T15:35:44.750Z,98051.97
2019-04-30T15:38:19.371Z,98051.97
2019-04-30T15:40:51.850Z,98060.05
2019-04-30T15:43:23.712Z,98067.81
2019-04-30T15:45:57.278Z,98063.56
2019-04-30T15:48:29.331Z,98061.86
2019-04-30T15:51:00.970Z,98063.98
2019-04-30T15:53:32.734Z,98069.37
2019-04-30T15:56:04.893Z,98066.98
2019-04-30T15:58:38.914Z,98072.13
2019-04-30T16:01:11.950Z,98079.27
2019-04-30T16:03:45.715Z,98076.17
2019-04-30T16:06:18.525Z,98077.02
2019-04-30T16:08:56.339Z,98080.94
2019-04-30T16:11:40.425Z,98080.94
2019-04-30T16:14:25.943Z,98083.75
2019-04-30T16:17:07.734Z,98088.08
2019-04-30T16:19:40.043Z,98088.08
2019-04-30T16:22:12.380Z,98082.70
2019-04-30T16:24:44.189Z,98089.13
2019-04-30T16:27:16.024Z,98089.13
2019-04-30T16:29:49.601Z,98083.29
2019-04-30T16:32:22.238Z,98089.73
2019-04-30T16:34:53.979Z,98091.53
2019-04-30T16:37:25.908Z,98086.22
2019-04-30T16:39:57.799Z,98091.30
2019-04-30T16:42:29.849Z,98091.24
2019-04-30T16:45:01.881Z,98098.09
2019-04-30T16:47:34.959Z,98098.09
2019-04-30T16:50:08.822Z,98089.23
2019-04-30T16:52:40.235Z,98096.31
2019-04-30T16:55:12.258Z,98096.31
2019-04-30T16:57:44.155Z,98096.55
2019-04-30T17:00:20.007Z,98096.55
2019-04-30T17:02:56.314Z,98096.11
2019-04-30T17:05:53.088Z,98099.73
2019-04-30T17:08:39.133Z,98098.77
2019-04-30T17:11:15.936Z,98094.70
2019-04-30T17:13:58.045Z,98099.48
2019-04-30T17:16:30.210Z,98099.48
2019-04-30T17:19:02.137Z,98107.16
2019-04-30T17:21:39.312Z,98107.16
2019-04-30T17:24:13.969Z,98102.91
2019-04-30T17:26:44.576Z,98106.37
2019-04-30T17:29:16.388Z,98106.37
2019-04-30T17:31:48.448Z,98101.93
2019-04-30T17:34:20.471Z,98101.93
2019-04-30T17:36:52.526Z,98097.64
2019-04-30T17:39:25.159Z,98090.21
2019-04-30T17:41:56.968Z,98089.56
2019-04-30T17:44:29.086Z,98091.25
2019-04-30T17:47:00.865Z,98095.38
2019-04-30T17:49:33.113Z,98097.39
2019-04-30T17:52:05.151Z,98092.92
2019-04-30T17:54:38.973Z,98086.16
2019-04-30T17:57:10.911Z,98083.68
2019-04-30T17:59:42.742Z,98083.68
2019-04-30T18:02:16.215Z,98086.31
2019-04-30T18:04:48.183Z,98077.36
2019-04-30T18:07:20.247Z,98077.36
2019-04-30T18:09:54.295Z,98072.59
2019-04-30T18:12:25.732Z,98072.59
2019-04-30T18:14:57.543Z,98068.03
2019-04-30T18:17:29.499Z,98072.67
2019-04-30T18:20:11.009Z,98072.67
2019-04-30T18:23:17.235Z,98070.47
2019-04-30T18:25:58.030Z,98070.47
2019-04-30T18:28:29.867Z,98066.89
2019-04-30T18:31:01.847Z,98066.89
2019-04-30T18:33:33.929Z,98059.62
2019-04-30T18:36:06.094Z,98061.17
2019-04-30T18:38:39.191Z,98058.37
2019-04-30T18:41:10.918Z,98058.37
2019-04-30T18:43:43.023Z,98049.24
2019-04-30T18:46:14.862Z,98049.24
2019-04-30T18:48:46.906Z,98048.83
2019-04-30T18:51:35.938Z,98048.83
2019-04-30T18:53:53.054Z,98054.09
2019-04-30T18:56:24.495Z,98054.09
2019-04-30T18:58:56.404Z,98052.44
2019-04-30T19:01:28.202Z,98049.78
2019-04-30T19:04:01.127Z,98049.78
2019-04-30T19:06:33.052Z,98046.08
2019-04-30T19:09:40.125Z,98046.08
2019-04-30T19:12:49.200Z,98041.66
2019-04-30T19:16:18.167Z,98042.99
2019-04-30T19:18:49.964Z,98036.45
2019-04-30T19:21:23.107Z,98036.45
2019-04-30T19:23:55.078Z,98038.98
2019-04-30T19:26:29.145Z,98038.98
2019-04-30T19:29:00.842Z,98032.53
2019-04-30T19:31:32.839Z,98032.53
2019-04-30T19:34:05.044Z,98025.53
2019-04-30T19:36:37.664Z,98025.53
2019-04-30T19:39:12.190Z,98030.32
2019-04-30T19:41:44.006Z,98030.32
2019-04-30T19:44:15.673Z,98027.08
2019-04-30T19:46:48.674Z,98033.92
2019-04-30T19:49:20.334Z,98028.23
2019-04-30T19:52:05.341Z,98032.93
2019-04-30T19:54:26.431Z,98025.13
2019-04-30T19:56:58.643Z,98025.13
2019-04-30T19:59:30.560Z,98026.98
2019-04-30T20:02:02.620Z,98029.28
2019-04-30T20:04:36.828Z,98021.38
2019-04-30T20:07:08.888Z,98021.38
2019-04-30T20:09:43.006Z,98021.25
2019-04-30T20:12:14.068Z,98019.98
2019-04-30T20:14:46.216Z,98015.34
2019-04-30T20:17:19.474Z,98015.34
2019-04-30T20:19:51.669Z,98013.51
2019-04-30T20:22:23.702Z,98011.24
2019-04-30T20:24:55.515Z,98013.81
2019-04-30T20:27:29.530Z,98008.75
2019-04-30T20:30:00.930Z,98003.63
2019-04-30T20:32:36.320Z,98003.63
2019-04-30T20:35:06.562Z,98002.81
2019-04-30T20:37:55.714Z,98000.60
2019-04-30T20:40:42.657Z,97997.32
2019-04-30T20:43:04.242Z,97997.32
2019-04-30T20:45:36.330Z,97995.38
2019-04-30T20:48:08.940Z,97995.38
2019-04-30T20:50:40.651Z,97998.06
2019-04-30T20:53:12.581Z,97996.84
2019-04-30T20:55:44.409Z,97992.41
2019-04-30T20:58:16.221Z,97992.41
2019-04-30T21:01:00.650Z,97990.42
2019-04-30T21:03:21.585Z,97995.25
2019-04-30T21:05:53.596Z,97995.25
2019-04-30T21:08:25.363Z,97997.67
2019-04-30T21:10:59.265Z,97997.67
2019-04-30T21:13:30.686Z,97993.13
2019-04-30T21:16:02.481Z,97998.44
2019-04-30T21:18:34.422Z,97998.44
2019-04-30T21:21:06.343Z,97997.22
2019-04-30T21:23:39.240Z,97993.28
2019-04-30T21:26:11.185Z,97993.22
2019-04-30T21:28:42.963Z,97993.72
2019-04-30T21:31:48.206Z,97993.72
2019-04-30T21:34:26.280Z,97994.17
2019-04-30T21:36:59.655Z,98004.10
2019-04-30T21:39:31.877Z,98001.63
2019-04-30T21:42:03.662Z,98001.63
2019-04-30T21:44:35.941Z,97999.14
2019-04-30T21:47:07.731Z,98004.06
2019-04-30T21:49:39.654Z,98004.06
2019-04-30T21:52:11.338Z,98003.44
2019-04-30T21:54:43.621Z,98003.59
2019-04-30T21:57:15.101Z,98003.59
2019-04-30T21:59:48.661Z,98005.11
2019-04-30T22:02:20.553Z,98005.11
2019-04-30T22:04:52.258Z,98005.45
2019-04-30T22:07:24.291Z,98008.52
2019-04-30T22:09:56.091Z,97995.16
2019-04-30T22:12:28.407Z,97995.16
2019-04-30T22:15:01.604Z,97992.42
2019-04-30T22:17:34.293Z,97991.20
2019-04-30T22:20:07.845Z,97995.37
2019-04-30T22:22:39.376Z,97994.59
2019-04-30T22:25:11.786Z,97996.19
2019-04-30T22:27:43.368Z,98004.36
2019-04-30T22:30:15.674Z,98016.02
2019-04-30T22:32:47.362Z,98016.02
2019-04-30T22:35:36.645Z,98037.84
2019-04-30T22:38:10.328Z,98037.84
2019-04-30T22:40:42.798Z,98048.14
2019-04-30T22:43:14.928Z,98048.14
2019-04-30T22:45:52.769Z,98053.16
2019-04-30T22:48:24.411Z,98040.67
2019-04-30T22:50:56.155Z,98040.67
2019-04-30T22:53:27.882Z,98049.11
2019-04-30T22:56:00.082Z,98042.27
2019-04-30T22:58:32.004Z,98050.34
2019-04-30T23:01:22.383Z,98046.41
2019-04-30T23:03:56.389Z,98055.20
2019-04-30T23:06:28.621Z,98055.20
2019-04-30T23:09:00.130Z,98059.45
2019-04-30T23:11:31.898Z,98056.72
2019-04-30T23:14:03.790Z,98056.72
2019-04-30T23:16:36.015Z,98059.13
2019-04-30T23:19:07.743Z,98055.80
2019-04-30T23:21:39.640Z,98063.05
2019-04-30T23:24:11.080Z,98060.05
2019-04-30T23:26:43.112Z,98064.41
2019-04-30T23:29:14.538Z,98064.41
2019-04-30T23:31:46.393Z,98060.34
2019-04-30T23:34:18.411Z,98064.47
2019-04-30T23:36:50.190Z,98063.45
2019-04-30T23:39:21.534Z,98063.45
2019-04-30T23:41:53.522Z,98065.00
2019-04-30T23:44:25.594Z,98071.57
2019-04-30T23:46:57.252Z,98071.57
2019-04-30T23:49:29.081Z,98069.22
2019-04-30T23:52:01.057Z,98069.01
2019-04-30T23:54:32.575Z,98070.70
2019-04-30T23:57:04.752Z,98070.70
2019-04-30T23:59:36.469Z,98069.41
