createdAt,value
2023-02-11T00:01:11.966Z,13.30
2023-02-11T00:03:39.075Z,12.50
2023-02-11T00:06:11.859Z,16.17
2023-02-11T00:08:40.083Z,12.05
2023-02-11T00:11:07.807Z,11.50
2023-02-11T00:13:34.616Z,14.52
2023-02-11T00:16:11.424Z,8.05
2023-02-11T00:18:38.978Z,10.18
2023-02-11T00:21:08.760Z,9.70
2023-02-11T00:23:36.914Z,14.43
2023-02-11T00:26:05.470Z,13.27
2023-02-11T00:28:32.766Z,14.40
2023-02-11T00:31:01.779Z,10.82
2023-02-11T00:33:28.685Z,12.02
2023-02-11T00:35:56.304Z,15.77
2023-02-11T00:38:23.146Z,11.30
2023-02-11T00:40:49.983Z,7.93
2023-02-11T00:43:16.760Z,10.82
2023-02-11T00:45:43.810Z,14.68
2023-02-11T00:48:10.695Z,10.70
2023-02-11T00:50:37.470Z,12.90
2023-02-11T00:53:04.383Z,11.43
2023-02-11T00:55:31.502Z,10.52
2023-02-11T00:58:00.156Z,10.98
2023-02-11T01:00:29.533Z,11.68
2023-02-11T01:02:56.626Z,14.93
2023-02-11T01:05:25.143Z,11.60
2023-02-11T01:07:52.274Z,11.77
2023-02-11T01:10:19.291Z,10.20
2023-02-11T01:12:46.204Z,12.55
2023-02-11T01:15:16.383Z,9.07
2023-02-11T01:17:43.802Z,11.48
2023-02-11T01:20:18.857Z,12.13
2023-02-11T01:25:13.345Z,12.90
2023-02-11T01:27:40.432Z,11.55
2023-02-11T01:30:12.057Z,12.23
2023-02-11T01:32:38.967Z,11.45
2023-02-11T01:35:06.570Z,13.40
2023-02-11T01:37:37.119Z,13.90
2023-02-11T01:40:08.005Z,12.93
2023-02-11T01:42:34.997Z,11.45
2023-02-11T01:45:47.249Z,9.02
2023-02-11T01:48:26.770Z,8.30
2023-02-11T01:51:10.747Z,8.95
2023-02-11T01:53:57.790Z,11.40
2023-02-11T01:56:45.214Z,13.00
2023-02-11T01:59:20.044Z,17.30
2023-02-11T02:01:57.165Z,17.30
2023-02-11T02:04:31.795Z,14.50
2023-02-11T02:07:09.017Z,9.85
2023-02-11T02:09:42.918Z,12.70
2023-02-11T02:12:10.118Z,12.98
2023-02-11T02:14:42.051Z,10.48
2023-02-11T02:17:26.880Z,9.68
2023-02-11T02:20:12.020Z,12.75
2023-02-11T02:23:07.746Z,10.48
2023-02-11T02:26:15.362Z,10.32
2023-02-11T02:29:20.322Z,11.55
2023-02-11T02:32:22.316Z,16.55
2023-02-11T02:35:23.024Z,13.23
2023-02-11T02:38:13.992Z,11.48
2023-02-11T02:41:04.147Z,12.50
2023-02-11T02:43:32.440Z,9.60
2023-02-11T02:46:23.270Z,10.30
2023-02-11T02:48:52.792Z,8.15
2023-02-11T02:52:17.059Z,9.68
2023-02-11T02:54:53.946Z,7.18
2023-02-11T02:57:55.894Z,9.45
2023-02-11T03:00:37.528Z,9.25
2023-02-11T03:03:41.557Z,9.95
2023-02-11T03:06:29.866Z,9.85
2023-02-11T03:09:41.594Z,14.07
2023-02-11T03:12:10.644Z,11.73
2023-02-11T03:14:39.242Z,10.73
2023-02-11T03:17:08.279Z,12.80
2023-02-11T03:19:40.518Z,8.00
2023-02-11T03:22:27.640Z,9.57
2023-02-11T03:24:56.494Z,7.35
2023-02-11T03:27:34.454Z,13.80
2023-02-11T03:30:36.069Z,11.82
2023-02-11T03:33:34.913Z,12.88
2023-02-11T03:36:09.346Z,7.80
2023-02-11T03:38:48.771Z,8.52
2023-02-11T03:41:18.369Z,10.88
2023-02-11T03:43:51.685Z,12.10
2023-02-11T03:46:22.087Z,9.18
2023-02-11T03:48:54.887Z,10.15
2023-02-11T03:51:25.088Z,8.60
2023-02-11T03:53:55.491Z,7.70
2023-02-11T03:56:27.522Z,12.57
2023-02-11T03:58:54.368Z,10.65
2023-02-11T04:01:21.861Z,9.85
2023-02-11T04:03:48.733Z,7.22
2023-02-11T04:06:15.534Z,9.25
2023-02-11T04:08:42.306Z,6.22
2023-02-11T04:11:09.406Z,11.48
2023-02-11T04:13:36.457Z,9.05
2023-02-11T04:16:03.348Z,8.52
2023-02-11T04:18:30.193Z,10.70
2023-02-11T04:20:56.956Z,10.52
2023-02-11T04:23:23.745Z,8.05
2023-02-11T04:25:51.067Z,9.50
2023-02-11T04:28:18.184Z,11.45
2023-02-11T04:30:45.064Z,13.32
2023-02-11T04:33:11.943Z,8.65
2023-02-11T04:35:38.865Z,11.10
2023-02-11T04:38:05.653Z,6.05
2023-02-11T04:40:36.826Z,9.55
2023-02-11T04:43:03.742Z,7.30
2023-02-11T04:45:30.546Z,7.03
2023-02-11T04:47:57.378Z,9.70
2023-02-11T04:50:24.210Z,13.05
2023-02-11T04:52:51.178Z,14.35
2023-02-11T04:55:18.293Z,9.00
2023-02-11T04:57:45.056Z,9.45
2023-02-11T05:00:12.696Z,9.15
2023-02-11T05:02:39.492Z,9.52
2023-02-11T05:05:06.644Z,9.30
2023-02-11T05:07:33.675Z,9.85
2023-02-11T05:10:00.566Z,8.45
2023-02-11T05:12:27.313Z,14.65
2023-02-11T05:14:54.106Z,9.77
2023-02-11T05:17:20.994Z,12.00
2023-02-11T05:19:47.784Z,16.25
2023-02-11T05:22:14.728Z,23.70
2023-02-11T05:24:41.699Z,21.70
2023-02-11T05:27:08.632Z,32.13
2023-02-11T05:29:35.582Z,31.30
2023-02-11T05:32:02.736Z,27.15
2023-02-11T05:34:29.535Z,31.40
2023-02-11T05:36:56.416Z,26.30
2023-02-11T05:39:23.242Z,27.02
2023-02-11T05:41:50.030Z,26.10
2023-02-11T05:44:16.881Z,27.13
2023-02-11T05:46:44.105Z,25.73
2023-02-11T05:49:10.930Z,22.63
2023-02-11T05:51:37.801Z,22.45
2023-02-11T05:54:04.921Z,18.70
2023-02-11T05:56:31.675Z,17.10
2023-02-11T05:59:00.173Z,14.15
2023-02-11T06:01:27.192Z,9.93
2023-02-11T06:03:54.056Z,10.45
2023-02-11T06:06:21.264Z,15.55
2023-02-11T06:08:48.094Z,14.00
2023-02-11T06:11:16.805Z,11.70
2023-02-11T06:13:43.922Z,12.00
2023-02-11T06:16:10.930Z,15.30
2023-02-11T06:18:37.810Z,16.73
2023-02-11T06:21:10.117Z,9.25
2023-02-11T06:23:38.175Z,14.15
2023-02-11T06:26:08.993Z,11.20
2023-02-11T06:28:36.401Z,8.57
2023-02-11T06:31:08.189Z,15.73
2023-02-11T06:33:35.954Z,13.18
2023-02-11T06:36:04.452Z,12.95
2023-02-11T06:38:31.323Z,10.32
2023-02-11T06:40:58.118Z,12.52
2023-02-11T06:43:24.888Z,18.35
2023-02-11T06:45:56.247Z,11.25
2023-02-11T06:48:23.841Z,13.10
2023-02-11T06:50:50.873Z,15.93
2023-02-11T06:53:17.790Z,18.35
2023-02-11T06:55:44.624Z,12.40
2023-02-11T06:58:11.496Z,16.65
2023-02-11T07:00:38.544Z,21.83
2023-02-11T07:03:05.431Z,16.92
2023-02-11T07:05:34.377Z,14.50
2023-02-11T07:08:01.302Z,22.92
2023-02-11T07:10:28.455Z,20.60
2023-02-11T07:12:58.391Z,26.60
2023-02-11T07:15:25.700Z,26.60
2023-02-11T07:17:52.523Z,23.13
2023-02-11T07:20:19.531Z,21.83
2023-02-11T07:22:46.354Z,22.10
2023-02-11T07:25:13.140Z,19.40
2023-02-11T07:27:40.216Z,24.80
2023-02-11T07:30:07.674Z,24.90
2023-02-11T07:32:34.502Z,17.88
2023-02-11T07:35:01.563Z,19.23
2023-02-11T07:37:28.610Z,18.35
2023-02-11T07:39:55.437Z,18.05
2023-02-11T07:42:22.240Z,17.23
2023-02-11T07:44:50.567Z,18.40
2023-02-11T07:47:17.577Z,19.25
2023-02-11T07:49:44.366Z,14.80
2023-02-11T07:52:11.202Z,14.25
2023-02-11T07:54:37.987Z,13.20
2023-02-11T07:57:04.790Z,19.83
2023-02-11T07:59:31.718Z,20.73
2023-02-11T08:01:58.627Z,19.85
2023-02-11T08:04:25.561Z,14.90
2023-02-11T08:06:56.562Z,14.40
2023-02-11T08:09:25.195Z,12.95
2023-02-11T08:11:51.984Z,10.00
2023-02-11T08:14:18.857Z,11.88
2023-02-11T08:16:45.780Z,10.93
2023-02-11T08:19:16.591Z,11.88
2023-02-11T08:21:44.244Z,12.20
2023-02-11T08:24:11.237Z,13.98
2023-02-11T08:26:38.814Z,10.15
2023-02-11T08:29:13.868Z,10.05
2023-02-11T08:34:11.942Z,11.95
2023-02-11T08:36:40.520Z,15.07
2023-02-11T08:39:19.511Z,9.63
2023-02-11T08:41:52.959Z,13.30
2023-02-11T08:44:21.659Z,8.48
2023-02-11T08:46:49.705Z,10.32
2023-02-11T08:49:16.628Z,11.75
2023-02-11T08:51:44.176Z,12.68
2023-02-11T08:54:11.404Z,11.13
2023-02-11T08:56:39.239Z,11.40
2023-02-11T08:59:07.402Z,11.30
2023-02-11T09:01:34.650Z,11.70
2023-02-11T09:04:03.058Z,10.80
2023-02-11T09:06:30.332Z,10.18
2023-02-11T09:08:58.418Z,10.73
2023-02-11T09:11:30.485Z,9.07
2023-02-11T09:13:57.351Z,9.48
2023-02-11T09:16:28.205Z,9.80
2023-02-11T09:18:58.918Z,11.73
2023-02-11T09:21:26.241Z,14.07
2023-02-11T09:23:54.009Z,7.72
2023-02-11T09:26:28.036Z,7.70
2023-02-11T09:28:55.058Z,7.93
2023-02-11T09:31:25.243Z,14.52
2023-02-11T09:33:56.890Z,12.65
2023-02-11T09:36:29.043Z,14.07
2023-02-11T09:38:58.560Z,12.65
2023-02-11T09:41:56.185Z,8.18
2023-02-11T09:44:27.171Z,12.82
2023-02-11T09:47:02.301Z,9.32
2023-02-11T09:49:48.870Z,11.00
2023-02-11T09:52:45.221Z,7.47
2023-02-11T09:55:27.184Z,13.77
2023-02-11T09:57:54.659Z,11.45
2023-02-11T10:00:38.411Z,13.00
2023-02-11T10:03:26.460Z,8.23
2023-02-11T10:06:32.864Z,10.00
2023-02-11T10:09:08.498Z,9.75
2023-02-11T10:11:50.863Z,11.38
2023-02-11T10:14:42.056Z,11.13
2023-02-11T10:17:36.958Z,9.98
2023-02-11T10:20:25.020Z,10.77
2023-02-11T10:22:59.479Z,10.23
2023-02-11T10:25:45.549Z,7.65
2023-02-11T10:28:40.418Z,10.82
2023-02-11T10:31:18.924Z,9.35
2023-02-11T10:34:04.512Z,10.50
2023-02-11T10:36:41.967Z,7.50
2023-02-11T10:39:22.187Z,10.68
2023-02-11T10:42:05.613Z,8.10
2023-02-11T10:44:38.324Z,8.55
2023-02-11T10:47:17.096Z,5.22
2023-02-11T10:49:47.661Z,12.88
2023-02-11T10:52:31.375Z,8.93
2023-02-11T10:55:01.507Z,9.60
2023-02-11T10:57:36.086Z,8.02
2023-02-11T11:00:41.385Z,9.77
2023-02-11T11:03:22.375Z,12.13
2023-02-11T11:05:58.753Z,6.95
2023-02-11T11:08:49.500Z,5.95
2023-02-11T11:11:18.493Z,6.93
2023-02-11T11:13:54.330Z,6.63
2023-02-11T11:16:39.347Z,7.32
2023-02-11T11:19:09.222Z,8.82
2023-02-11T11:21:46.284Z,6.22
2023-02-11T11:24:32.183Z,5.80
2023-02-11T11:27:03.768Z,5.10
2023-02-11T11:29:45.250Z,7.10
2023-02-11T11:32:40.369Z,7.20
2023-02-11T11:35:25.226Z,9.25
2023-02-11T11:38:02.041Z,9.65
2023-02-11T11:40:32.245Z,8.40
2023-02-11T11:43:23.041Z,6.05
2023-02-11T11:46:00.246Z,7.28
2023-02-11T11:48:43.498Z,4.65
2023-02-11T11:51:12.256Z,4.60
2023-02-11T11:53:52.236Z,6.05
2023-02-11T11:56:25.496Z,4.97
2023-02-11T11:58:54.707Z,9.32
2023-02-11T12:01:43.299Z,7.60
2023-02-11T12:04:52.939Z,7.20
2023-02-11T12:07:37.899Z,7.20
2023-02-11T12:10:52.327Z,5.80
2023-02-11T12:14:02.826Z,4.25
2023-02-11T12:16:45.712Z,8.18
2023-02-11T12:19:31.611Z,3.65
2023-02-11T12:22:17.138Z,2.90
2023-02-11T12:25:09.042Z,5.55
2023-02-11T12:28:23.557Z,9.70
2023-02-11T12:31:30.552Z,3.25
2023-02-11T12:34:24.440Z,4.63
2023-02-11T12:37:07.992Z,5.20
2023-02-11T12:40:04.630Z,6.20
2023-02-11T12:43:18.655Z,5.90
2023-02-11T12:46:39.913Z,5.22
2023-02-11T12:49:31.216Z,5.25
2023-02-11T12:52:09.824Z,5.65
2023-02-11T12:54:58.776Z,5.53
2023-02-11T12:57:28.872Z,5.97
2023-02-11T13:00:08.197Z,9.32
2023-02-11T13:03:05.335Z,7.80
2023-02-11T13:05:46.344Z,8.00
2023-02-11T13:08:34.284Z,4.07
2023-02-11T13:11:14.335Z,4.03
2023-02-11T13:13:55.590Z,5.68
2023-02-11T13:16:41.753Z,5.35
2023-02-11T13:19:29.500Z,6.93
2023-02-11T13:22:30.011Z,6.18
2023-02-11T13:25:07.196Z,4.50
2023-02-11T13:28:00.583Z,7.93
2023-02-11T13:30:36.917Z,8.45
2023-02-11T13:33:14.757Z,5.00
2023-02-11T13:35:57.061Z,6.78
2023-02-11T13:38:33.419Z,6.72
2023-02-11T13:41:06.255Z,6.22
2023-02-11T13:43:35.989Z,7.22
2023-02-11T13:46:06.969Z,7.85
2023-02-11T13:48:46.509Z,5.90
2023-02-11T13:51:17.211Z,3.88
2023-02-11T13:53:52.357Z,5.18
2023-02-11T13:56:27.894Z,7.07
2023-02-11T13:58:54.922Z,6.88
2023-02-11T14:01:43.199Z,7.93
2023-02-11T14:04:44.101Z,7.18
2023-02-11T14:07:50.632Z,8.63
2023-02-11T14:10:42.447Z,5.90
2023-02-11T14:13:33.382Z,6.80
2023-02-11T14:16:09.933Z,6.82
2023-02-11T14:18:45.964Z,5.43
2023-02-11T14:21:28.099Z,10.13
2023-02-11T14:24:14.776Z,6.63
2023-02-11T14:26:54.924Z,6.63
2023-02-11T14:29:37.040Z,4.63
2023-02-11T14:32:22.419Z,8.20
2023-02-11T14:37:24.047Z,5.05
2023-02-11T14:40:19.289Z,6.50
2023-02-11T14:42:46.175Z,4.05
2023-02-11T14:45:23.144Z,5.07
2023-02-11T14:48:08.515Z,3.05
2023-02-11T14:53:18.677Z,4.93
2023-02-11T14:58:19.246Z,7.80
2023-02-11T15:01:01.923Z,7.32
2023-02-11T15:03:33.474Z,12.10
2023-02-11T15:06:07.642Z,11.88
2023-02-11T15:08:38.520Z,12.03
2023-02-11T15:11:12.786Z,8.95
2023-02-11T15:13:44.679Z,12.75
2023-02-11T15:16:15.948Z,18.73
2023-02-11T15:18:52.362Z,13.10
2023-02-11T15:21:32.833Z,12.63
2023-02-11T15:24:21.237Z,13.60
2023-02-11T15:27:22.891Z,16.90
2023-02-11T15:29:50.920Z,12.85
2023-02-11T15:32:25.281Z,11.23
2023-02-11T15:34:54.267Z,7.22
2023-02-11T15:37:32.509Z,6.35
2023-02-11T15:40:22.942Z,7.22
2023-02-11T15:43:07.974Z,14.35
2023-02-11T15:45:57.221Z,11.48
2023-02-11T15:48:42.731Z,7.90
2023-02-11T15:51:35.630Z,5.85
2023-02-11T15:54:06.524Z,6.65
2023-02-11T15:56:43.445Z,7.07
2023-02-11T15:59:19.169Z,4.50
2023-02-11T16:01:47.881Z,33.90
2023-02-11T16:04:22.110Z,23.48
2023-02-11T16:06:50.979Z,25.58
2023-02-11T16:09:29.865Z,32.45
2023-02-11T16:12:00.239Z,55.08
2023-02-11T16:14:34.510Z,30.20
2023-02-11T16:17:23.683Z,15.27
2023-02-11T16:19:53.430Z,10.57
2023-02-11T16:22:27.971Z,9.82
2023-02-11T16:24:59.345Z,7.40
2023-02-11T16:27:32.706Z,5.88
2023-02-11T16:29:59.670Z,4.93
2023-02-11T16:32:29.053Z,4.70
2023-02-11T16:35:00.901Z,22.50
2023-02-11T16:37:28.364Z,38.28
2023-02-11T16:39:56.700Z,23.83
2023-02-11T16:42:23.626Z,16.40
2023-02-11T16:44:50.874Z,10.20
2023-02-11T16:47:26.090Z,8.50
2023-02-11T16:49:53.597Z,23.13
2023-02-11T16:52:22.215Z,21.05
2023-02-11T16:54:49.305Z,17.55
2023-02-11T16:57:21.963Z,14.38
2023-02-11T16:59:49.791Z,10.02
2023-02-11T17:02:28.248Z,8.82
2023-02-11T17:04:59.258Z,11.73
2023-02-11T17:07:26.461Z,7.55
2023-02-11T17:09:53.263Z,11.90
2023-02-11T17:12:21.324Z,12.38
2023-02-11T17:14:48.387Z,9.32
2023-02-11T17:17:16.564Z,8.35
2023-02-11T17:19:43.899Z,8.70
2023-02-11T17:22:12.264Z,14.63
2023-02-11T17:24:39.047Z,13.10
2023-02-11T17:27:05.837Z,12.02
2023-02-11T17:29:32.623Z,11.35
2023-02-11T17:31:59.532Z,8.95
2023-02-11T17:34:26.546Z,11.35
2023-02-11T17:36:53.318Z,11.35
2023-02-11T17:39:21.352Z,13.43
2023-02-11T17:41:48.503Z,19.42
2023-02-11T17:44:16.599Z,27.40
2023-02-11T17:46:44.415Z,25.33
2023-02-11T17:49:12.031Z,20.52
2023-02-11T17:51:40.189Z,15.85
2023-02-11T17:54:17.042Z,26.00
2023-02-11T17:56:45.104Z,29.90
2023-02-11T17:59:13.554Z,22.38
2023-02-11T18:01:42.713Z,25.98
2023-02-11T18:04:15.180Z,18.33
2023-02-11T18:06:42.274Z,16.38
2023-02-11T18:09:09.861Z,16.00
2023-02-11T18:11:39.262Z,14.25
2023-02-11T18:14:08.583Z,14.02
2023-02-11T18:16:39.202Z,16.55
2023-02-11T18:19:07.925Z,14.45
2023-02-11T18:21:35.404Z,15.82
2023-02-11T18:24:06.370Z,15.13
2023-02-11T18:26:34.186Z,16.27
2023-02-11T18:29:01.566Z,15.45
2023-02-11T18:31:28.882Z,15.88
2023-02-11T18:33:56.444Z,11.70
2023-02-11T18:36:24.111Z,12.25
2023-02-11T18:38:52.905Z,16.05
2023-02-11T18:41:19.928Z,14.15
2023-02-11T18:43:46.963Z,15.68
2023-02-11T18:46:15.758Z,16.17
2023-02-11T18:48:44.951Z,17.73
2023-02-11T18:51:21.208Z,13.07
2023-02-11T18:53:48.360Z,12.40
2023-02-11T18:56:19.301Z,15.82
2023-02-11T18:58:46.907Z,19.77
2023-02-11T19:01:23.240Z,19.33
2023-02-11T19:03:50.753Z,20.77
2023-02-11T19:06:25.008Z,25.33
2023-02-11T19:08:59.801Z,28.27
2023-02-11T19:14:18.122Z,34.75
2023-02-11T19:16:50.982Z,31.75
2023-02-11T19:19:19.053Z,34.13
2023-02-11T19:21:47.652Z,36.75
2023-02-11T19:24:19.163Z,41.63
2023-02-11T19:26:48.004Z,35.95
2023-02-11T19:29:15.163Z,31.10
2023-02-11T19:31:43.623Z,26.73
2023-02-11T19:34:14.211Z,25.25
2023-02-11T19:36:41.401Z,23.17
2023-02-11T19:39:08.696Z,22.98
2023-02-11T19:41:35.666Z,23.67
2023-02-11T19:44:04.649Z,30.40
2023-02-11T19:46:36.775Z,30.15
2023-02-11T19:49:04.895Z,30.33
2023-02-11T19:51:33.898Z,31.00
2023-02-11T19:54:01.093Z,31.60
2023-02-11T19:56:29.758Z,30.35
2023-02-11T19:58:57.272Z,38.75
2023-02-11T20:01:26.123Z,33.28
2023-02-11T20:03:55.332Z,31.13
2023-02-11T20:06:26.736Z,30.77
2023-02-11T20:09:02.900Z,37.22
2023-02-11T20:11:31.927Z,43.53
2023-02-11T20:13:58.910Z,39.10
2023-02-11T20:16:44.610Z,35.80
2023-02-11T20:19:18.365Z,32.38
2023-02-11T20:21:47.833Z,33.17
2023-02-11T20:24:17.374Z,32.42
2023-02-11T20:26:45.920Z,33.08
2023-02-11T20:29:12.868Z,32.83
2023-02-11T20:31:39.736Z,26.15
2023-02-11T20:34:06.570Z,27.77
2023-02-11T20:36:35.802Z,26.90
2023-02-11T20:39:05.227Z,24.52
2023-02-11T20:41:35.604Z,27.52
2023-02-11T20:44:07.006Z,20.55
2023-02-11T20:46:35.368Z,21.33
2023-02-11T20:49:03.631Z,25.02
2023-02-11T20:51:33.718Z,27.65
2023-02-11T20:54:01.588Z,25.13
2023-02-11T20:56:31.909Z,25.58
2023-02-11T20:59:00.516Z,29.70
2023-02-11T21:01:32.362Z,26.02
2023-02-11T21:04:06.811Z,24.05
2023-02-11T21:06:42.114Z,21.80
2023-02-11T21:09:13.769Z,22.77
2023-02-11T21:11:41.793Z,23.98
2023-02-11T21:14:10.137Z,22.08
2023-02-11T21:16:37.098Z,22.50
2023-02-11T21:19:04.332Z,15.90
2023-02-11T21:21:31.724Z,18.23
2023-02-11T21:23:58.827Z,13.80
2023-02-11T21:26:25.996Z,12.20
2023-02-11T21:28:55.213Z,16.23
2023-02-11T21:31:30.389Z,10.88
2023-02-11T21:33:59.596Z,16.48
2023-02-11T21:36:28.989Z,13.07
2023-02-11T21:38:56.629Z,13.52
2023-02-11T21:41:25.004Z,15.27
2023-02-11T21:43:52.927Z,11.50
2023-02-11T21:46:21.145Z,10.38
2023-02-11T21:48:48.960Z,10.23
2023-02-11T21:51:23.182Z,12.18
2023-02-11T21:53:59.814Z,11.30
2023-02-11T21:56:28.379Z,9.77
2023-02-11T21:58:57.809Z,9.25
2023-02-11T22:01:28.816Z,11.35
2023-02-11T22:03:56.775Z,11.10
2023-02-11T22:06:27.778Z,8.98
2023-02-11T22:08:55.424Z,10.48
2023-02-11T22:11:23.521Z,12.27
2023-02-11T22:13:55.716Z,10.40
2023-02-11T22:16:23.128Z,9.35
2023-02-11T22:18:50.010Z,12.23
2023-02-11T22:21:21.056Z,9.82
2023-02-11T22:23:48.728Z,9.93
2023-02-11T22:26:19.939Z,11.93
2023-02-11T22:28:47.113Z,9.07
2023-02-11T22:31:27.027Z,12.52
2023-02-11T22:33:54.311Z,20.40
2023-02-11T22:36:35.774Z,18.52
2023-02-11T22:39:13.951Z,20.45
2023-02-11T22:41:42.922Z,17.20
2023-02-11T22:44:10.730Z,16.50
2023-02-11T22:46:38.799Z,15.07
2023-02-11T22:49:07.767Z,14.20
2023-02-11T22:51:34.817Z,12.65
2023-02-11T22:54:06.109Z,11.98
2023-02-11T22:56:35.091Z,14.15
2023-02-11T22:59:06.170Z,13.52
2023-02-11T23:01:33.459Z,13.85
2023-02-11T23:04:03.296Z,10.38
2023-02-11T23:06:30.260Z,12.43
2023-02-11T23:08:57.295Z,10.77
2023-02-11T23:11:28.670Z,11.52
2023-02-11T23:13:56.052Z,13.93
2023-02-11T23:16:27.688Z,13.45
2023-02-11T23:18:59.779Z,11.65
2023-02-11T23:21:30.544Z,14.40
2023-02-11T23:24:07.211Z,14.25
2023-02-11T23:26:34.514Z,16.13
2023-02-11T23:29:01.430Z,13.95
2023-02-11T23:31:31.666Z,12.15
2023-02-11T23:33:58.536Z,14.63
2023-02-11T23:36:25.383Z,17.00
2023-02-11T23:38:52.846Z,12.27
2023-02-11T23:41:20.997Z,9.80
2023-02-11T23:43:57.291Z,13.30
2023-02-11T23:46:26.222Z,11.60
2023-02-11T23:48:53.569Z,13.10
2023-02-11T23:51:21.737Z,8.18
2023-02-11T23:53:49.839Z,8.77
2023-02-11T23:56:24.339Z,10.98
2023-02-11T23:58:54.063Z,9.32
