createdAt,value
2019-01-29T00:02:25.520Z,2.10
2019-01-29T00:03:42.192Z,2.10
2019-01-29T00:04:58.897Z,2.10
2019-01-29T00:06:15.809Z,2.10
2019-01-29T00:07:33.073Z,2.10
2019-01-29T00:08:49.806Z,2.20
2019-01-29T00:10:06.245Z,2.20
2019-01-29T00:11:22.749Z,2.20
2019-01-29T00:12:37.973Z,2.30
2019-01-29T00:13:54.336Z,2.30
2019-01-29T00:15:10.701Z,2.40
2019-01-29T00:16:27.089Z,2.30
2019-01-29T00:17:43.666Z,2.40
2019-01-29T00:19:00.309Z,2.50
2019-01-29T00:20:16.689Z,2.50
2019-01-29T00:21:33.141Z,2.60
2019-01-29T00:22:50.596Z,2.60
2019-01-29T00:24:07.145Z,2.70
2019-01-29T00:25:23.445Z,2.70
2019-01-29T00:26:40.419Z,2.80
2019-01-29T00:27:56.764Z,2.80
2019-01-29T00:29:14.014Z,2.90
2019-01-29T00:30:30.361Z,2.90
2019-01-29T00:31:46.921Z,2.90
2019-01-29T00:33:03.428Z,3.00
2019-01-29T00:34:20.252Z,3.00
2019-01-29T00:35:37.299Z,3.00
2019-01-29T00:36:54.165Z,3.00
2019-01-29T00:38:10.657Z,3.10
2019-01-29T00:39:27.755Z,3.10
2019-01-29T00:40:44.227Z,3.10
2019-01-29T00:42:00.670Z,3.20
2019-01-29T00:43:15.932Z,3.20
2019-01-29T00:44:33.101Z,3.20
2019-01-29T00:45:49.989Z,3.20
2019-01-29T00:47:06.923Z,3.20
2019-01-29T00:48:23.479Z,3.20
2019-01-29T00:49:39.994Z,3.10
2019-01-29T00:50:57.158Z,3.10
2019-01-29T00:52:13.784Z,3.10
2019-01-29T00:53:30.360Z,3.10
2019-01-29T00:54:47.883Z,3.00
2019-01-29T00:56:04.983Z,3.10
2019-01-29T00:57:21.368Z,3.10
2019-01-29T00:58:37.932Z,3.00
2019-01-29T00:59:55.099Z,3.00
2019-01-29T01:01:11.480Z,3.00
2019-01-29T01:02:28.463Z,3.00
2019-01-29T01:03:45.057Z,3.00
2019-01-29T01:05:02.177Z,3.00
2019-01-29T01:06:18.898Z,3.00
2019-01-29T01:07:35.368Z,3.10
2019-01-29T01:08:51.826Z,3.10
2019-01-29T01:10:08.357Z,3.10
2019-01-29T01:11:25.232Z,3.10
2019-01-29T01:12:41.605Z,3.10
2019-01-29T01:13:58.757Z,3.10
2019-01-29T01:15:16.078Z,3.20
2019-01-29T01:16:32.749Z,3.20
2019-01-29T01:17:50.008Z,3.20
2019-01-29T01:19:05.172Z,3.20
2019-01-29T01:20:22.067Z,3.20
2019-01-29T01:21:39.291Z,3.30
2019-01-29T01:22:56.037Z,3.30
2019-01-29T01:24:12.471Z,3.30
2019-01-29T01:25:29.012Z,3.40
2019-01-29T01:26:46.051Z,3.30
2019-01-29T01:28:02.454Z,3.30
2019-01-29T01:29:18.950Z,3.30
2019-01-29T01:30:35.493Z,3.30
2019-01-29T01:31:52.676Z,3.30
2019-01-29T01:33:09.747Z,3.30
2019-01-29T01:34:27.136Z,3.30
2019-01-29T01:35:43.639Z,3.30
2019-01-29T01:37:00.140Z,3.30
2019-01-29T01:38:17.131Z,3.30
2019-01-29T01:39:33.792Z,3.30
2019-01-29T01:40:49.976Z,3.30
2019-01-29T01:42:06.445Z,3.30
2019-01-29T01:43:23.652Z,3.30
2019-01-29T01:44:40.181Z,3.30
2019-01-29T01:45:56.604Z,3.40
2019-01-29T01:47:15.860Z,3.30
2019-01-29T01:48:32.493Z,3.30
2019-01-29T01:49:49.178Z,3.30
2019-01-29T01:51:05.564Z,3.30
2019-01-29T01:52:22.432Z,3.30
2019-01-29T01:53:38.932Z,3.30
2019-01-29T01:54:55.416Z,3.30
2019-01-29T01:56:11.772Z,3.30
2019-01-29T01:57:28.544Z,3.30
2019-01-29T01:58:44.883Z,3.30
2019-01-29T02:00:01.463Z,3.30
2019-01-29T02:01:19.777Z,3.30
2019-01-29T02:02:37.336Z,3.30
2019-01-29T02:03:54.582Z,3.30
2019-01-29T02:05:11.179Z,3.30
2019-01-29T02:06:28.089Z,3.30
2019-01-29T02:07:44.417Z,3.30
2019-01-29T02:09:01.312Z,3.30
2019-01-29T02:10:19.269Z,3.30
2019-01-29T02:11:35.737Z,3.30
2019-01-29T02:12:52.694Z,3.30
2019-01-29T02:14:09.459Z,3.30
2019-01-29T02:15:25.873Z,3.30
2019-01-29T02:16:42.406Z,3.30
2019-01-29T02:18:00.044Z,3.30
2019-01-29T02:19:16.338Z,3.30
2019-01-29T02:20:31.496Z,3.30
2019-01-29T02:21:55.569Z,3.30
2019-01-29T02:23:11.996Z,3.40
2019-01-29T02:24:29.183Z,3.30
2019-01-29T02:25:45.587Z,3.30
2019-01-29T02:27:01.968Z,3.40
2019-01-29T02:28:18.487Z,3.40
2019-01-29T02:29:34.808Z,3.40
2019-01-29T02:30:51.526Z,3.30
2019-01-29T02:32:08.011Z,3.40
2019-01-29T02:33:25.330Z,3.30
2019-01-29T02:34:42.122Z,3.30
2019-01-29T02:35:58.720Z,3.40
2019-01-29T02:37:15.301Z,3.30
2019-01-29T02:38:32.152Z,3.40
2019-01-29T02:39:49.180Z,3.30
2019-01-29T02:41:05.543Z,3.40
2019-01-29T02:42:22.141Z,3.30
2019-01-29T02:43:38.682Z,3.20
2019-01-29T02:44:55.541Z,3.20
2019-01-29T02:46:11.961Z,3.20
2019-01-29T02:47:28.397Z,3.20
2019-01-29T02:48:45.273Z,3.20
2019-01-29T02:50:01.805Z,3.20
2019-01-29T02:51:19.473Z,3.10
2019-01-29T02:52:37.107Z,3.10
2019-01-29T02:53:53.385Z,3.00
2019-01-29T02:55:10.343Z,3.00
2019-01-29T02:56:27.457Z,3.00
2019-01-29T02:57:44.024Z,3.00
2019-01-29T02:59:01.212Z,3.00
2019-01-29T03:00:18.062Z,2.90
2019-01-29T03:01:35.143Z,2.90
2019-01-29T03:02:51.608Z,2.80
2019-01-29T03:04:08.146Z,2.80
2019-01-29T03:05:24.647Z,2.80
2019-01-29T03:06:41.782Z,2.70
2019-01-29T03:07:58.258Z,2.60
2019-01-29T03:09:14.584Z,2.60
2019-01-29T03:10:31.693Z,2.60
2019-01-29T03:11:48.853Z,2.50
2019-01-29T03:13:05.345Z,2.50
2019-01-29T03:14:22.090Z,2.40
2019-01-29T03:15:39.535Z,2.40
2019-01-29T03:16:55.954Z,2.30
2019-01-29T03:18:12.530Z,2.30
2019-01-29T03:19:29.133Z,2.30
2019-01-29T03:20:46.174Z,2.30
2019-01-29T03:22:02.767Z,2.30
2019-01-29T03:23:27.323Z,2.20
2019-01-29T03:24:37.837Z,2.20
2019-01-29T03:25:54.173Z,2.20
2019-01-29T03:27:10.416Z,2.10
2019-01-29T03:28:27.303Z,2.10
2019-01-29T03:29:43.950Z,2.10
2019-01-29T03:31:00.569Z,2.00
2019-01-29T03:32:17.481Z,2.00
2019-01-29T03:33:34.033Z,2.00
2019-01-29T03:34:50.989Z,2.00
2019-01-29T03:36:07.528Z,1.90
2019-01-29T03:37:24.769Z,1.90
2019-01-29T03:38:41.028Z,1.90
2019-01-29T03:39:58.124Z,1.90
2019-01-29T03:41:15.169Z,1.90
2019-01-29T03:42:34.537Z,1.90
2019-01-29T03:43:58.615Z,1.80
2019-01-29T03:45:14.926Z,1.80
2019-01-29T03:46:31.541Z,1.80
2019-01-29T03:47:48.101Z,1.80
2019-01-29T03:49:04.478Z,1.80
2019-01-29T03:50:20.918Z,1.80
2019-01-29T03:51:38.858Z,1.80
2019-01-29T03:52:55.384Z,1.90
2019-01-29T03:54:11.913Z,1.90
2019-01-29T03:55:28.645Z,1.90
2019-01-29T03:56:45.576Z,1.90
2019-01-29T03:58:02.754Z,2.00
2019-01-29T03:59:19.968Z,2.00
2019-01-29T04:00:36.449Z,2.00
2019-01-29T04:01:52.908Z,2.10
2019-01-29T04:03:09.596Z,2.10
2019-01-29T04:04:25.901Z,2.10
2019-01-29T04:05:43.047Z,2.10
2019-01-29T04:07:00.177Z,2.20
2019-01-29T04:08:16.776Z,2.10
2019-01-29T04:09:33.241Z,2.10
2019-01-29T04:10:51.254Z,2.10
2019-01-29T04:12:08.478Z,2.10
2019-01-29T04:13:24.988Z,2.10
2019-01-29T04:14:48.993Z,2.10
2019-01-29T04:16:05.372Z,2.10
2019-01-29T04:17:21.818Z,2.10
2019-01-29T04:18:38.441Z,2.20
2019-01-29T04:19:54.933Z,2.20
2019-01-29T04:21:11.272Z,2.20
2019-01-29T04:22:28.000Z,2.30
2019-01-29T04:23:47.627Z,2.30
2019-01-29T04:25:02.894Z,2.30
2019-01-29T04:26:19.396Z,2.40
2019-01-29T04:27:44.568Z,2.40
2019-01-29T04:29:01.329Z,2.50
2019-01-29T04:30:17.756Z,2.50
2019-01-29T04:31:34.512Z,2.50
2019-01-29T04:32:51.407Z,2.60
2019-01-29T04:34:07.842Z,2.60
2019-01-29T04:35:26.066Z,2.60
2019-01-29T04:36:42.353Z,2.60
2019-01-29T04:37:58.752Z,2.60
2019-01-29T04:39:13.988Z,2.60
2019-01-29T04:40:38.100Z,2.60
2019-01-29T04:41:54.503Z,2.70
2019-01-29T04:43:12.960Z,2.70
2019-01-29T04:44:29.669Z,2.80
2019-01-29T04:45:46.397Z,2.80
2019-01-29T04:47:02.960Z,2.80
2019-01-29T04:48:19.670Z,2.80
2019-01-29T04:49:36.087Z,2.80
2019-01-29T04:50:53.302Z,2.80
2019-01-29T04:52:09.778Z,2.80
2019-01-29T04:53:26.146Z,2.90
2019-01-29T04:54:42.607Z,2.90
2019-01-29T04:55:59.688Z,2.90
2019-01-29T04:57:16.246Z,3.00
2019-01-29T04:58:32.584Z,3.00
2019-01-29T04:59:49.125Z,3.00
2019-01-29T05:01:06.280Z,3.00
2019-01-29T05:02:23.129Z,3.00
2019-01-29T05:03:39.643Z,3.00
2019-01-29T05:04:56.552Z,3.00
2019-01-29T05:06:13.133Z,3.00
2019-01-29T05:07:30.341Z,3.00
2019-01-29T05:08:46.718Z,3.00
2019-01-29T05:10:03.933Z,3.00
2019-01-29T05:11:20.274Z,3.00
2019-01-29T05:12:35.431Z,3.00
2019-01-29T05:13:59.505Z,3.10
2019-01-29T05:15:15.805Z,3.10
2019-01-29T05:16:32.641Z,3.10
2019-01-29T05:17:49.234Z,3.10
2019-01-29T05:19:06.393Z,3.00
2019-01-29T05:20:23.572Z,3.00
2019-01-29T05:21:40.513Z,3.10
2019-01-29T05:22:57.778Z,3.10
2019-01-29T05:24:14.369Z,3.10
2019-01-29T05:25:31.270Z,3.00
2019-01-29T05:26:47.765Z,3.00
2019-01-29T05:28:04.499Z,3.00
2019-01-29T05:29:21.255Z,3.00
2019-01-29T05:30:37.588Z,3.00
2019-01-29T05:31:54.037Z,3.00
2019-01-29T05:33:10.779Z,3.10
2019-01-29T05:34:26.000Z,3.10
2019-01-29T05:35:42.561Z,3.10
2019-01-29T05:37:01.697Z,3.20
2019-01-29T05:38:18.464Z,3.10
2019-01-29T05:39:35.895Z,3.20
2019-01-29T05:40:52.619Z,3.20
2019-01-29T05:42:08.980Z,3.20
2019-01-29T05:43:25.986Z,3.20
2019-01-29T05:44:42.828Z,3.20
2019-01-29T05:45:59.595Z,3.20
2019-01-29T05:47:16.780Z,3.20
2019-01-29T05:48:33.122Z,3.20
2019-01-29T05:49:49.836Z,3.20
2019-01-29T05:51:06.301Z,3.20
2019-01-29T05:52:22.794Z,3.20
2019-01-29T05:53:39.274Z,3.30
2019-01-29T05:54:56.079Z,3.30
2019-01-29T05:56:12.620Z,3.20
2019-01-29T05:57:27.718Z,3.30
2019-01-29T05:58:51.955Z,3.30
2019-01-29T06:00:08.332Z,3.30
2019-01-29T06:01:25.025Z,3.30
2019-01-29T06:02:42.132Z,3.30
2019-01-29T06:03:58.649Z,3.30
2019-01-29T06:05:15.766Z,3.30
2019-01-29T06:06:32.624Z,3.30
2019-01-29T06:07:48.868Z,3.30
2019-01-29T06:09:06.148Z,3.30
2019-01-29T06:10:22.638Z,3.20
2019-01-29T06:11:39.025Z,3.20
2019-01-29T06:12:56.231Z,3.20
2019-01-29T06:14:12.570Z,3.30
2019-01-29T06:15:29.625Z,3.20
2019-01-29T06:16:46.752Z,3.30
2019-01-29T06:18:03.221Z,3.20
2019-01-29T06:19:19.721Z,3.20
2019-01-29T06:20:36.710Z,3.20
2019-01-29T06:21:53.003Z,3.20
2019-01-29T06:23:09.473Z,3.20
2019-01-29T06:24:26.532Z,3.20
2019-01-29T06:25:42.957Z,3.20
2019-01-29T06:26:59.280Z,3.20
2019-01-29T06:28:17.180Z,3.10
2019-01-29T06:29:33.768Z,3.10
2019-01-29T06:30:50.218Z,3.10
2019-01-29T06:32:06.993Z,3.10
2019-01-29T06:33:23.622Z,3.00
2019-01-29T06:34:40.402Z,3.00
2019-01-29T06:35:56.831Z,3.00
2019-01-29T06:37:13.766Z,3.00
2019-01-29T06:38:30.140Z,3.00
2019-01-29T06:39:47.148Z,2.90
2019-01-29T06:41:03.425Z,2.90
2019-01-29T06:42:19.961Z,3.00
2019-01-29T06:43:36.444Z,3.00
2019-01-29T06:44:52.676Z,3.00
2019-01-29T06:46:09.086Z,3.00
2019-01-29T06:47:26.009Z,2.90
2019-01-29T06:48:42.913Z,2.90
2019-01-29T06:49:59.413Z,2.90
2019-01-29T06:51:15.849Z,2.90
2019-01-29T06:52:32.917Z,2.90
2019-01-29T06:53:49.577Z,2.80
2019-01-29T06:55:06.540Z,2.80
2019-01-29T06:56:23.071Z,2.80
2019-01-29T06:57:39.358Z,2.70
2019-01-29T06:58:55.729Z,2.70
2019-01-29T07:00:12.213Z,2.60
2019-01-29T07:01:28.669Z,2.60
2019-01-29T07:02:45.432Z,2.60
2019-01-29T07:04:02.393Z,2.50
2019-01-29T07:05:18.728Z,2.50
2019-01-29T07:06:35.306Z,2.50
2019-01-29T07:07:52.662Z,2.50
2019-01-29T07:09:09.045Z,2.50
2019-01-29T07:10:26.566Z,2.40
2019-01-29T07:11:43.795Z,2.40
2019-01-29T07:13:00.965Z,2.50
2019-01-29T07:14:17.506Z,2.50
2019-01-29T07:15:52.947Z,2.50
2019-01-29T07:19:17.833Z,2.50
2019-01-29T07:20:34.942Z,2.60
2019-01-29T07:21:52.265Z,2.60
2019-01-29T07:23:09.093Z,2.60
2019-01-29T07:24:25.567Z,2.70
2019-01-29T07:25:42.801Z,2.70
2019-01-29T07:26:59.244Z,2.80
2019-01-29T07:28:19.563Z,2.80
2019-01-29T07:29:36.172Z,2.90
2019-01-29T07:30:52.709Z,3.00
2019-01-29T07:32:08.949Z,3.00
2019-01-29T07:33:33.012Z,3.10
2019-01-29T07:34:49.295Z,3.10
2019-01-29T07:36:05.545Z,3.20
2019-01-29T07:37:22.423Z,3.20
2019-01-29T07:38:38.922Z,3.20
2019-01-29T07:39:55.391Z,3.30
2019-01-29T07:41:12.368Z,3.30
2019-01-29T07:42:28.990Z,3.30
2019-01-29T07:43:45.552Z,3.40
2019-01-29T07:45:02.022Z,3.40
2019-01-29T07:46:18.801Z,3.50
2019-01-29T07:47:36.120Z,3.40
2019-01-29T07:48:53.141Z,3.50
2019-01-29T07:50:09.702Z,3.40
2019-01-29T07:51:26.936Z,3.50
2019-01-29T07:52:43.694Z,3.50
2019-01-29T07:54:00.267Z,3.70
2019-01-29T07:55:16.745Z,3.90
2019-01-29T07:56:33.412Z,4.00
2019-01-29T07:57:50.464Z,4.20
2019-01-29T07:59:06.903Z,4.80
2019-01-29T08:00:23.276Z,5.70
2019-01-29T08:01:39.789Z,6.60
2019-01-29T08:02:56.364Z,7.60
2019-01-29T08:04:13.457Z,8.70
2019-01-29T08:05:30.645Z,9.80
2019-01-29T08:06:47.641Z,10.90
2019-01-29T08:08:04.278Z,12.00
2019-01-29T08:09:19.521Z,13.00
2019-01-29T08:12:19.005Z,14.10
2019-01-29T08:13:35.884Z,14.90
2019-01-29T08:14:53.111Z,15.40
2019-01-29T08:16:10.310Z,15.40
2019-01-29T08:17:27.465Z,15.50
2019-01-29T08:18:43.959Z,16.00
2019-01-29T08:19:59.113Z,16.60
2019-01-29T08:21:23.214Z,17.00
2019-01-29T08:22:40.426Z,17.20
2019-01-29T08:23:56.826Z,17.60
2019-01-29T08:25:13.885Z,18.20
2019-01-29T08:26:30.618Z,18.90
2019-01-29T08:27:47.040Z,19.40
2019-01-29T08:29:03.617Z,19.90
2019-01-29T08:30:20.878Z,20.50
2019-01-29T08:31:37.167Z,21.10
2019-01-29T08:32:53.777Z,21.60
2019-01-29T08:34:11.071Z,22.40
2019-01-29T08:35:27.858Z,23.20
2019-01-29T08:36:43.122Z,23.60
2019-01-29T08:37:59.492Z,24.10
2019-01-29T08:39:16.023Z,24.40
2019-01-29T08:40:32.536Z,24.70
2019-01-29T08:41:49.040Z,24.50
2019-01-29T08:43:05.488Z,24.00
2019-01-29T08:44:22.272Z,23.30
2019-01-29T08:45:39.569Z,22.20
2019-01-29T08:46:56.025Z,21.20
2019-01-29T08:48:12.903Z,20.50
2019-01-29T08:49:30.153Z,20.00
2019-01-29T08:50:46.664Z,19.50
2019-01-29T08:52:03.140Z,18.90
2019-01-29T08:53:19.761Z,18.00
2019-01-29T08:54:36.076Z,17.80
2019-01-29T08:55:52.927Z,17.30
2019-01-29T08:57:09.445Z,17.10
2019-01-29T08:58:27.070Z,16.80
2019-01-29T08:59:43.957Z,16.60
2019-01-29T09:01:00.440Z,16.40
2019-01-29T09:02:15.689Z,16.20
2019-01-29T09:03:39.790Z,16.70
2019-01-29T09:04:56.200Z,17.30
2019-01-29T09:06:12.592Z,18.00
2019-01-29T09:07:29.794Z,18.80
2019-01-29T09:08:46.331Z,19.80
2019-01-29T09:10:05.400Z,20.50
2019-01-29T09:11:21.950Z,21.00
2019-01-29T09:12:41.990Z,21.40
2019-01-29T09:13:58.311Z,21.40
2019-01-29T09:15:15.317Z,21.40
2019-01-29T09:16:31.917Z,21.20
2019-01-29T09:17:48.358Z,20.40
2019-01-29T09:19:05.155Z,19.80
2019-01-29T09:20:21.426Z,19.20
2019-01-29T09:21:37.898Z,18.20
2019-01-29T09:22:54.260Z,17.50
2019-01-29T09:24:11.214Z,16.60
2019-01-29T09:25:28.345Z,15.80
2019-01-29T09:26:44.698Z,15.50
2019-01-29T09:28:01.200Z,15.50
2019-01-29T09:29:18.003Z,15.70
2019-01-29T09:30:34.448Z,15.20
2019-01-29T09:31:51.018Z,15.20
2019-01-29T09:33:07.623Z,15.10
2019-01-29T09:34:23.962Z,14.70
2019-01-29T09:35:41.026Z,14.50
2019-01-29T09:36:57.515Z,14.00
2019-01-29T09:38:14.041Z,13.60
2019-01-29T09:39:30.877Z,13.20
2019-01-29T09:40:47.206Z,12.60
2019-01-29T09:42:04.073Z,12.00
2019-01-29T09:43:20.480Z,11.50
2019-01-29T09:44:37.017Z,10.90
2019-01-29T09:45:53.430Z,10.30
2019-01-29T09:47:10.056Z,9.70
2019-01-29T09:48:26.356Z,9.20
2019-01-29T09:49:42.767Z,8.70
2019-01-29T09:50:59.175Z,8.40
2019-01-29T09:52:15.589Z,8.20
2019-01-29T09:53:32.732Z,7.80
2019-01-29T09:54:49.355Z,7.50
2019-01-29T09:56:06.257Z,7.30
2019-01-29T09:57:23.549Z,7.00
2019-01-29T09:58:40.120Z,6.70
2019-01-29T09:59:56.722Z,6.60
2019-01-29T10:01:13.144Z,6.50
2019-01-29T10:02:29.628Z,6.20
2019-01-29T10:03:46.502Z,6.00
2019-01-29T10:05:03.023Z,6.00
2019-01-29T10:06:19.441Z,6.00
2019-01-29T10:07:35.916Z,6.10
2019-01-29T10:08:52.722Z,6.80
2019-01-29T10:10:09.320Z,7.30
2019-01-29T10:11:25.793Z,7.50
2019-01-29T10:12:42.483Z,7.50
2019-01-29T10:13:58.979Z,7.50
2019-01-29T10:15:15.798Z,7.50
2019-01-29T10:16:32.467Z,7.60
2019-01-29T10:17:49.066Z,7.70
2019-01-29T10:19:06.059Z,7.70
2019-01-29T10:20:23.419Z,7.70
2019-01-29T10:21:39.653Z,7.60
2019-01-29T10:22:56.244Z,7.40
2019-01-29T10:24:12.727Z,7.40
2019-01-29T10:25:37.475Z,7.20
2019-01-29T10:26:48.236Z,7.10
2019-01-29T10:28:04.771Z,7.10
2019-01-29T10:29:21.244Z,7.00
2019-01-29T10:30:36.537Z,7.00
2019-01-29T10:31:54.957Z,7.30
2019-01-29T10:33:12.248Z,7.50
2019-01-29T10:34:28.753Z,7.60
2019-01-29T10:35:45.555Z,7.80
2019-01-29T10:37:02.252Z,7.90
2019-01-29T10:38:18.718Z,8.10
2019-01-29T10:39:35.586Z,8.20
2019-01-29T10:40:52.737Z,8.30
2019-01-29T10:42:09.851Z,8.50
2019-01-29T10:43:26.248Z,8.70
2019-01-29T10:44:43.173Z,9.30
2019-01-29T10:45:59.913Z,9.80
2019-01-29T10:47:17.049Z,10.30
2019-01-29T10:48:33.612Z,10.40
2019-01-29T10:49:50.148Z,10.60
2019-01-29T10:51:06.763Z,10.80
2019-01-29T10:52:23.147Z,11.10
2019-01-29T10:53:40.077Z,11.50
2019-01-29T10:54:58.083Z,11.40
2019-01-29T10:56:15.549Z,11.10
2019-01-29T10:57:32.246Z,10.70
2019-01-29T10:58:48.745Z,10.40
2019-01-29T10:59:53.851Z,10.30
2019-01-29T11:00:59.010Z,9.90
2019-01-29T11:02:04.488Z,9.60
2019-01-29T11:03:10.741Z,9.30
2019-01-29T11:04:15.805Z,8.80
2019-01-29T11:05:21.124Z,8.40
2019-01-29T11:06:26.236Z,8.20
2019-01-29T11:07:31.334Z,8.00
2019-01-29T11:08:37.500Z,7.70
2019-01-29T11:09:42.596Z,7.50
2019-01-29T11:10:47.669Z,7.30
2019-01-29T11:11:52.754Z,7.30
2019-01-29T11:12:57.945Z,7.30
2019-01-29T11:14:03.110Z,7.30
2019-01-29T11:15:12.057Z,7.40
2019-01-29T11:16:17.219Z,7.40
2019-01-29T11:17:22.325Z,7.50
2019-01-29T11:18:27.449Z,7.50
2019-01-29T11:19:34.473Z,7.50
2019-01-29T11:20:39.633Z,7.50
2019-01-29T11:21:44.753Z,7.50
2019-01-29T11:22:49.969Z,7.60
2019-01-29T11:23:55.073Z,7.60
2019-01-29T11:25:00.261Z,7.70
2019-01-29T11:26:06.001Z,7.60
2019-01-29T11:27:11.129Z,7.70
2019-01-29T11:28:16.233Z,7.80
2019-01-29T11:29:21.350Z,7.90
2019-01-29T11:30:28.325Z,8.00
2019-01-29T11:31:33.473Z,8.10
2019-01-29T11:32:38.587Z,8.20
2019-01-29T11:33:43.689Z,8.30
2019-01-29T11:34:48.816Z,8.40
2019-01-29T11:35:53.894Z,8.30
2019-01-29T11:36:58.889Z,8.30
2019-01-29T11:38:04.233Z,8.30
2019-01-29T11:39:10.812Z,8.20
2019-01-29T11:40:18.853Z,8.00
2019-01-29T11:41:23.887Z,7.90
2019-01-29T11:42:28.981Z,7.80
2019-01-29T11:43:34.091Z,7.70
2019-01-29T11:44:39.113Z,7.80
2019-01-29T11:45:50.034Z,7.80
2019-01-29T11:46:55.155Z,7.80
2019-01-29T11:48:00.274Z,7.80
2019-01-29T11:49:05.481Z,7.90
2019-01-29T11:50:10.785Z,8.00
2019-01-29T11:51:15.882Z,8.10
2019-01-29T11:52:21.015Z,8.10
2019-01-29T11:53:26.173Z,8.20
2019-01-29T11:54:31.261Z,8.30
2019-01-29T11:55:36.369Z,8.30
2019-01-29T11:56:41.461Z,8.30
2019-01-29T11:57:46.920Z,8.30
2019-01-29T11:58:52.279Z,8.30
2019-01-29T11:59:57.372Z,8.30
2019-01-29T12:01:05.667Z,8.30
2019-01-29T12:02:10.799Z,8.30
2019-01-29T12:03:15.926Z,8.50
2019-01-29T12:04:21.083Z,8.60
2019-01-29T12:05:26.255Z,8.80
2019-01-29T12:06:31.382Z,8.90
2019-01-29T12:07:36.514Z,8.90
2019-01-29T12:08:41.632Z,8.90
2019-01-29T12:09:46.741Z,8.80
2019-01-29T12:10:51.834Z,8.70
2019-01-29T12:11:56.987Z,8.80
2019-01-29T12:13:02.504Z,8.90
2019-01-29T12:14:07.879Z,8.90
2019-01-29T12:15:14.600Z,8.90
2019-01-29T12:16:19.817Z,8.90
2019-01-29T12:17:24.937Z,8.90
2019-01-29T12:18:30.092Z,8.90
2019-01-29T12:19:35.217Z,8.90
2019-01-29T12:20:40.241Z,8.90
2019-01-29T12:21:45.352Z,8.80
2019-01-29T12:22:50.483Z,8.70
2019-01-29T12:23:55.603Z,8.50
2019-01-29T12:25:00.647Z,8.30
2019-01-29T12:26:12.917Z,8.30
2019-01-29T12:27:12.649Z,8.20
2019-01-29T12:28:17.842Z,8.10
2019-01-29T12:29:22.930Z,8.10
2019-01-29T12:30:28.060Z,8.00
2019-01-29T12:31:33.100Z,7.90
2019-01-29T12:32:38.127Z,7.90
2019-01-29T12:33:43.241Z,7.80
2019-01-29T12:34:48.294Z,7.70
2019-01-29T12:35:53.417Z,7.60
2019-01-29T12:36:58.535Z,7.50
2019-01-29T12:38:03.636Z,7.40
2019-01-29T12:39:09.577Z,7.30
2019-01-29T12:40:14.960Z,7.20
2019-01-29T12:41:20.049Z,7.10
2019-01-29T12:42:25.165Z,7.10
2019-01-29T12:43:30.269Z,7.00
2019-01-29T12:44:35.362Z,6.90
2019-01-29T12:45:41.517Z,6.90
2019-01-29T12:46:46.656Z,6.80
2019-01-29T12:47:51.989Z,6.80
2019-01-29T12:48:57.185Z,6.70
2019-01-29T12:50:02.272Z,6.70
2019-01-29T12:51:13.561Z,6.80
2019-01-29T12:52:27.407Z,6.70
2019-01-29T12:53:35.767Z,6.70
2019-01-29T12:54:40.865Z,6.70
2019-01-29T12:55:46.101Z,6.70
2019-01-29T12:56:51.259Z,6.80
2019-01-29T12:57:56.385Z,6.80
2019-01-29T12:59:01.470Z,6.80
2019-01-29T13:00:08.765Z,6.90
2019-01-29T13:01:14.017Z,7.00
2019-01-29T13:02:19.004Z,7.10
2019-01-29T13:03:24.242Z,7.30
2019-01-29T13:04:29.357Z,7.30
2019-01-29T13:05:34.468Z,7.30
2019-01-29T13:06:39.655Z,7.40
2019-01-29T13:07:44.877Z,7.50
2019-01-29T13:08:49.965Z,7.50
2019-01-29T13:09:55.076Z,7.60
2019-01-29T13:11:00.224Z,7.80
2019-01-29T13:12:05.604Z,7.90
2019-01-29T13:13:11.159Z,8.00
2019-01-29T13:14:16.253Z,8.20
2019-01-29T13:15:24.361Z,8.30
2019-01-29T13:16:29.482Z,8.30
2019-01-29T13:17:34.565Z,8.30
2019-01-29T13:18:39.760Z,8.30
2019-01-29T13:19:44.978Z,8.30
2019-01-29T13:20:50.089Z,8.30
2019-01-29T13:21:55.230Z,8.30
2019-01-29T13:23:00.408Z,8.30
2019-01-29T13:24:05.559Z,8.20
2019-01-29T13:25:10.917Z,8.10
2019-01-29T13:26:16.069Z,8.10
2019-01-29T13:27:21.481Z,8.10
2019-01-29T13:28:26.631Z,8.20
2019-01-29T13:29:31.756Z,8.10
2019-01-29T13:30:37.571Z,8.00
2019-01-29T13:31:42.860Z,8.10
2019-01-29T13:32:48.037Z,8.00
2019-01-29T13:33:53.168Z,8.00
2019-01-29T13:34:58.272Z,8.00
2019-01-29T13:36:05.099Z,8.00
2019-01-29T13:37:10.289Z,8.00
2019-01-29T13:38:15.488Z,7.90
2019-01-29T13:39:23.382Z,7.90
2019-01-29T13:40:28.628Z,7.90
2019-01-29T13:41:33.742Z,7.90
2019-01-29T13:42:38.895Z,7.90
2019-01-29T13:43:44.126Z,7.90
2019-01-29T13:44:49.513Z,7.80
2019-01-29T13:45:55.596Z,7.80
2019-01-29T13:47:00.901Z,7.80
2019-01-29T13:48:07.205Z,7.80
2019-01-29T13:49:12.267Z,7.80
2019-01-29T13:50:21.198Z,7.90
2019-01-29T13:51:26.439Z,7.90
2019-01-29T13:52:31.604Z,8.00
2019-01-29T13:53:36.701Z,8.00
2019-01-29T13:54:41.753Z,8.00
2019-01-29T13:55:46.879Z,7.90
2019-01-29T13:56:51.968Z,8.00
2019-01-29T13:57:57.078Z,7.90
2019-01-29T13:59:02.571Z,7.90
2019-01-29T14:00:17.768Z,7.80
2019-01-29T14:01:23.145Z,7.80
2019-01-29T14:02:28.330Z,7.70
2019-01-29T14:03:33.576Z,7.60
2019-01-29T14:04:38.655Z,7.60
2019-01-29T14:05:44.055Z,7.60
2019-01-29T14:06:49.352Z,7.60
2019-01-29T14:07:54.644Z,7.60
2019-01-29T14:08:59.871Z,7.60
2019-01-29T14:10:05.756Z,7.50
2019-01-29T14:11:11.095Z,7.40
2019-01-29T14:12:16.340Z,7.40
2019-01-29T14:13:21.634Z,7.40
2019-01-29T14:14:28.491Z,7.30
2019-01-29T14:15:59.012Z,7.30
2019-01-29T14:17:04.359Z,7.30
2019-01-29T14:18:10.126Z,7.20
2019-01-29T14:19:15.441Z,7.10
2019-01-29T14:20:20.736Z,7.10
2019-01-29T14:21:26.912Z,7.00
2019-01-29T14:22:32.305Z,7.00
2019-01-29T14:23:37.686Z,6.90
2019-01-29T14:24:43.529Z,6.80
2019-01-29T14:25:49.029Z,6.70
2019-01-29T14:26:54.247Z,6.70
2019-01-29T14:27:59.744Z,6.60
2019-01-29T14:29:04.918Z,6.60
2019-01-29T14:30:14.010Z,6.60
2019-01-29T14:31:19.244Z,6.60
2019-01-29T14:32:24.340Z,6.60
2019-01-29T14:33:29.442Z,6.60
2019-01-29T14:34:34.645Z,6.60
2019-01-29T14:35:39.753Z,6.50
2019-01-29T14:36:44.905Z,6.50
2019-01-29T14:38:31.044Z,6.50
2019-01-29T14:40:17.216Z,6.60
2019-01-29T14:41:22.984Z,6.50
2019-01-29T14:42:29.172Z,6.30
2019-01-29T14:43:34.299Z,6.30
2019-01-29T14:44:43.345Z,6.20
2019-01-29T14:45:48.538Z,6.20
2019-01-29T14:46:53.669Z,6.20
2019-01-29T14:47:58.756Z,6.10
2019-01-29T14:49:03.965Z,6.00
2019-01-29T14:50:10.526Z,5.90
2019-01-29T14:51:15.660Z,5.80
2019-01-29T14:52:20.778Z,5.70
2019-01-29T14:53:25.925Z,5.60
2019-01-29T14:54:31.122Z,5.60
2019-01-29T14:55:36.280Z,5.50
2019-01-29T14:56:41.309Z,5.50
2019-01-29T14:57:46.407Z,5.50
2019-01-29T14:58:51.662Z,5.50
2019-01-29T14:59:56.748Z,5.50
2019-01-29T15:01:02.109Z,5.50
2019-01-29T15:02:07.223Z,5.60
2019-01-29T15:03:13.279Z,5.60
2019-01-29T15:04:19.774Z,5.60
2019-01-29T15:05:24.965Z,5.70
2019-01-29T15:06:32.636Z,5.70
2019-01-29T15:07:37.099Z,5.80
2019-01-29T15:08:42.352Z,5.80
2019-01-29T15:09:47.550Z,5.80
2019-01-29T15:10:52.945Z,5.80
2019-01-29T15:11:58.148Z,5.80
2019-01-29T15:13:03.354Z,5.80
2019-01-29T15:14:08.388Z,5.80
2019-01-29T15:15:14.717Z,5.80
2019-01-29T15:16:35.901Z,5.80
2019-01-29T15:18:02.489Z,5.80
2019-01-29T15:19:10.922Z,5.80
2019-01-29T15:20:16.132Z,5.90
2019-01-29T15:21:21.446Z,5.90
2019-01-29T15:22:26.597Z,6.00
2019-01-29T15:23:31.745Z,6.10
2019-01-29T15:24:36.843Z,6.10
2019-01-29T15:25:42.005Z,6.10
2019-01-29T15:26:47.103Z,6.20
2019-01-29T15:27:52.315Z,6.20
2019-01-29T15:28:57.417Z,6.20
2019-01-29T15:30:02.568Z,6.20
2019-01-29T15:31:08.189Z,6.30
2019-01-29T15:32:13.391Z,6.30
2019-01-29T15:33:18.496Z,6.30
2019-01-29T15:34:23.717Z,6.30
2019-01-29T15:35:28.884Z,6.30
2019-01-29T15:36:35.093Z,6.30
2019-01-29T15:37:40.216Z,6.20
2019-01-29T15:38:45.333Z,6.20
2019-01-29T15:39:50.647Z,6.10
2019-01-29T15:40:55.874Z,6.10
2019-01-29T15:42:00.944Z,6.10
2019-01-29T15:43:06.517Z,6.10
2019-01-29T15:44:11.547Z,6.00
2019-01-29T15:45:18.594Z,6.00
2019-01-29T15:46:23.717Z,5.90
2019-01-29T15:47:28.749Z,5.80
2019-01-29T15:48:33.852Z,5.70
2019-01-29T15:49:38.958Z,5.60
2019-01-29T15:50:44.111Z,5.50
2019-01-29T15:51:49.329Z,5.40
2019-01-29T15:52:54.412Z,5.30
2019-01-29T15:53:59.448Z,5.30
2019-01-29T15:55:05.141Z,5.20
2019-01-29T15:56:10.276Z,5.20
2019-01-29T15:57:15.312Z,5.20
2019-01-29T15:58:20.496Z,5.10
2019-01-29T15:59:25.513Z,5.00
2019-01-29T16:00:31.134Z,5.00
2019-01-29T16:01:36.330Z,4.90
2019-01-29T16:02:41.445Z,4.80
2019-01-29T16:03:46.553Z,4.70
2019-01-29T16:04:51.643Z,4.70
2019-01-29T16:05:56.826Z,4.60
2019-01-29T16:07:01.925Z,4.60
2019-01-29T16:08:07.915Z,4.60
2019-01-29T16:09:13.081Z,4.50
2019-01-29T16:10:21.010Z,4.50
2019-01-29T16:11:26.034Z,4.40
2019-01-29T16:12:31.187Z,4.30
2019-01-29T16:13:36.252Z,4.20