createdAt,value
2019-01-21T19:51:04.251Z,70.70
2019-01-21T19:53:34.179Z,59.23
2019-01-21T19:56:03.998Z,66.37
2019-01-21T19:58:34.810Z,71.87
2019-01-21T20:01:04.906Z,66.77
2019-01-21T20:03:34.714Z,58.30
2019-01-21T20:06:04.662Z,58.37
2019-01-21T20:08:34.900Z,62.60
2019-01-21T20:11:05.104Z,75.70
2019-01-21T20:13:35.908Z,55.57
2019-01-21T20:16:05.656Z,63.47
2019-01-21T20:18:35.518Z,73.77
2019-01-21T20:21:05.392Z,59.43
2019-01-21T20:23:35.220Z,59.50
2019-01-21T20:26:04.979Z,64.53
2019-01-21T20:28:34.899Z,62.40
2019-01-21T20:31:05.445Z,60.97
2019-01-21T20:33:35.611Z,67.20
2019-01-21T20:36:05.621Z,71.23
2019-01-21T20:38:36.837Z,60.10
2019-01-21T20:41:06.694Z,71.43
2019-01-21T20:43:36.523Z,80.13
2019-01-21T20:46:06.317Z,71.90
2019-01-21T20:48:36.268Z,77.63
2019-01-21T20:51:06.062Z,72.03
2019-01-21T20:53:35.815Z,61.37
2019-01-21T20:56:08.199Z,70.47
2019-01-21T20:58:39.056Z,69.13
2019-01-21T21:01:08.824Z,65.67
2019-01-21T21:03:38.714Z,70.93
2019-01-21T21:06:08.752Z,63.38
2019-01-21T21:08:38.706Z,84.70
2019-01-21T21:11:09.794Z,71.10
2019-01-21T21:13:39.690Z,58.30
2019-01-21T21:16:09.826Z,72.22
2019-01-21T21:18:39.819Z,68.57
2019-01-21T21:21:09.860Z,58.37
2019-01-21T21:23:40.548Z,64.27
2019-01-21T21:26:10.492Z,70.73
2019-01-21T21:28:40.321Z,86.67
2019-01-21T21:31:10.244Z,59.50
2019-01-21T21:33:40.339Z,62.60
2019-01-21T21:36:10.253Z,55.40
2019-01-21T21:38:40.455Z,57.97
2019-01-21T21:41:10.669Z,57.10
2019-01-21T21:43:40.416Z,54.27
2019-01-21T21:46:10.293Z,51.37
2019-01-21T21:48:39.947Z,55.43
2019-01-21T21:51:10.118Z,65.07
2019-01-21T21:53:39.889Z,77.20
2019-01-21T21:56:11.207Z,64.40
2019-01-21T21:58:41.099Z,53.57
2019-01-21T22:01:11.148Z,58.73
2019-01-21T22:03:41.110Z,54.00
2019-01-21T22:06:11.474Z,48.77
2019-01-21T22:08:41.328Z,56.37
2019-01-21T22:11:11.110Z,48.20
2019-01-21T22:13:40.804Z,50.13
2019-01-21T22:16:11.292Z,52.97
2019-01-21T22:18:41.426Z,55.27
2019-01-21T22:21:11.694Z,48.03
2019-01-21T22:23:41.795Z,50.83
2019-01-21T22:26:11.585Z,45.20
2019-01-21T22:28:41.915Z,47.83
2019-01-21T22:31:11.751Z,46.50
2019-01-21T22:33:41.944Z,50.97
2019-01-21T22:36:12.149Z,48.00
2019-01-21T22:38:41.913Z,49.93
2019-01-21T22:41:12.535Z,48.27
2019-01-21T22:43:42.445Z,46.00
2019-01-21T22:46:12.503Z,44.00
2019-01-21T22:48:42.185Z,49.93
2019-01-21T22:51:12.304Z,48.30
2019-01-21T22:53:42.341Z,51.63
2019-01-21T22:56:12.547Z,45.80
2019-01-21T22:58:42.299Z,51.80
2019-01-21T23:01:25.150Z,47.90
2019-01-21T23:03:55.811Z,49.67
2019-01-21T23:06:26.074Z,56.47
2019-01-21T23:08:55.820Z,45.60
2019-01-21T23:11:25.719Z,48.53
2019-01-21T23:13:55.703Z,47.37
2019-01-21T23:16:25.561Z,48.80
2019-01-21T23:18:55.420Z,44.53
2019-01-21T23:21:25.438Z,41.83
2019-01-21T23:23:55.262Z,40.37
2019-01-21T23:26:25.360Z,46.73
2019-01-21T23:28:55.219Z,40.93
2019-01-21T23:31:24.976Z,49.87
2019-01-21T23:33:54.782Z,39.50
2019-01-21T23:36:25.026Z,42.17
2019-01-21T23:38:55.091Z,41.30
2019-01-21T23:41:25.302Z,40.97
2019-01-21T23:43:55.163Z,40.37
2019-01-21T23:46:25.020Z,41.63
2019-01-21T23:48:55.201Z,45.87
2019-01-21T23:51:24.974Z,40.00
2019-01-21T23:53:54.767Z,38.60
2019-01-21T23:56:24.506Z,32.73
2019-01-21T23:58:54.506Z,41.80
