createdAt,value
2022-12-01T03:10:43.504Z,-4.62
2022-12-01T03:11:49.200Z,-4.65
2022-12-01T03:13:15.776Z,-4.67
2022-12-01T03:14:21.417Z,-4.68
2022-12-01T03:15:36.103Z,-4.66
2022-12-01T03:16:45.597Z,-4.70
2022-12-01T03:18:10.895Z,-4.67
2022-12-01T03:19:19.671Z,-4.62
2022-12-01T03:20:41.877Z,-4.66
2022-12-01T03:21:53.738Z,-4.67
2022-12-01T03:23:02.085Z,-4.72
2022-12-01T03:24:10.450Z,-4.69
2022-12-01T03:25:14.322Z,-4.65
2022-12-01T03:26:20.370Z,-4.65
2022-12-01T03:27:26.091Z,-4.65
2022-12-01T03:28:31.733Z,-4.63
2022-12-01T03:29:43.523Z,-4.60
2022-12-01T03:30:48.933Z,-4.62
2022-12-01T03:31:57.427Z,-4.57
2022-12-01T03:33:11.647Z,-4.56
2022-12-01T03:34:29.093Z,-4.53
2022-12-01T03:35:34.791Z,-4.52
2022-12-01T03:36:43.615Z,-4.46
2022-12-01T03:37:58.279Z,-4.52
2022-12-01T03:39:03.929Z,-4.47
2022-12-01T03:40:10.078Z,-4.46
2022-12-01T03:41:15.757Z,-4.51
2022-12-01T03:42:21.527Z,-4.50
2022-12-01T03:43:29.972Z,-4.45
2022-12-01T03:44:38.667Z,-4.47
2022-12-01T03:45:59.768Z,-4.55
2022-12-01T03:47:11.543Z,-4.53
2022-12-01T03:48:13.829Z,-4.47
2022-12-01T03:49:17.872Z,-4.52
2022-12-01T03:50:21.582Z,-4.43
2022-12-01T03:51:32.769Z,-4.47
2022-12-01T03:52:41.355Z,-4.50
2022-12-01T03:53:47.032Z,-4.50
2022-12-01T03:54:58.753Z,-4.53
2022-12-01T03:56:03.326Z,-4.60
2022-12-01T03:57:09.002Z,-4.65
2022-12-01T03:59:31.605Z,-4.52
2022-12-01T04:00:33.816Z,-4.57
2022-12-01T04:01:36.148Z,-4.61
2022-12-01T04:02:38.955Z,-4.60
2022-12-01T04:03:40.981Z,-4.61
2022-12-01T04:04:42.832Z,-4.62
2022-12-01T04:05:46.445Z,-4.64
2022-12-01T04:06:50.392Z,-4.60
2022-12-01T04:07:52.987Z,-4.60
2022-12-01T04:08:54.974Z,-4.64
2022-12-01T04:09:56.976Z,-4.62
2022-12-01T04:10:59.776Z,-4.60
2022-12-01T04:12:03.636Z,-4.60
2022-12-01T04:13:05.538Z,-4.63
2022-12-01T04:14:07.399Z,-4.58
2022-12-01T04:15:11.806Z,-4.59
2022-12-01T04:16:13.826Z,-4.57
2022-12-01T04:17:16.024Z,-4.64
2022-12-01T04:18:18.921Z,-4.62
2022-12-01T04:19:21.330Z,-4.62
2022-12-01T04:20:23.383Z,-4.60
2022-12-01T04:21:25.249Z,-4.63
2022-12-01T04:22:27.109Z,-4.63
2022-12-01T04:23:29.084Z,-4.63
2022-12-01T04:24:30.956Z,-4.65
2022-12-01T04:25:32.821Z,-4.64
2022-12-01T04:26:36.677Z,-4.62
2022-12-01T04:27:39.957Z,-4.67
2022-12-01T04:28:41.953Z,-4.63
2022-12-01T04:29:43.894Z,-4.64
2022-12-01T04:30:46.788Z,-4.64
2022-12-01T04:31:48.702Z,-4.62
2022-12-01T04:32:52.362Z,-4.61
2022-12-01T04:33:55.682Z,-4.59
2022-12-01T04:34:57.558Z,-4.69
2022-12-01T04:36:00.380Z,-4.67
2022-12-01T04:37:04.047Z,-4.69
2022-12-01T04:38:07.034Z,-4.66
2022-12-01T04:39:08.899Z,-4.63
2022-12-01T04:41:01.398Z,-4.54
2022-12-01T04:42:04.299Z,-4.65
2022-12-01T04:43:06.236Z,-4.65
2022-12-01T04:44:10.575Z,-4.60
2022-12-01T04:45:12.539Z,-4.63
2022-12-01T04:46:14.556Z,-4.67
2022-12-01T04:47:17.151Z,-4.65
2022-12-01T04:48:19.045Z,-4.64
2022-12-01T04:49:21.814Z,-4.74
2022-12-01T04:50:23.932Z,-4.69
2022-12-01T04:51:27.561Z,-4.66
2022-12-01T04:52:35.041Z,-4.66
2022-12-01T04:53:34.998Z,-4.67
2022-12-01T04:54:36.882Z,-4.62
2022-12-01T04:55:38.749Z,-4.66
2022-12-01T04:56:41.320Z,-4.69
2022-12-01T04:57:43.203Z,-4.70
2022-12-01T04:58:45.749Z,-4.68
2022-12-01T04:59:47.972Z,-4.66
2022-12-01T05:00:50.483Z,-4.66
2022-12-01T05:01:52.894Z,-4.66
2022-12-01T05:02:54.909Z,-4.69
2022-12-01T05:03:57.051Z,-4.74
2022-12-01T05:04:58.949Z,-4.74
2022-12-01T05:06:06.891Z,-4.73
2022-12-01T05:07:08.856Z,-4.69
2022-12-01T05:08:11.357Z,-4.68
2022-12-01T05:09:17.547Z,-4.74
2022-12-01T05:10:19.694Z,-4.68
2022-12-01T05:11:22.822Z,-4.71
2022-12-01T05:12:25.596Z,-4.71
2022-12-01T05:13:28.430Z,-4.73
2022-12-01T05:14:30.422Z,-4.70
2022-12-01T05:15:32.376Z,-4.68
2022-12-01T05:16:35.448Z,-4.69
2022-12-01T05:17:37.823Z,-4.69
2022-12-01T05:18:39.979Z,-4.73
2022-12-01T05:19:42.018Z,-4.72
2022-12-01T05:20:44.179Z,-4.70
2022-12-01T05:21:48.344Z,-4.69
2022-12-01T05:23:05.176Z,-4.70
2022-12-01T05:23:54.034Z,-4.71
2022-12-01T05:24:55.899Z,-4.76
2022-12-01T05:25:58.044Z,-4.69
2022-12-01T05:27:00.225Z,-4.72
2022-12-01T05:28:03.408Z,-4.69
2022-12-01T05:29:05.295Z,-4.69
2022-12-01T05:30:09.204Z,-4.68
2022-12-01T05:31:11.118Z,-4.70
2022-12-01T05:32:14.586Z,-4.72
2022-12-01T05:33:16.900Z,-4.65
2022-12-01T05:34:19.047Z,-4.66
2022-12-01T05:35:20.914Z,-4.64
2022-12-01T05:36:23.529Z,-4.67
2022-12-01T05:37:25.390Z,-4.68
2022-12-01T05:38:27.232Z,-4.62
2022-12-01T05:39:29.136Z,-4.59
2022-12-01T05:40:31.341Z,-4.58
2022-12-01T05:41:33.477Z,-4.51
2022-12-01T05:42:35.542Z,-4.54
2022-12-01T05:43:37.406Z,-4.58
2022-12-01T05:44:39.382Z,-4.59
2022-12-01T05:45:41.279Z,-4.54
2022-12-01T05:46:43.327Z,-4.57
2022-12-01T05:47:45.187Z,-4.66
2022-12-01T05:48:47.068Z,-4.63
2022-12-01T05:49:49.159Z,-4.58
2022-12-01T05:50:51.743Z,-4.61
2022-12-01T05:51:53.835Z,-4.59
2022-12-01T05:52:55.699Z,-4.58
2022-12-01T05:54:00.731Z,-4.63
2022-12-01T05:55:04.868Z,-4.64
2022-12-01T05:56:07.700Z,-4.62
2022-12-01T05:57:09.633Z,-4.64
2022-12-01T05:58:11.753Z,-4.63
2022-12-01T05:59:13.635Z,-4.58
2022-12-01T06:00:17.252Z,-4.55
2022-12-01T06:01:19.149Z,-4.51
2022-12-01T06:02:21.054Z,-4.51
2022-12-01T06:03:23.009Z,-4.59
2022-12-01T06:04:25.187Z,-4.60
2022-12-01T06:05:28.030Z,-4.59
2022-12-01T06:06:30.004Z,-4.58
2022-12-01T06:07:31.992Z,-4.58
2022-12-01T06:08:34.897Z,-4.52
2022-12-01T06:09:36.807Z,-4.55
2022-12-01T06:10:38.783Z,-4.51
2022-12-01T06:11:40.639Z,-4.50
2022-12-01T06:12:42.515Z,-4.45
2022-12-01T06:13:44.395Z,-4.44
2022-12-01T06:14:46.274Z,-4.46
2022-12-01T06:17:11.373Z,-4.19
2022-12-01T06:18:13.230Z,-4.26
2022-12-01T06:19:15.088Z,-4.43
2022-12-01T06:20:17.315Z,-4.30
2022-12-01T06:21:19.153Z,-4.26
2022-12-01T06:22:21.012Z,-4.18
2022-12-01T06:23:27.548Z,-4.17
2022-12-01T06:24:27.277Z,-4.12
2022-12-01T06:25:29.186Z,-4.13
2022-12-01T06:26:31.159Z,-4.11
2022-12-01T06:27:32.999Z,-4.03
2022-12-01T06:28:36.076Z,-3.94
2022-12-01T06:29:42.085Z,-3.94
2022-12-01T12:16:45.856Z,-0.89
2022-12-01T12:18:26.990Z,-0.98
2022-12-01T12:19:34.281Z,-1.01
2022-12-01T12:20:46.536Z,-1.03
2022-12-01T12:22:08.797Z,-0.97
2022-12-01T12:23:39.019Z,-0.96
2022-12-01T12:24:50.290Z,-0.96
2022-12-01T12:25:59.221Z,-0.87
2022-12-01T12:27:26.170Z,-0.93
2022-12-01T12:28:53.531Z,-0.90
2022-12-01T12:30:23.734Z,-0.95
2022-12-01T12:31:44.786Z,-0.89
2022-12-01T12:33:16.663Z,-0.88
2022-12-01T12:34:43.441Z,-0.85
2022-12-01T12:35:52.218Z,-0.84
2022-12-01T12:37:03.717Z,-0.80
2022-12-01T12:38:26.354Z,-0.74
2022-12-01T12:40:02.679Z,-0.74
2022-12-01T12:42:45.164Z,-0.63
2022-12-01T12:44:09.205Z,-0.70
2022-12-01T12:45:14.885Z,-0.66
2022-12-01T12:46:29.594Z,-0.78
2022-12-01T12:47:47.061Z,-0.71
2022-12-01T12:50:28.644Z,-0.68
2022-12-01T12:51:44.657Z,-0.68
2022-12-01T12:52:50.335Z,-0.70
2022-12-01T12:54:14.011Z,-0.71
2022-12-01T12:55:34.262Z,-0.65
2022-12-01T12:56:36.883Z,-0.69
2022-12-01T12:57:42.532Z,-0.66
2022-12-01T12:58:51.094Z,-0.70
2022-12-01T13:00:05.846Z,-0.68
2022-12-01T13:01:14.593Z,-0.68
2022-12-01T13:03:53.064Z,-0.62
2022-12-01T13:06:10.512Z,-0.68
2022-12-01T13:07:20.229Z,-0.90
2022-12-01T13:08:41.537Z,-0.88
2022-12-01T13:09:47.518Z,-0.93
2022-12-01T13:10:59.768Z,-0.90
2022-12-01T13:12:08.379Z,-0.95
2022-12-01T13:13:25.619Z,-0.90
2022-12-01T13:14:31.282Z,-0.94
2022-12-01T13:15:34.645Z,-0.97
2022-12-01T13:16:40.520Z,-0.95
2022-12-01T13:17:55.339Z,-0.99
2022-12-01T13:19:12.858Z,-0.98
2022-12-01T13:20:17.893Z,-0.98
2022-12-01T13:21:21.679Z,-1.00
2022-12-01T13:22:33.358Z,-1.07
2022-12-01T13:23:36.969Z,-1.11
2022-12-01T13:24:39.430Z,-1.08
2022-12-01T13:25:43.561Z,-1.02
2022-12-01T13:26:49.771Z,-1.20
2022-12-01T13:27:53.017Z,-1.26
2022-12-01T13:28:57.010Z,-1.13
2022-12-01T13:29:59.900Z,-1.15
2022-12-01T13:31:10.980Z,-1.12
2022-12-01T13:32:34.951Z,-1.15
2022-12-01T13:33:39.286Z,-1.20
2022-12-01T13:34:42.983Z,-1.17
2022-12-01T13:36:07.052Z,-1.19
2022-12-01T13:36:54.795Z,-1.27
2022-12-01T13:38:17.312Z,-1.31
2022-12-01T13:39:29.654Z,-1.25
2022-12-01T13:40:31.768Z,-1.25
2022-12-01T13:41:36.759Z,-1.26
2022-12-01T13:42:39.971Z,-1.25
2022-12-01T13:44:03.421Z,-1.22
2022-12-01T13:45:19.872Z,-1.30
2022-12-01T13:46:26.543Z,-1.26
2022-12-01T13:47:41.192Z,-1.31
2022-12-01T13:48:46.820Z,-1.33
2022-12-01T13:49:51.758Z,-1.27
2022-12-01T13:50:58.513Z,-1.30
2022-12-01T13:52:23.142Z,-1.33
2022-12-01T13:53:28.558Z,-1.31
2022-12-01T13:54:34.195Z,-1.26
2022-12-01T13:55:39.847Z,-1.41
2022-12-01T13:56:45.421Z,-1.30
2022-12-01T13:57:51.035Z,-1.36
2022-12-01T13:58:54.370Z,-1.31
2022-12-01T14:00:03.026Z,-1.29
2022-12-01T14:01:24.177Z,-1.32
2022-12-01T14:02:29.475Z,-1.33
2022-12-01T14:03:34.558Z,-1.35
2022-12-01T14:04:36.681Z,-1.34
2022-12-01T14:05:54.326Z,-1.34
2022-12-01T14:07:15.136Z,-1.30
2022-12-01T14:08:30.117Z,-1.32
2022-12-01T14:09:38.415Z,-1.33
2022-12-01T14:10:40.726Z,-1.36
2022-12-01T14:11:59.215Z,-1.35
2022-12-01T14:13:05.913Z,-1.35
2022-12-01T14:14:25.591Z,-1.37
2022-12-01T14:15:41.329Z,-1.37
2022-12-01T14:16:49.156Z,-1.35
2022-12-01T14:18:09.676Z,-1.37
2022-12-01T14:19:50.884Z,-1.38
2022-12-01T14:20:53.423Z,-1.37
2022-12-01T14:21:56.465Z,-1.38
2022-12-01T15:03:32.012Z,-1.76
2022-12-01T15:04:32.213Z,-1.87
2022-12-01T15:05:40.207Z,-1.83
2022-12-01T15:06:43.310Z,-1.78
2022-12-01T15:07:49.597Z,-1.75
2022-12-01T15:10:26.093Z,-1.75
2022-12-01T15:11:28.263Z,-1.71
2022-12-01T15:12:31.212Z,-1.69
2022-12-01T15:13:48.965Z,-1.71
2022-12-01T15:14:51.246Z,-1.71
2022-12-01T15:16:02.794Z,-1.68
2022-12-01T15:17:06.396Z,-1.70
2022-12-01T15:18:12.052Z,-1.64
2022-12-01T15:19:40.623Z,-1.67
2022-12-01T15:20:47.668Z,-1.65
2022-12-01T15:21:46.528Z,-1.66
2022-12-01T15:22:49.736Z,-1.65
2022-12-01T15:23:53.966Z,-1.61
2022-12-01T15:25:14.250Z,-1.63
2022-12-01T15:27:31.924Z,-1.56
2022-12-01T15:28:35.770Z,-1.66
2022-12-01T15:29:43.697Z,-1.66
2022-12-01T15:30:49.578Z,-1.61
2022-12-01T15:32:00.956Z,-1.65
2022-12-01T15:33:04.962Z,-1.61
2022-12-01T15:34:10.626Z,-1.61
2022-12-01T18:20:29.150Z,-2.03
2022-12-01T18:22:40.550Z,-1.97
2022-12-01T18:23:52.127Z,-2.10
2022-12-01T18:24:54.105Z,-2.06
2022-12-01T18:25:55.938Z,-2.07
2022-12-01T18:26:57.991Z,-2.12
2022-12-01T18:28:02.002Z,-2.11
2022-12-01T18:29:09.957Z,-2.11
2022-12-01T18:30:13.509Z,-2.18
2022-12-01T18:31:15.906Z,-2.14
2022-12-01T18:32:17.968Z,-2.11
2022-12-01T18:33:19.831Z,-2.12
2022-12-01T18:34:22.212Z,-2.12
2022-12-01T18:35:28.829Z,-2.11
2022-12-01T18:36:31.246Z,-2.13
2022-12-01T18:37:33.251Z,-2.11
2022-12-01T18:38:35.142Z,-2.18
2022-12-01T18:39:37.007Z,-2.20
2022-12-01T18:40:39.196Z,-2.22
2022-12-01T18:41:41.070Z,-2.18
2022-12-01T18:42:43.022Z,-2.18
2022-12-01T18:43:46.545Z,-2.21
2022-12-01T18:44:48.744Z,-2.23
2022-12-01T18:45:50.903Z,-2.22
2022-12-01T18:46:52.928Z,-2.27
2022-12-01T18:47:54.922Z,-2.29
2022-12-01T18:48:57.970Z,-2.27
2022-12-01T18:49:59.931Z,-2.25
2022-12-01T18:51:05.277Z,-2.31
2022-12-01T18:52:07.201Z,-2.29
2022-12-01T18:53:09.061Z,-2.30
2022-12-01T18:54:14.906Z,-2.33
2022-12-01T18:55:17.343Z,-2.27
2022-12-01T18:56:19.871Z,-2.34
2022-12-01T18:57:21.988Z,-2.34
2022-12-01T18:58:24.134Z,-2.31
2022-12-01T18:59:26.158Z,-2.33
2022-12-01T19:00:28.925Z,-2.35
2022-12-01T19:01:34.317Z,-2.39
2022-12-01T19:02:36.695Z,-2.31
2022-12-01T19:03:39.106Z,-2.31
2022-12-01T19:04:41.202Z,-2.35
2022-12-01T19:05:43.065Z,-2.31
2022-12-01T19:06:46.058Z,-2.37
2022-12-01T19:07:48.775Z,-2.35
2022-12-01T19:08:52.146Z,-2.33
2022-12-01T19:09:54.149Z,-2.30
2022-12-01T19:11:01.618Z,-2.33
2022-12-01T19:12:03.767Z,-2.34
2022-12-01T19:13:05.910Z,-2.34
2022-12-01T19:14:12.031Z,-2.30
2022-12-01T19:15:13.916Z,-2.29
2022-12-01T19:16:18.470Z,-2.33
2022-12-01T19:17:20.771Z,-2.35
2022-12-01T19:18:23.151Z,-2.31
2022-12-01T19:19:26.205Z,-2.31
2022-12-01T19:20:28.276Z,-2.30
2022-12-01T19:21:30.798Z,-2.28
2022-12-01T19:22:35.050Z,-2.30
2022-12-01T19:23:38.580Z,-2.22
2022-12-01T19:24:40.463Z,-2.18
2022-12-01T19:25:42.332Z,-2.25
2022-12-01T19:26:44.490Z,-2.26
2022-12-01T19:27:46.728Z,-2.27
2022-12-01T19:28:49.093Z,-2.21
2022-12-01T19:29:51.257Z,-2.23
2022-12-01T19:30:53.633Z,-2.32
2022-12-01T19:31:55.563Z,-2.30
2022-12-01T19:32:57.488Z,-2.30
2022-12-01T19:33:59.346Z,-2.30
2022-12-01T19:35:01.227Z,-2.28
2022-12-01T19:36:09.658Z,-2.32
2022-12-01T19:37:12.712Z,-2.28
2022-12-01T19:38:14.716Z,-2.37
2022-12-01T19:39:16.586Z,-2.36
2022-12-01T19:40:18.557Z,-2.39
2022-12-01T19:41:20.718Z,-2.41
2022-12-01T19:42:22.610Z,-2.37
2022-12-01T19:43:24.846Z,-2.42
2022-12-01T19:44:26.710Z,-2.50
2022-12-01T19:45:28.592Z,-2.47
2022-12-01T19:46:30.725Z,-2.53
2022-12-01T19:47:33.917Z,-2.43
2022-12-01T19:48:36.401Z,-2.46
2022-12-01T19:49:38.276Z,-2.47
2022-12-01T19:50:40.335Z,-2.54
2022-12-01T19:51:42.204Z,-2.53
2022-12-01T19:52:45.893Z,-2.58
2022-12-01T19:53:47.903Z,-2.57
2022-12-01T19:54:50.218Z,-2.56
2022-12-01T19:55:52.475Z,-2.59
2022-12-01T19:56:54.432Z,-2.62
2022-12-01T19:57:56.309Z,-2.55
2022-12-01T19:58:58.542Z,-2.54
2022-12-01T20:00:00.567Z,-2.57
2022-12-01T20:01:08.213Z,-2.58
2022-12-01T20:02:10.776Z,-2.59
2022-12-01T20:03:12.748Z,-2.64
2022-12-01T20:04:14.732Z,-2.59
2022-12-01T20:05:17.724Z,-2.60
2022-12-01T20:06:24.400Z,-2.62
2022-12-01T20:07:26.921Z,-2.63
2022-12-01T20:08:29.200Z,-2.63
2022-12-01T20:09:31.327Z,-2.65
2022-12-01T20:10:33.481Z,-2.62
2022-12-01T20:11:36.712Z,-2.61
2022-12-01T20:12:38.684Z,-2.63
2022-12-01T20:13:42.695Z,-2.58
2022-12-01T20:14:45.513Z,-2.60
2022-12-01T20:15:47.424Z,-2.60
2022-12-01T20:16:49.501Z,-2.66
2022-12-01T20:17:51.608Z,-2.62
2022-12-01T20:18:54.591Z,-2.63
2022-12-01T20:19:56.457Z,-2.62
2022-12-01T20:21:27.000Z,-2.60
2022-12-01T20:22:33.589Z,-2.63
2022-12-01T20:23:36.204Z,-2.70
2022-12-01T20:24:38.395Z,-2.69
2022-12-01T20:25:41.003Z,-2.66
2022-12-01T20:26:46.709Z,-2.72
2022-12-01T20:27:50.972Z,-2.72
2022-12-01T20:28:52.927Z,-2.72
2022-12-01T20:29:55.081Z,-2.70
2022-12-01T20:30:59.135Z,-2.67
2022-12-01T20:32:01.646Z,-2.67
2022-12-01T20:33:03.917Z,-2.66
2022-12-01T20:35:20.574Z,-2.55
2022-12-01T20:36:22.870Z,-2.66
2022-12-01T20:37:24.753Z,-2.73
2022-12-01T20:38:27.829Z,-2.79
2022-12-01T20:39:31.613Z,-2.77
2022-12-01T20:40:33.638Z,-2.72
2022-12-01T20:41:39.108Z,-2.68
2022-12-01T20:42:42.449Z,-2.76
2022-12-01T20:43:44.834Z,-2.73
2022-12-01T20:44:47.278Z,-2.78
2022-12-01T20:45:49.660Z,-2.81
2022-12-01T20:46:52.416Z,-2.79
2022-12-01T20:47:54.380Z,-2.76
2022-12-01T20:48:56.542Z,-2.74
2022-12-01T20:49:58.681Z,-2.72
2022-12-01T20:51:02.606Z,-2.74
2022-12-01T20:52:04.706Z,-2.73
2022-12-01T20:53:06.774Z,-2.75
2022-12-01T20:54:28.778Z,-2.86
2022-12-01T20:55:15.476Z,-2.78
2022-12-01T20:56:17.425Z,-2.80
2022-12-01T20:57:19.389Z,-2.81
2022-12-01T20:58:22.122Z,-2.87
2022-12-01T20:59:24.453Z,-2.82
2022-12-01T21:00:26.453Z,-2.84
2022-12-01T21:01:28.472Z,-2.85
2022-12-01T21:02:30.567Z,-2.87
2022-12-01T21:03:32.857Z,-2.85
2022-12-01T21:04:34.739Z,-2.85
2022-12-01T21:05:42.054Z,-2.87
2022-12-01T21:06:44.175Z,-2.81
2022-12-01T21:07:46.128Z,-2.85
2022-12-01T21:08:49.769Z,-2.88
2022-12-01T21:09:51.654Z,-2.91
2022-12-01T21:10:53.611Z,-2.84
2022-12-01T21:11:58.318Z,-2.91
2022-12-01T21:13:04.022Z,-2.85
2022-12-01T21:14:08.232Z,-2.84
2022-12-01T21:15:26.148Z,-2.95
2022-12-01T21:16:32.023Z,-2.91
2022-12-01T21:17:38.388Z,-2.97
2022-12-01T21:18:52.853Z,-2.93
2022-12-01T21:20:25.737Z,-2.89
2022-12-01T21:21:30.677Z,-2.90
2022-12-01T21:22:33.964Z,-2.95
2022-12-01T21:23:35.850Z,-2.96
2022-12-01T21:24:43.550Z,-2.95
2022-12-01T21:25:43.172Z,-3.02
2022-12-01T21:26:55.071Z,-3.02
2022-12-01T21:28:00.894Z,-2.99
2022-12-01T21:29:24.166Z,-3.01
2022-12-01T21:30:26.560Z,-2.99
2022-12-01T21:31:28.717Z,-3.01
2022-12-01T21:32:33.647Z,-3.00
2022-12-01T21:33:36.856Z,-3.02
2022-12-01T21:34:38.747Z,-3.04
2022-12-01T21:35:40.681Z,-3.03
2022-12-01T21:36:42.670Z,-3.03
2022-12-01T21:37:46.322Z,-3.04
2022-12-01T21:38:51.819Z,-3.06
2022-12-01T21:39:56.024Z,-3.04
2022-12-01T21:40:58.033Z,-3.04
2022-12-01T21:42:03.653Z,-3.04
2022-12-01T21:43:11.911Z,-3.10
2022-12-01T21:44:19.883Z,-3.03
2022-12-01T21:45:28.067Z,-3.05
2022-12-01T21:46:30.819Z,-3.07
2022-12-01T21:47:34.143Z,-3.07
2022-12-01T21:48:36.757Z,-3.05
2022-12-01T21:49:39.117Z,-3.02
2022-12-01T21:50:41.535Z,-3.04
2022-12-01T21:51:44.317Z,-3.07
2022-12-01T21:52:47.357Z,-3.10
2022-12-01T21:53:52.446Z,-3.09
2022-12-01T21:54:57.421Z,-3.12
2022-12-01T21:55:59.748Z,-3.09
2022-12-01T21:57:02.408Z,-3.09
2022-12-01T21:58:14.008Z,-3.12
2022-12-01T21:59:21.836Z,-3.08
2022-12-01T22:00:36.023Z,-3.13
2022-12-01T22:01:39.953Z,-3.10
2022-12-01T22:02:50.465Z,-3.11
2022-12-01T22:04:00.526Z,-3.09
2022-12-01T22:04:59.563Z,-3.09
2022-12-01T22:06:28.861Z,-3.14
2022-12-01T22:07:15.286Z,-3.12
2022-12-01T22:08:33.071Z,-3.15
