createdAt,value
2019-01-03T10:45:55.325Z,5724.00
2019-01-03T10:46:55.582Z,4992.00
2019-01-03T10:47:55.897Z,6068.00
2019-01-03T10:48:54.929Z,8112.00
2019-01-03T10:51:15.482Z,13176.00
2019-01-03T10:52:15.436Z,15552.00
2019-01-03T10:53:15.389Z,15668.00
2019-01-03T10:54:15.426Z,16800.00
2019-01-03T10:55:15.373Z,15376.00
2019-01-03T10:56:15.352Z,13736.00
2019-01-03T11:00:17.762Z,13104.00
2019-01-03T11:01:17.794Z,13892.00
2019-01-03T11:02:17.728Z,13196.00
2019-01-03T11:03:17.594Z,11512.00
2019-01-03T11:04:20.463Z,10256.00
2019-01-03T11:05:17.553Z,9444.00
2019-01-03T11:06:17.614Z,8004.00
2019-01-03T11:28:14.228Z,12756.00
2019-01-03T11:29:14.072Z,14976.00
2019-01-03T11:30:13.990Z,16768.00
2019-01-03T11:31:14.191Z,17120.00
2019-01-03T11:32:13.977Z,15920.00
2019-01-03T11:33:13.791Z,14156.00
2019-01-03T11:34:13.859Z,12716.00
2019-01-03T11:39:03.453Z,11752.00
2019-01-03T11:41:19.962Z,11208.00
2019-01-03T11:43:31.719Z,10248.00
2019-01-03T11:44:31.257Z,8860.00
2019-01-03T11:49:13.878Z,5632.00
2019-01-03T11:50:12.786Z,6396.00
2019-01-03T12:24:54.285Z,6440.00
2019-01-03T12:25:54.087Z,6240.00
2019-01-03T12:35:58.779Z,8644.00
2019-01-03T12:59:20.113Z,3044.00
2019-01-03T13:00:19.347Z,3540.00
2019-01-03T13:01:19.139Z,4096.00
2019-01-03T13:02:19.117Z,4940.00
2019-01-03T13:03:20.903Z,6268.00
2019-01-03T13:04:19.102Z,6540.00
2019-01-03T13:05:21.968Z,6840.00
2019-01-03T13:13:50.097Z,6800.00
2019-01-03T13:14:49.787Z,5564.00
2019-01-03T13:15:50.199Z,5232.00
2019-01-03T13:50:01.346Z,3664.00
2019-01-03T14:36:07.555Z,848.00
2019-01-03T14:37:07.503Z,800.00
2019-01-03T14:38:07.630Z,784.00
2019-01-03T14:39:07.324Z,800.00
2019-01-03T14:40:07.335Z,812.00
2019-01-03T14:41:07.407Z,804.00
2019-01-03T14:47:52.594Z,1060.00
2019-01-03T14:48:52.117Z,1028.00
2019-01-03T14:49:52.098Z,988.00
2019-01-03T14:50:52.140Z,936.00
2019-01-03T14:51:51.990Z,952.00
2019-01-03T14:52:51.976Z,992.00
2019-01-03T14:53:51.937Z,988.00
2019-01-03T14:54:51.951Z,916.00
2019-01-03T14:55:51.864Z,820.00
2019-01-03T14:56:51.862Z,756.00
2019-01-03T14:57:51.851Z,708.00
2019-01-03T14:58:51.949Z,616.00
2019-01-03T14:59:51.915Z,516.00
2019-01-03T15:00:51.837Z,452.00
2019-01-03T15:01:51.799Z,488.00
2019-01-03T15:02:51.845Z,580.00
2019-01-03T15:03:51.774Z,684.00
2019-01-03T15:04:51.795Z,852.00
2019-01-03T15:05:51.808Z,956.00
2019-01-03T15:06:51.779Z,948.00
2019-01-03T15:07:51.743Z,804.00
2019-01-03T15:08:51.844Z,548.00
2019-01-03T15:09:51.853Z,464.00
2019-01-03T15:10:51.740Z,544.00
2019-01-03T15:11:51.723Z,652.00
2019-01-03T15:12:51.696Z,680.00
2019-01-03T15:14:44.702Z,692.00
2019-01-03T15:15:44.461Z,708.00
2019-01-03T15:16:44.351Z,720.00
2019-01-03T15:19:01.623Z,768.00
2019-01-03T15:20:01.218Z,732.00
2019-01-03T15:21:01.228Z,724.00
2019-01-03T15:22:01.052Z,696.00
2019-01-03T15:23:01.097Z,668.00
2019-01-03T15:24:02.282Z,644.00
2019-01-03T15:25:01.066Z,620.00
2019-01-03T15:26:01.070Z,584.00
2019-01-03T15:27:01.045Z,548.00
2019-01-03T15:28:01.033Z,504.00
2019-01-03T15:29:00.984Z,456.00
2019-01-03T15:30:01.005Z,396.00
2019-01-03T15:31:01.054Z,340.00
2019-01-03T15:32:00.977Z,292.00
2019-01-03T15:33:01.035Z,248.00
2019-01-03T15:34:00.962Z,212.00
2019-01-03T15:35:00.973Z,204.00
2019-01-03T15:36:00.950Z,200.00
2019-01-03T15:37:00.938Z,196.00
2019-01-03T15:38:00.903Z,188.00
2019-01-03T15:39:00.946Z,176.00
2019-01-03T15:40:00.874Z,164.00
2019-01-03T15:41:00.940Z,148.00
2019-01-03T15:42:00.954Z,140.00
2019-01-03T15:43:00.938Z,128.00
2019-01-03T15:44:00.866Z,112.00
2019-01-03T15:49:09.598Z,60.00
2019-01-03T15:50:09.583Z,56.00
2019-01-03T15:51:09.448Z,44.00
2019-01-03T15:52:09.357Z,40.00
2019-01-03T15:53:09.316Z,36.00
2019-01-03T15:54:09.286Z,28.00
2019-01-03T15:55:09.256Z,24.00
2019-01-03T15:56:09.250Z,20.00
2019-01-03T15:57:10.291Z,20.00
2019-01-03T15:58:09.219Z,20.00
2019-01-03T15:59:09.799Z,12.00
2019-01-03T16:00:09.162Z,12.00
2019-01-03T16:01:09.197Z,8.00
2019-01-03T16:02:09.119Z,8.00
2019-01-03T16:03:09.156Z,8.00
2019-01-03T16:04:09.263Z,8.00
2019-01-03T16:05:09.179Z,8.00
2019-01-03T16:06:09.319Z,4.00
2019-01-03T16:07:10.119Z,4.00
2019-01-03T16:08:10.698Z,4.00
2019-01-03T16:09:09.281Z,4.00
2019-01-03T16:10:09.148Z,0.00
2019-01-03T16:11:09.223Z,0.00
2019-01-03T16:14:08.513Z,0.00
2019-01-03T17:06:33.471Z,0.00
2019-01-03T21:17:46.180Z,0.00
2019-01-03T21:18:46.374Z,0.00
2019-01-03T21:19:47.199Z,0.00
2019-01-03T21:20:46.036Z,0.00
2019-01-03T21:27:07.411Z,0.00
2019-01-03T21:28:07.245Z,0.00
2019-01-03T21:29:07.231Z,0.00
2019-01-03T21:30:07.180Z,0.00
2019-01-03T21:31:07.143Z,0.00
2019-01-03T21:32:07.156Z,0.00
2019-01-03T21:33:07.170Z,0.00
2019-01-03T21:34:07.356Z,0.00
2019-01-03T21:35:06.957Z,0.00
2019-01-03T21:36:07.008Z,0.00
2019-01-03T21:37:07.038Z,0.00
2019-01-03T21:38:07.019Z,0.00
2019-01-03T21:39:06.977Z,0.00
2019-01-03T21:40:06.935Z,0.00
2019-01-03T21:41:06.923Z,0.00
2019-01-03T21:42:06.951Z,0.00
2019-01-03T21:43:06.982Z,0.00
2019-01-03T22:24:47.841Z,0.00
2019-01-03T22:25:46.840Z,0.00
2019-01-03T22:29:25.599Z,0.00
2019-01-03T22:30:25.408Z,0.00
2019-01-03T22:31:25.325Z,0.00
2019-01-03T22:32:25.374Z,0.00
2019-01-03T22:33:25.240Z,0.00
2019-01-03T22:34:25.336Z,0.00
2019-01-03T22:35:25.326Z,0.00
2019-01-03T22:36:25.242Z,0.00
2019-01-03T22:37:25.206Z,0.00
2019-01-03T22:38:25.208Z,0.00
2019-01-03T22:39:25.147Z,0.00
2019-01-03T22:40:25.228Z,0.00
2019-01-03T22:41:25.169Z,0.00
2019-01-03T22:42:25.155Z,0.00
2019-01-03T22:43:25.119Z,0.00
2019-01-03T22:44:25.172Z,0.00
2019-01-03T22:45:25.098Z,0.00
2019-01-03T22:46:25.112Z,0.00
2019-01-03T22:47:25.114Z,0.00
2019-01-03T22:48:25.087Z,0.00
2019-01-03T22:49:25.107Z,0.00
2019-01-03T22:50:25.039Z,0.00
2019-01-03T22:51:25.020Z,0.00
2019-01-03T22:52:25.082Z,0.00
2019-01-03T22:53:25.008Z,0.00
2019-01-03T22:54:25.009Z,0.00
2019-01-03T22:55:25.035Z,0.00
2019-01-03T22:56:24.970Z,0.00
2019-01-03T22:57:25.025Z,0.00
2019-01-03T22:58:24.979Z,0.00
2019-01-03T22:59:25.007Z,0.00
2019-01-03T23:00:24.928Z,0.00
2019-01-03T23:01:25.127Z,0.00
2019-01-03T23:02:24.917Z,0.00
2019-01-03T23:03:24.973Z,0.00
2019-01-03T23:04:24.881Z,0.00
2019-01-03T23:05:24.926Z,0.00
2019-01-03T23:06:24.872Z,0.00
2019-01-03T23:07:24.929Z,0.00
2019-01-03T23:08:24.870Z,0.00
2019-01-03T23:09:24.838Z,0.00
2019-01-03T23:10:24.875Z,0.00
2019-01-03T23:11:24.851Z,0.00
2019-01-03T23:12:24.837Z,0.00
2019-01-03T23:13:24.829Z,0.00
2019-01-03T23:14:24.809Z,0.00
2019-01-03T23:15:24.780Z,0.00
2019-01-03T23:16:24.787Z,0.00
2019-01-03T23:17:24.746Z,0.00
2019-01-03T23:18:31.364Z,0.00
2019-01-03T23:19:25.814Z,0.00
2019-01-03T23:20:24.715Z,0.00
2019-01-03T23:21:24.707Z,0.00
2019-01-03T23:22:24.743Z,0.00
2019-01-03T23:23:24.708Z,0.00
2019-01-03T23:24:24.671Z,0.00
2019-01-03T23:25:24.716Z,0.00
2019-01-03T23:26:24.679Z,0.00
2019-01-03T23:27:24.648Z,0.00
2019-01-03T23:28:24.710Z,0.00
2019-01-03T23:29:24.659Z,0.00
2019-01-03T23:30:24.613Z,0.00
2019-01-03T23:31:24.634Z,0.00
2019-01-03T23:32:24.584Z,0.00
2019-01-03T23:33:24.688Z,0.00
2019-01-03T23:34:28.123Z,0.00
2019-01-03T23:35:24.577Z,0.00
2019-01-03T23:36:24.545Z,0.00
2019-01-03T23:37:24.615Z,0.00
2019-01-03T23:38:24.519Z,0.00
2019-01-03T23:39:24.564Z,0.00
2019-01-03T23:40:24.555Z,0.00
2019-01-03T23:41:24.510Z,0.00
2019-01-03T23:42:24.491Z,0.00
2019-01-03T23:43:24.531Z,0.00
2019-01-03T23:44:24.530Z,0.00
2019-01-03T23:45:24.460Z,0.00
2019-01-03T23:46:24.445Z,0.00
2019-01-03T23:47:24.428Z,0.00
2019-01-03T23:48:24.460Z,0.00
2019-01-03T23:49:24.443Z,0.00
2019-01-03T23:50:24.401Z,0.00
2019-01-03T23:51:24.390Z,0.00
2019-01-03T23:52:24.381Z,0.00
2019-01-03T23:53:24.370Z,0.00
2019-01-03T23:54:24.359Z,0.00
2019-01-03T23:55:24.363Z,0.00
2019-01-03T23:56:24.333Z,0.00
2019-01-03T23:57:24.326Z,0.00
2019-01-03T23:58:24.354Z,0.00
2019-01-03T23:59:24.320Z,0.00
