createdAt,value
2016-09-11T00:02:03.511Z,40.5
2016-09-11T00:07:03.796Z,40.4
2016-09-11T00:12:04.235Z,40.6
2016-09-11T00:17:04.175Z,40.5
2016-09-11T00:22:04.058Z,40.5
2016-09-11T00:27:03.552Z,40.3
2016-09-11T00:32:04.256Z,40.6
2016-09-11T00:37:04.312Z,40.7
2016-09-11T00:42:03.543Z,40.5
2016-09-11T00:47:04.503Z,40.5
2016-09-11T00:52:04.058Z,40.3
2016-09-11T00:57:03.375Z,40.3
2016-09-11T01:02:04.267Z,40.3
2016-09-11T01:07:04.489Z,41.0
2016-09-11T01:12:04.136Z,40.5
2016-09-11T01:17:04.445Z,40.4
2016-09-11T01:22:03.876Z,40.4
2016-09-11T01:27:04.569Z,40.4
2016-09-11T01:32:03.991Z,40.5
2016-09-11T01:37:04.255Z,40.5
2016-09-11T01:42:03.857Z,40.6
2016-09-11T01:47:04.409Z,40.6
2016-09-11T01:52:03.936Z,40.7
2016-09-11T01:57:03.744Z,40.5
2016-09-11T02:02:03.811Z,40.5
2016-09-11T02:07:04.267Z,40.6
2016-09-11T02:12:03.968Z,40.5
2016-09-11T02:17:03.806Z,40.5
2016-09-11T02:22:03.519Z,40.5
2016-09-11T02:27:04.301Z,40.5
2016-09-11T02:32:04.088Z,40.5
2016-09-11T02:37:04.057Z,40.6
2016-09-11T02:42:04.403Z,40.4
2016-09-11T02:47:04.048Z,40.6
2016-09-11T02:52:04.061Z,40.6
2016-09-11T02:57:04.345Z,40.4
2016-09-11T03:02:03.896Z,40.4
2016-09-11T03:07:04.055Z,40.4
2016-09-11T03:12:03.603Z,40.4
2016-09-11T03:17:03.940Z,40.6
2016-09-11T03:22:04.103Z,40.7
2016-09-11T03:27:03.515Z,40.6
2016-09-11T03:32:03.772Z,40.5
2016-09-11T03:37:04.470Z,40.4
2016-09-11T03:42:04.238Z,40.5
2016-09-11T03:47:04.026Z,40.5
2016-09-11T03:52:04.244Z,40.6
2016-09-11T03:57:03.594Z,40.5
2016-09-11T04:02:03.898Z,40.6
2016-09-11T04:07:03.636Z,40.5
2016-09-11T04:12:04.065Z,40.6
2016-09-11T04:17:05.420Z,40.6
2016-09-11T04:22:04.210Z,40.6
2016-09-11T04:27:04.414Z,40.5
2016-09-11T04:32:26.226Z,40.5
2016-09-11T04:37:03.812Z,40.7
2016-09-11T04:42:03.519Z,40.5
2016-09-11T04:47:33.273Z,40.6
2016-09-11T04:52:03.993Z,40.6
2016-09-11T04:57:03.863Z,40.5
2016-09-11T05:02:32.389Z,40.6
2016-09-11T05:07:04.229Z,40.6
2016-09-11T05:12:03.966Z,40.7
2016-09-11T05:17:29.261Z,40.6
2016-09-11T05:22:03.941Z,40.5
2016-09-11T05:27:04.181Z,40.5
2016-09-11T05:32:31.731Z,40.5
2016-09-11T05:37:03.773Z,40.5
2016-09-11T05:42:04.171Z,40.3
2016-09-11T05:47:32.240Z,40.2
2016-09-11T05:52:04.158Z,40.2
2016-09-11T05:57:03.612Z,40.2
2016-09-11T06:02:31.668Z,40.2
2016-09-11T06:07:04.001Z,40.2
2016-09-11T06:12:04.023Z,40.0
2016-09-11T06:17:32.042Z,40.1
2016-09-11T06:22:03.658Z,39.9
2016-09-11T06:27:03.841Z,39.9
2016-09-11T06:32:25.767Z,39.8
2016-09-11T06:37:04.109Z,39.8
2016-09-11T06:42:03.921Z,39.8
2016-09-11T06:47:35.132Z,39.8
2016-09-11T06:52:03.913Z,39.8
2016-09-11T06:57:03.911Z,39.8
2016-09-11T07:02:24.841Z,39.8
2016-09-11T07:07:03.727Z,39.7
2016-09-11T07:12:03.992Z,39.7
2016-09-11T07:17:31.496Z,39.9
2016-09-11T07:22:04.281Z,39.9
2016-09-11T07:27:04.264Z,39.7
2016-09-11T07:32:10.099Z,39.7
2016-09-11T07:37:05.377Z,39.6
2016-09-11T07:42:03.942Z,39.6
2016-09-11T07:52:04.389Z,39.7
2016-09-11T07:57:04.205Z,39.6
2016-09-11T08:02:31.140Z,39.7
2016-09-11T08:07:03.612Z,39.5
2016-09-11T08:12:03.775Z,39.5
2016-09-11T08:17:37.395Z,39.9
2016-09-11T08:22:04.370Z,39.9
2016-09-11T08:27:04.103Z,39.9
2016-09-11T08:32:32.193Z,40.6
2016-09-11T08:37:04.216Z,40.6
2016-09-11T08:42:03.606Z,40.4
2016-09-11T08:47:37.039Z,41.2
2016-09-11T08:52:03.996Z,40.9
2016-09-11T08:57:03.553Z,40.7
2016-09-11T09:02:32.055Z,40.6
2016-09-11T09:07:04.143Z,40.6
2016-09-11T09:12:04.096Z,41.2
2016-09-11T09:17:36.781Z,40.9
2016-09-11T09:22:04.123Z,40.9
2016-09-11T09:27:03.912Z,41.2
2016-09-11T09:32:31.672Z,41.3
2016-09-11T09:37:03.931Z,41.2
2016-09-11T09:42:03.876Z,41.1
2016-09-11T09:47:35.406Z,41.7
2016-09-11T09:52:03.591Z,41.2
2016-09-11T09:57:03.786Z,41.2
2016-09-11T10:02:31.572Z,41.6
2016-09-11T10:07:03.820Z,41.7
2016-09-11T10:12:03.904Z,41.7
2016-09-11T10:17:37.245Z,41.6
2016-09-11T10:22:04.203Z,41.6
2016-09-11T10:27:04.423Z,41.6
2016-09-11T10:32:34.948Z,41.7
2016-09-11T10:37:03.784Z,41.9
2016-09-11T10:42:03.580Z,41.9
2016-09-11T10:47:37.319Z,42.2
2016-09-11T10:52:04.424Z,41.9
2016-09-11T10:57:03.666Z,41.9
2016-09-11T11:02:31.336Z,42.3
2016-09-11T11:07:04.172Z,42.4
2016-09-11T11:12:03.718Z,42.3
2016-09-11T11:17:32.908Z,42.2
2016-09-11T11:22:04.107Z,42.2
2016-09-11T11:27:03.769Z,42.1
2016-09-11T11:32:31.806Z,41.8
2016-09-11T11:37:04.379Z,41.9
2016-09-11T11:42:03.613Z,42.4
2016-09-11T11:47:36.576Z,42.5
2016-09-11T11:52:03.610Z,42.4
2016-09-11T11:57:04.162Z,41.8
2016-09-11T12:02:31.687Z,42.4
2016-09-11T12:07:04.180Z,41.3
2016-09-11T12:12:03.598Z,41.3
2016-09-11T12:17:33.624Z,41.3
2016-09-11T12:22:03.308Z,41.4
2016-09-11T12:27:04.034Z,41.7
2016-09-11T12:32:37.530Z,41.7
2016-09-11T12:37:03.720Z,41.6
2016-09-11T12:42:04.211Z,41.7
2016-09-11T12:47:31.914Z,42.5
2016-09-11T12:52:03.334Z,42.5
2016-09-11T12:57:03.792Z,42.3
2016-09-11T13:02:31.836Z,42.9
2016-09-11T13:07:04.064Z,42.9
2016-09-11T13:12:04.026Z,42.9
2016-09-11T13:17:32.613Z,43.1
2016-09-11T13:22:04.991Z,43.0
2016-09-11T13:27:04.358Z,42.7
2016-09-11T13:32:32.554Z,42.8
2016-09-11T13:37:04.232Z,43.5
2016-09-11T13:42:03.779Z,43.5
2016-09-11T13:47:32.225Z,43.8
2016-09-11T13:52:04.247Z,43.4
2016-09-11T13:57:03.950Z,43.3
2016-09-11T20:02:04.465Z,41.1
2016-09-11T20:07:03.610Z,41.3
2016-09-11T20:12:03.714Z,41.2
2016-09-11T20:17:03.845Z,41.1
2016-09-11T20:22:03.985Z,41.1
2016-09-11T20:27:04.113Z,41.0
2016-09-11T20:32:03.982Z,41.1
2016-09-11T20:37:03.875Z,41.1
2016-09-11T20:42:04.154Z,41.0
2016-09-11T20:47:04.016Z,41.0
2016-09-11T20:52:03.943Z,41.0
2016-09-11T20:57:03.955Z,40.9
2016-09-11T21:02:03.972Z,40.9
2016-09-11T21:07:03.980Z,40.8
2016-09-11T21:12:03.623Z,41.1
2016-09-11T21:17:04.594Z,40.9
2016-09-11T21:22:03.583Z,40.9
2016-09-11T21:27:03.806Z,40.8
2016-09-11T21:32:04.423Z,41.1
2016-09-11T21:37:04.222Z,40.9
2016-09-11T21:42:04.270Z,40.9
2016-09-11T21:47:03.800Z,40.6
2016-09-11T21:52:03.893Z,40.6
2016-09-11T21:57:03.589Z,40.7
2016-09-11T22:02:04.427Z,40.9
2016-09-11T22:07:04.206Z,40.7
2016-09-11T22:12:04.020Z,40.7
2016-09-11T22:22:04.447Z,40.3
2016-09-11T22:27:03.950Z,40.6
2016-09-11T22:33:13.704Z,40.5
2016-09-11T22:37:04.447Z,40.6
2016-09-11T22:42:03.738Z,40.4
2016-09-11T22:47:04.037Z,40.5
2016-09-11T22:52:03.555Z,40.5
2016-09-11T22:57:03.716Z,40.5
2016-09-11T23:02:04.440Z,40.4
2016-09-11T23:07:03.738Z,40.5
2016-09-11T23:12:03.584Z,40.5
2016-09-11T23:17:07.906Z,40.5
2016-09-11T23:22:04.007Z,40.5
2016-09-11T23:27:04.327Z,40.3
2016-09-11T23:32:04.070Z,40.4
2016-09-11T23:37:04.266Z,39.7
2016-09-11T23:42:03.598Z,40.4
2016-09-11T23:47:04.313Z,40.5
2016-09-11T23:52:04.276Z,40.5
2016-09-11T23:57:03.586Z,40.6
