createdAt,value
2019-01-14T00:01:30.521Z,2.60
2019-01-14T00:04:00.025Z,3.07
2019-01-14T00:06:29.302Z,2.53
2019-01-14T00:08:58.732Z,2.70
2019-01-14T00:11:28.038Z,2.50
2019-01-14T00:13:57.304Z,2.80
2019-01-14T00:16:26.409Z,2.93
2019-01-14T00:18:56.060Z,3.00
2019-01-14T00:21:25.630Z,3.10
2019-01-14T00:23:55.276Z,2.47
2019-01-14T00:26:24.360Z,2.67
2019-01-14T00:28:53.521Z,5.07
2019-01-14T00:31:22.658Z,2.83
2019-01-14T00:33:52.633Z,3.60
2019-01-14T00:36:22.000Z,3.10
2019-01-14T00:38:51.313Z,3.07
2019-01-14T00:41:20.530Z,2.73
2019-01-14T00:43:49.657Z,3.43
2019-01-14T00:46:19.175Z,3.40
2019-01-14T00:48:48.624Z,5.63
2019-01-14T00:51:17.883Z,3.53
2019-01-14T00:53:46.998Z,2.27
2019-01-14T00:56:16.132Z,2.30
2019-01-14T00:58:45.213Z,3.07
2019-01-14T01:01:14.351Z,2.70
2019-01-14T01:03:43.482Z,2.73
2019-01-14T01:06:12.764Z,5.50
2019-01-14T01:08:41.886Z,4.53
2019-01-14T01:11:11.162Z,2.57
2019-01-14T01:13:40.425Z,2.67
2019-01-14T01:16:09.519Z,5.07
2019-01-14T01:18:38.847Z,2.60
2019-01-14T01:21:08.173Z,2.50
2019-01-14T01:23:37.275Z,1.93
2019-01-14T01:26:06.499Z,5.03
2019-01-14T01:28:35.747Z,2.50
2019-01-14T01:31:04.939Z,3.00
2019-01-14T01:33:34.278Z,4.67
2019-01-14T01:36:03.621Z,4.30
2019-01-14T01:38:32.654Z,3.30
2019-01-14T01:41:02.278Z,2.80
2019-01-14T01:43:32.139Z,3.50
2019-01-14T01:46:01.179Z,3.03
2019-01-14T01:48:30.565Z,2.80
2019-01-14T01:50:59.684Z,3.30
2019-01-14T01:53:29.055Z,4.60
2019-01-14T01:55:58.147Z,4.37
2019-01-14T01:58:27.462Z,3.03
2019-01-14T02:00:56.679Z,3.07
2019-01-14T02:03:25.964Z,3.67
2019-01-14T02:05:55.052Z,3.50
2019-01-14T02:08:24.351Z,2.60
2019-01-14T02:10:53.473Z,2.90
2019-01-14T02:13:22.976Z,4.00
2019-01-14T02:15:52.049Z,5.20
2019-01-14T02:18:21.106Z,4.20
2019-01-14T02:20:50.308Z,4.67
2019-01-14T02:23:19.592Z,2.80
2019-01-14T02:25:48.823Z,6.33
2019-01-14T02:28:17.906Z,3.30
2019-01-14T02:30:47.239Z,2.60
2019-01-14T02:33:16.361Z,3.67
2019-01-14T02:35:45.734Z,3.20
2019-01-14T02:38:14.892Z,2.70
2019-01-14T02:40:44.145Z,3.03
2019-01-14T02:43:13.398Z,3.13
2019-01-14T02:45:42.516Z,2.77
2019-01-14T02:48:11.829Z,5.60
2019-01-14T02:50:41.245Z,4.03
2019-01-14T02:53:10.450Z,3.23
2019-01-14T02:55:39.556Z,2.80
2019-01-14T02:58:08.689Z,4.23
2019-01-14T03:00:37.794Z,5.23
2019-01-14T03:03:07.204Z,6.77
2019-01-14T03:05:36.980Z,4.10
2019-01-14T03:08:06.044Z,2.43
2019-01-14T03:10:35.080Z,4.27
2019-01-14T03:13:04.403Z,4.00
2019-01-14T03:15:35.375Z,3.50
2019-01-14T03:18:04.485Z,6.10
2019-01-14T03:20:33.830Z,2.80
2019-01-14T03:23:02.951Z,6.43
2019-01-14T03:25:32.124Z,3.33
2019-01-14T03:28:01.357Z,3.90
2019-01-14T03:30:30.492Z,5.47
2019-01-14T03:32:59.822Z,5.83
2019-01-14T03:35:28.937Z,4.23
2019-01-14T03:37:58.038Z,7.20
2019-01-14T03:40:27.345Z,5.07
2019-01-14T03:42:56.578Z,6.20
2019-01-14T03:45:25.830Z,12.40
2019-01-14T03:47:55.356Z,7.53
2019-01-14T03:50:24.723Z,8.40
2019-01-14T03:52:53.787Z,6.87
2019-01-14T03:55:22.923Z,3.47
2019-01-14T03:57:53.897Z,3.70
2019-01-14T04:00:23.419Z,5.70
2019-01-14T04:02:52.535Z,3.53
2019-01-14T04:05:21.759Z,5.87
2019-01-14T04:07:51.188Z,3.80
2019-01-14T04:10:20.385Z,6.50
2019-01-14T04:12:49.567Z,4.63
2019-01-14T04:15:20.753Z,5.83
2019-01-14T04:17:49.886Z,6.70
2019-01-14T04:20:22.051Z,4.23
2019-01-14T04:22:51.351Z,5.87
2019-01-14T04:25:20.443Z,4.73
2019-01-14T04:27:49.811Z,4.37
2019-01-14T04:30:21.686Z,5.60
2019-01-14T04:32:51.276Z,3.73
2019-01-14T04:35:22.456Z,3.80
2019-01-14T04:37:53.094Z,6.03
2019-01-14T04:40:22.370Z,5.30
2019-01-14T04:42:51.577Z,5.83
2019-01-14T04:45:20.849Z,5.50
2019-01-14T04:47:50.564Z,4.83
2019-01-14T04:50:21.579Z,5.53
2019-01-14T04:52:51.131Z,9.30
2019-01-14T04:55:20.652Z,7.63
2019-01-14T04:57:50.432Z,4.13
2019-01-14T05:00:22.318Z,10.40
2019-01-14T05:02:51.661Z,5.80
2019-01-14T05:05:21.541Z,4.00
2019-01-14T05:07:50.916Z,4.10
2019-01-14T05:10:20.793Z,5.70
2019-01-14T05:12:50.482Z,3.73
2019-01-14T05:15:19.581Z,3.60
2019-01-14T05:17:48.736Z,5.73
2019-01-14T05:20:23.586Z,3.17
2019-01-14T05:22:54.298Z,3.97
2019-01-14T05:25:23.830Z,4.97
2019-01-14T05:27:53.406Z,3.90
2019-01-14T05:30:22.519Z,5.03
2019-01-14T05:32:51.699Z,5.50
2019-01-14T05:35:20.943Z,6.40
2019-01-14T05:37:50.051Z,3.80
2019-01-14T05:40:24.020Z,4.13
2019-01-14T05:42:53.787Z,7.13
2019-01-14T05:45:22.857Z,5.67
2019-01-14T05:47:52.048Z,7.87
2019-01-14T05:50:21.139Z,7.27
2019-01-14T05:52:50.261Z,4.20
2019-01-14T05:55:19.753Z,5.70
2019-01-14T05:57:48.882Z,3.30
2019-01-14T06:00:21.817Z,4.60
2019-01-14T06:02:50.905Z,5.30
2019-01-14T06:05:20.254Z,4.70
2019-01-14T06:07:50.366Z,5.03
2019-01-14T06:10:19.764Z,5.70
2019-01-14T06:12:48.839Z,3.40
2019-01-14T06:15:18.222Z,6.57
2019-01-14T06:17:47.445Z,4.33
2019-01-14T06:20:18.404Z,6.13
2019-01-14T06:22:47.734Z,4.80
2019-01-14T06:25:17.112Z,3.67
2019-01-14T06:27:46.337Z,4.67
2019-01-14T06:30:20.904Z,5.63
2019-01-14T06:32:50.401Z,7.47
2019-01-14T06:35:19.938Z,5.07
2019-01-14T06:37:52.668Z,4.97
2019-01-14T06:40:20.433Z,4.93
2019-01-14T06:42:49.604Z,9.10
2019-01-14T06:45:19.139Z,3.97
2019-01-14T06:47:48.418Z,4.33
2019-01-14T06:50:19.560Z,6.20
2019-01-14T06:52:49.108Z,7.33
2019-01-14T06:55:18.813Z,4.17
2019-01-14T06:57:48.885Z,5.30
2019-01-14T07:00:20.861Z,7.67
2019-01-14T07:02:50.136Z,5.70
2019-01-14T07:05:21.014Z,7.83
2019-01-14T07:07:50.192Z,9.20
2019-01-14T07:10:22.276Z,8.90
2019-01-14T07:12:52.629Z,8.33
2019-01-14T07:15:22.082Z,5.83
2019-01-14T07:17:51.283Z,4.40
2019-01-14T07:20:21.293Z,6.17
2019-01-14T07:22:50.663Z,11.10
2019-01-14T07:25:19.755Z,5.97
2019-01-14T07:27:49.043Z,9.37
2019-01-14T07:30:20.167Z,6.73
2019-01-14T07:32:49.375Z,15.17
2019-01-14T07:35:18.555Z,6.20
2019-01-14T07:37:48.644Z,10.00
2019-01-14T07:40:19.583Z,12.23
2019-01-14T07:42:48.703Z,5.10
2019-01-14T07:45:19.100Z,8.93
2019-01-14T07:47:48.871Z,7.00
2019-01-14T07:50:18.743Z,7.73
2019-01-14T07:52:48.865Z,9.87
2019-01-14T07:55:20.373Z,6.90
2019-01-14T07:57:49.498Z,10.97
2019-01-14T08:00:23.687Z,10.33
2019-01-14T08:02:52.853Z,9.63
2019-01-14T08:05:22.128Z,11.83
2019-01-14T08:07:51.302Z,7.97
2019-01-14T08:10:20.340Z,6.07
2019-01-14T08:12:49.596Z,7.13
2019-01-14T08:15:21.635Z,5.60
2019-01-14T08:17:50.955Z,9.83
2019-01-14T08:20:20.340Z,10.63
2019-01-14T08:22:49.368Z,7.93
2019-01-14T08:25:18.616Z,9.97
2019-01-14T08:27:47.912Z,13.90
2019-01-14T08:30:19.084Z,10.43
2019-01-14T08:32:48.287Z,14.20
2019-01-14T08:35:17.395Z,5.23
2019-01-14T08:37:46.689Z,8.73
2019-01-14T08:40:16.792Z,9.90
2019-01-14T08:42:46.201Z,9.50
2019-01-14T08:45:15.387Z,8.90
2019-01-14T08:47:44.800Z,10.93
2019-01-14T08:50:19.051Z,6.13
2019-01-14T08:52:48.073Z,6.87
2019-01-14T08:55:17.287Z,7.97
2019-01-14T08:57:46.432Z,9.80
2019-01-14T09:00:18.035Z,6.47
2019-01-14T09:02:47.125Z,8.13
2019-01-14T09:05:16.788Z,8.07
2019-01-14T09:07:46.203Z,10.90
2019-01-14T09:10:26.347Z,11.70
2019-01-14T09:12:56.464Z,6.50
2019-01-14T09:15:25.512Z,11.50
2019-01-14T09:18:02.381Z,10.73
2019-01-14T09:20:25.828Z,8.37
2019-01-14T09:22:54.968Z,10.80
2019-01-14T09:25:24.284Z,10.47
2019-01-14T09:30:48.045Z,6.70
2019-01-14T09:33:17.139Z,8.93
2019-01-14T09:35:46.209Z,9.47
2019-01-14T09:38:15.307Z,15.13
2019-01-14T09:40:44.394Z,6.67
2019-01-14T09:43:13.510Z,7.00
2019-01-14T09:45:42.936Z,8.83
2019-01-14T09:48:12.068Z,10.57
2019-01-14T09:50:41.288Z,9.30
2019-01-14T09:53:10.676Z,11.40
2019-01-14T09:55:39.756Z,15.03
2019-01-14T09:58:09.008Z,5.90
2019-01-14T10:00:38.218Z,11.40
2019-01-14T10:03:07.423Z,8.87
2019-01-14T10:05:36.517Z,8.40
2019-01-14T10:08:05.906Z,8.30
2019-01-14T10:10:35.086Z,12.37
2019-01-14T10:13:04.339Z,11.27
2019-01-14T10:15:33.409Z,9.20
2019-01-14T10:18:04.710Z,10.80
2019-01-14T10:20:33.915Z,11.83
2019-01-14T10:23:03.043Z,12.07
2019-01-14T10:25:34.308Z,10.63
2019-01-14T10:28:03.524Z,14.30
2019-01-14T10:30:32.885Z,12.13
2019-01-14T10:33:02.895Z,11.10
2019-01-14T10:35:33.332Z,11.57
2019-01-14T10:38:02.404Z,10.90
2019-01-14T10:40:31.640Z,10.37
2019-01-14T10:43:00.851Z,9.90
2019-01-14T10:45:30.177Z,10.53
2019-01-14T10:47:59.229Z,5.70
2019-01-14T10:50:28.482Z,9.73
2019-01-14T10:52:57.761Z,8.30
2019-01-14T10:55:26.944Z,7.10
2019-01-14T10:57:56.210Z,9.23
2019-01-14T11:00:27.317Z,7.43
2019-01-14T11:02:57.474Z,6.10
2019-01-14T11:05:28.811Z,8.97
2019-01-14T11:07:57.918Z,6.60
2019-01-14T11:10:27.400Z,7.20
2019-01-14T11:12:57.299Z,7.20
2019-01-14T11:15:26.693Z,8.73
2019-01-14T11:17:55.757Z,8.03
2019-01-14T11:20:27.124Z,10.03
2019-01-14T11:22:56.567Z,6.43
2019-01-14T11:25:25.680Z,7.53
2019-01-14T11:27:54.722Z,9.20
2019-01-14T11:30:29.024Z,9.37
2019-01-14T11:32:58.192Z,7.60
2019-01-14T11:35:27.342Z,5.70
2019-01-14T11:37:56.441Z,6.83
2019-01-14T11:40:28.652Z,8.40
2019-01-14T11:42:57.901Z,6.20
2019-01-14T11:45:27.399Z,6.63
2019-01-14T11:47:56.547Z,8.63
2019-01-14T11:50:25.622Z,8.10
2019-01-14T11:52:54.686Z,5.43
2019-01-14T11:55:23.826Z,6.27
2019-01-14T11:57:52.972Z,7.30
2019-01-14T12:00:24.201Z,5.57
2019-01-14T12:02:53.729Z,3.87
2019-01-14T12:05:23.101Z,4.13
2019-01-14T12:07:52.343Z,3.10
2019-01-14T12:10:21.877Z,6.67
2019-01-14T12:12:51.273Z,4.07
2019-01-14T12:15:25.808Z,4.80
2019-01-14T12:17:54.860Z,3.77
2019-01-14T12:20:23.940Z,4.90
2019-01-14T12:22:53.003Z,3.73
2019-01-14T12:25:22.357Z,4.50
2019-01-14T12:27:51.515Z,6.80
2019-01-14T12:30:26.630Z,7.30
2019-01-14T12:32:55.828Z,5.23
2019-01-14T12:35:25.301Z,6.03
2019-01-14T12:37:54.420Z,10.67
2019-01-14T12:40:25.232Z,8.73
2019-01-14T12:42:54.872Z,4.87
2019-01-14T12:45:24.426Z,8.87
2019-01-14T12:47:57.047Z,5.23
2019-01-14T12:50:26.456Z,6.47
2019-01-14T12:52:55.545Z,1.73
2019-01-14T12:55:24.638Z,1.77
2019-01-14T12:57:53.942Z,1.73
2019-01-14T13:00:25.155Z,1.50
2019-01-14T13:02:58.296Z,2.30
2019-01-14T13:05:26.214Z,1.70
2019-01-14T13:07:55.813Z,1.40
2019-01-14T13:10:25.045Z,2.40
2019-01-14T13:12:54.376Z,1.70
2019-01-14T13:15:25.217Z,1.90
2019-01-14T13:17:54.501Z,2.53
2019-01-14T13:20:24.062Z,2.10
2019-01-14T13:22:53.366Z,2.53
2019-01-14T13:25:22.766Z,2.37
2019-01-14T13:27:51.897Z,2.83
2019-01-14T13:30:23.982Z,2.00
2019-01-14T13:32:53.314Z,3.63
2019-01-14T13:35:23.352Z,3.03
2019-01-14T13:37:52.526Z,7.67
2019-01-14T13:40:21.613Z,3.70
2019-01-14T13:42:51.136Z,2.60
2019-01-14T13:45:20.858Z,3.30
2019-01-14T13:47:51.111Z,2.93
2019-01-14T13:50:22.271Z,2.90
2019-01-14T13:52:51.397Z,3.17
2019-01-14T13:55:21.547Z,7.67
2019-01-14T13:57:52.375Z,3.60
2019-01-14T14:00:23.539Z,3.60
2019-01-14T14:02:53.258Z,4.13
2019-01-14T14:05:22.662Z,3.80
2019-01-14T14:07:52.205Z,2.50
2019-01-14T14:10:26.320Z,3.77
2019-01-14T14:12:55.879Z,5.97
2019-01-14T14:15:27.033Z,5.57
2019-01-14T14:17:56.736Z,7.13
2019-01-14T14:20:25.855Z,4.83
2019-01-14T14:22:54.996Z,6.60
2019-01-14T14:25:24.097Z,5.17
2019-01-14T14:27:53.269Z,4.97
2019-01-14T14:30:41.766Z,3.43
2019-01-14T14:33:13.060Z,12.33
2019-01-14T14:35:42.430Z,2.50
2019-01-14T14:38:12.013Z,2.83
2019-01-14T14:40:41.215Z,3.50
2019-01-14T14:43:10.404Z,4.83
2019-01-14T14:45:40.096Z,6.77
2019-01-14T14:48:09.669Z,2.93
2019-01-14T14:50:38.912Z,5.40
2019-01-14T14:53:08.004Z,3.50
2019-01-14T14:55:37.228Z,3.00
2019-01-14T14:58:06.368Z,3.40
2019-01-14T15:00:35.470Z,3.33
2019-01-14T15:03:05.219Z,4.23
2019-01-14T15:05:34.485Z,4.10
2019-01-14T15:08:03.694Z,3.70
2019-01-14T15:10:32.798Z,7.00
2019-01-14T15:13:01.999Z,3.70
2019-01-14T15:15:31.095Z,7.03
2019-01-14T15:18:00.176Z,3.90
2019-01-14T15:20:29.352Z,7.53
2019-01-14T15:22:58.505Z,4.60
2019-01-14T15:25:27.646Z,6.50
2019-01-14T15:27:57.156Z,5.70
2019-01-14T15:30:31.062Z,11.13
2019-01-14T15:33:00.448Z,5.20
2019-01-14T15:35:30.292Z,5.67
2019-01-14T15:38:00.137Z,6.37
2019-01-14T15:40:29.320Z,8.90
2019-01-14T15:42:58.522Z,5.03
2019-01-14T15:45:27.655Z,4.40
2019-01-14T15:47:56.707Z,7.13
2019-01-14T15:50:25.913Z,4.97
2019-01-14T15:52:54.989Z,5.03
2019-01-14T15:55:26.438Z,9.23
2019-01-14T15:57:55.959Z,4.87
2019-01-14T16:00:25.956Z,8.33
2019-01-14T16:02:55.163Z,6.47
2019-01-14T16:05:27.119Z,5.20
2019-01-14T16:07:56.335Z,5.30
2019-01-14T16:10:28.434Z,6.60
2019-01-14T16:12:57.601Z,4.97
2019-01-14T16:15:27.068Z,8.07
2019-01-14T16:17:56.220Z,5.07
2019-01-14T16:20:26.868Z,6.50
2019-01-14T16:22:57.353Z,8.87
2019-01-14T16:25:26.653Z,4.63
2019-01-14T16:27:55.809Z,6.20
2019-01-14T16:30:26.892Z,5.63
2019-01-14T16:32:56.376Z,7.63
2019-01-14T16:35:25.550Z,8.23
2019-01-14T16:37:54.884Z,8.90
2019-01-14T16:40:24.056Z,8.33
2019-01-14T16:42:53.518Z,18.73
2019-01-14T16:45:27.343Z,8.27
2019-01-14T16:47:56.582Z,9.73
2019-01-14T16:50:25.733Z,6.27
2019-01-14T16:52:54.965Z,8.47
2019-01-14T16:55:43.898Z,6.43
2019-01-14T16:58:13.035Z,6.10
2019-01-14T17:00:42.149Z,5.87
2019-01-14T17:03:11.362Z,7.20
2019-01-14T17:05:42.618Z,6.07
2019-01-14T17:08:11.823Z,6.20
2019-01-14T17:10:40.974Z,6.90
2019-01-14T17:13:11.957Z,6.80
2019-01-14T17:15:43.179Z,5.37
2019-01-14T17:18:12.463Z,6.60
2019-01-14T17:20:41.740Z,10.07
2019-01-14T17:23:10.852Z,15.73
2019-01-14T17:25:40.101Z,10.43
2019-01-14T17:28:09.429Z,14.60
2019-01-14T17:30:38.491Z,13.77
2019-01-14T17:33:07.900Z,12.60
2019-01-14T17:35:36.991Z,10.87
2019-01-14T17:38:06.147Z,13.87
2019-01-14T17:40:35.563Z,17.87
2019-01-14T17:43:04.742Z,10.83
2019-01-14T17:45:34.014Z,10.23
2019-01-14T17:48:03.594Z,8.03
2019-01-14T17:50:32.672Z,11.90
2019-01-14T17:53:01.798Z,11.50
2019-01-14T17:55:30.979Z,9.97
2019-01-14T17:58:00.089Z,7.83
2019-01-14T18:00:30.982Z,8.93
2019-01-14T18:03:00.380Z,9.80
2019-01-14T18:05:29.668Z,9.40
2019-01-14T18:07:58.860Z,7.37
2019-01-14T18:10:28.138Z,10.30
2019-01-14T18:12:57.240Z,9.60
2019-01-14T18:15:26.550Z,10.27
2019-01-14T18:17:55.822Z,15.07
2019-01-14T18:20:25.148Z,9.47
2019-01-14T18:22:54.271Z,13.87
2019-01-14T18:25:23.350Z,10.77
2019-01-14T18:27:52.840Z,8.63
2019-01-14T18:30:23.836Z,7.70
2019-01-14T18:32:53.176Z,8.20
2019-01-14T18:35:22.583Z,8.60
2019-01-14T18:37:51.914Z,11.33
2019-01-14T18:40:21.279Z,7.63
2019-01-14T18:42:50.703Z,8.47
2019-01-14T18:45:21.274Z,7.40
2019-01-14T18:47:51.583Z,7.60
2019-01-14T18:50:22.679Z,10.03
2019-01-14T18:52:51.943Z,8.77
2019-01-14T18:55:21.370Z,8.53
2019-01-14T18:57:51.460Z,10.37
2019-01-14T19:00:25.181Z,14.00
2019-01-14T19:02:54.778Z,11.47
2019-01-14T19:05:24.271Z,8.20
2019-01-14T19:07:53.963Z,11.90
2019-01-14T19:10:23.537Z,12.23
2019-01-14T19:12:53.085Z,7.70
2019-01-14T19:15:22.734Z,7.90
2019-01-14T19:17:53.650Z,9.63
2019-01-14T19:20:27.939Z,10.07
2019-01-14T19:22:57.541Z,11.07
2019-01-14T19:25:26.669Z,11.53
2019-01-14T19:27:55.803Z,12.80
2019-01-14T19:30:25.492Z,32.13
2019-01-14T19:32:55.044Z,16.93
2019-01-14T19:35:24.367Z,13.73
2019-01-14T19:37:53.795Z,12.17
2019-01-14T19:40:25.311Z,9.83
2019-01-14T19:42:54.483Z,16.20
2019-01-14T19:45:24.023Z,16.27
2019-01-14T19:47:53.405Z,13.53
2019-01-14T19:50:25.419Z,12.93
2019-01-14T19:52:56.353Z,13.50
2019-01-14T19:55:25.761Z,28.03
2019-01-14T19:57:55.316Z,15.57
2019-01-14T20:00:29.952Z,22.10
2019-01-14T20:02:59.157Z,19.10
2019-01-14T20:05:29.474Z,17.33
2019-01-14T20:07:59.586Z,17.30
2019-01-14T20:10:29.105Z,15.57
2019-01-14T20:13:01.317Z,18.13
2019-01-14T20:15:30.913Z,19.97
2019-01-14T20:18:00.453Z,19.40
2019-01-14T20:20:30.155Z,19.40
2019-01-14T20:23:00.497Z,20.60
2019-01-14T20:25:30.284Z,20.03
2019-01-14T20:28:02.137Z,21.13
2019-01-14T20:30:31.542Z,17.87
2019-01-14T20:33:01.357Z,17.10
2019-01-14T20:35:30.826Z,16.20
2019-01-14T20:38:00.033Z,18.13
2019-01-14T20:40:29.495Z,16.93
2019-01-14T20:42:59.494Z,13.63
2019-01-14T20:45:29.670Z,11.90
2019-01-14T20:47:59.592Z,11.10
2019-01-14T20:50:29.306Z,14.57
2019-01-14T20:52:58.444Z,11.63
2019-01-14T20:55:27.811Z,10.67
2019-01-14T20:57:57.886Z,12.10
2019-01-14T21:00:27.741Z,8.93
2019-01-14T21:02:57.213Z,11.93
2019-01-14T21:05:27.046Z,10.20
2019-01-14T21:07:56.764Z,10.00
2019-01-14T21:10:26.044Z,9.80
2019-01-14T21:12:55.190Z,10.67
2019-01-14T21:15:24.224Z,10.03
2019-01-14T21:17:53.774Z,9.33
2019-01-14T21:20:25.407Z,9.40
2019-01-14T21:22:55.822Z,8.83
2019-01-14T21:25:25.368Z,9.30
2019-01-14T21:27:54.681Z,10.70
2019-01-14T21:30:25.817Z,9.07
2019-01-14T21:32:55.460Z,9.80
2019-01-14T21:35:24.696Z,9.20
2019-01-14T21:37:57.179Z,10.30
2019-01-14T21:40:26.350Z,9.10
2019-01-14T21:42:55.445Z,13.40
2019-01-14T21:45:24.596Z,12.27
2019-01-14T21:47:53.983Z,11.43
2019-01-14T21:50:23.402Z,10.93
2019-01-14T21:52:52.598Z,12.20
2019-01-14T21:55:25.133Z,12.10
2019-01-14T21:57:54.646Z,12.67
2019-01-14T22:00:26.376Z,13.27
2019-01-14T22:02:57.907Z,11.37
2019-01-14T22:05:28.903Z,9.53
2019-01-14T22:08:00.601Z,14.50
2019-01-14T22:10:30.644Z,14.43
2019-01-14T22:12:59.668Z,14.37
2019-01-14T22:15:28.757Z,10.23
2019-01-14T22:17:57.961Z,18.60
2019-01-14T22:20:29.468Z,12.97
2019-01-14T22:22:58.991Z,16.70
2019-01-14T22:25:28.137Z,11.87
2019-01-14T22:27:57.333Z,13.17
2019-01-14T22:30:32.340Z,11.57
2019-01-14T22:33:01.617Z,14.13
2019-01-14T22:35:30.738Z,13.17
2019-01-14T22:38:01.532Z,15.00
2019-01-14T22:40:30.916Z,12.83
2019-01-14T22:43:00.062Z,10.77
2019-01-14T22:45:29.164Z,14.93
2019-01-14T22:47:58.571Z,11.57
2019-01-14T22:50:27.720Z,12.07
2019-01-14T22:52:56.977Z,11.27
2019-01-14T22:55:26.084Z,14.97
2019-01-14T22:57:55.607Z,11.10
2019-01-14T23:00:55.869Z,12.63
2019-01-14T23:03:25.362Z,15.00
2019-01-14T23:05:54.484Z,15.17
2019-01-14T23:08:23.580Z,12.17
2019-01-14T23:10:52.625Z,9.93
2019-01-14T23:13:22.039Z,11.10
2019-01-14T23:15:51.325Z,12.10
2019-01-14T23:18:20.435Z,11.47
2019-01-14T23:20:49.513Z,9.10
2019-01-14T23:23:18.789Z,12.70
2019-01-14T23:25:48.144Z,9.00
2019-01-14T23:28:17.350Z,12.33
2019-01-14T23:30:46.426Z,9.13
2019-01-14T23:33:15.764Z,13.70
2019-01-14T23:35:44.863Z,14.47
2019-01-14T23:38:14.155Z,10.30
2019-01-14T23:40:43.412Z,9.50
2019-01-14T23:43:12.516Z,9.73
2019-01-14T23:45:41.689Z,9.63
2019-01-14T23:48:10.991Z,7.83
2019-01-14T23:50:40.266Z,8.47
2019-01-14T23:53:09.707Z,9.60
2019-01-14T23:55:38.812Z,8.33
2019-01-14T23:58:07.851Z,9.50
