createdAt,value
2022-10-05T00:00:00.215Z,0
2022-10-05T00:05:00.293Z,0
2022-10-05T00:10:00.181Z,0
2022-10-05T00:15:00.152Z,0
2022-10-05T00:20:00.196Z,0
2022-10-05T00:25:00.181Z,0
2022-10-05T00:30:00.204Z,0
2022-10-05T00:35:00.171Z,0
2022-10-05T00:40:00.170Z,0
2022-10-05T00:45:00.190Z,0
2022-10-05T00:50:00.180Z,0
2022-10-05T00:55:00.163Z,0
2022-10-05T01:00:00.198Z,0
2022-10-05T01:05:00.176Z,0
2022-10-05T01:10:00.185Z,0
2022-10-05T01:15:00.174Z,0
2022-10-05T01:20:00.179Z,0
2022-10-05T01:25:00.178Z,0
2022-10-05T01:30:00.196Z,0
2022-10-05T01:35:00.172Z,0
2022-10-05T01:40:00.162Z,0
2022-10-05T01:45:00.172Z,0
2022-10-05T01:50:00.162Z,0
2022-10-05T01:55:00.169Z,0
2022-10-05T02:00:00.196Z,0
2022-10-05T02:05:02.660Z,0
2022-10-05T02:10:00.195Z,0
2022-10-05T02:15:00.174Z,0
2022-10-05T02:20:00.166Z,0
2022-10-05T02:25:00.145Z,0
2022-10-05T02:30:00.182Z,0
2022-10-05T02:35:00.175Z,0
2022-10-05T02:40:00.175Z,0
2022-10-05T02:45:00.160Z,0
2022-10-05T02:50:00.170Z,0
2022-10-05T02:55:00.184Z,0
2022-10-05T03:00:00.259Z,0
2022-10-05T03:05:00.199Z,0
2022-10-05T03:10:01.358Z,0
2022-10-05T03:15:00.206Z,0
2022-10-05T03:20:00.206Z,0
2022-10-05T03:25:00.189Z,0
2022-10-05T03:30:00.221Z,0
2022-10-05T03:35:00.222Z,0
2022-10-05T03:40:00.212Z,0
2022-10-05T03:45:00.202Z,0
2022-10-05T03:50:00.204Z,0
2022-10-05T03:55:00.200Z,0
2022-10-05T04:00:00.246Z,0
2022-10-05T04:05:00.210Z,0
2022-10-05T04:10:00.210Z,0
2022-10-05T04:15:00.213Z,0
2022-10-05T04:20:00.212Z,0
2022-10-05T04:25:00.197Z,0
2022-10-05T04:30:00.245Z,0
2022-10-05T04:35:00.195Z,0
2022-10-05T04:40:00.191Z,0
2022-10-05T04:45:00.190Z,0
2022-10-05T04:50:00.207Z,0
2022-10-05T04:55:00.216Z,0
2022-10-05T05:00:00.331Z,0
2022-10-05T05:05:00.196Z,0
2022-10-05T05:10:00.201Z,0
2022-10-05T05:15:00.216Z,2
2022-10-05T05:20:00.203Z,3
2022-10-05T05:25:00.203Z,6
2022-10-05T05:30:00.246Z,11
2022-10-05T05:35:00.235Z,23
2022-10-05T05:40:00.240Z,39
2022-10-05T05:45:00.191Z,57
2022-10-05T05:50:06.322Z,86
2022-10-05T05:55:00.245Z,120
2022-10-05T06:00:00.232Z,142
2022-10-05T06:05:00.190Z,211
2022-10-05T06:10:00.209Z,266
2022-10-05T06:15:00.187Z,336
2022-10-05T06:20:05.037Z,463
2022-10-05T06:25:00.182Z,481
2022-10-05T06:30:00.196Z,393
2022-10-05T06:35:00.223Z,680
2022-10-05T06:40:01.206Z,766
2022-10-05T06:45:00.210Z,872
2022-10-05T06:50:00.210Z,1108
2022-10-05T06:55:00.212Z,1250
2022-10-05T07:00:00.234Z,1409
2022-10-05T07:05:00.198Z,1590
2022-10-05T07:10:00.196Z,1791
2022-10-05T07:15:00.186Z,1579
2022-10-05T07:20:00.222Z,1790
2022-10-05T07:25:00.187Z,2057
2022-10-05T07:30:00.194Z,2317
2022-10-05T07:35:00.187Z,2604
2022-10-05T07:40:01.103Z,2604
2022-10-05T07:45:00.203Z,2604
2022-10-05T07:50:00.229Z,2925
2022-10-05T07:55:00.193Z,3292
2022-10-05T08:00:00.224Z,3292
2022-10-05T08:05:00.185Z,3292
2022-10-05T08:10:00.190Z,3339
2022-10-05T08:15:00.195Z,3713
2022-10-05T08:20:00.192Z,4151
2022-10-05T08:25:00.226Z,4173
2022-10-05T08:30:00.210Z,4173
2022-10-05T08:35:00.206Z,4173
2022-10-05T08:40:00.219Z,4173
2022-10-05T08:45:00.193Z,4704
2022-10-05T08:50:00.198Z,5237
2022-10-05T08:55:00.203Z,5287
2022-10-05T09:00:00.246Z,5287
2022-10-05T09:05:00.357Z,5576
2022-10-05T09:10:01.853Z,6734
2022-10-05T09:15:20.842Z,6734
2022-10-05T09:20:00.202Z,5894
2022-10-05T09:25:00.193Z,5894
2022-10-05T09:30:00.213Z,6758
2022-10-05T09:35:00.181Z,6758
2022-10-05T09:40:01.472Z,5917
2022-10-05T09:45:00.210Z,5917
2022-10-05T09:50:00.181Z,6676
2022-10-05T09:55:00.165Z,6742
2022-10-05T10:00:00.274Z,7345
2022-10-05T10:05:00.181Z,7581
2022-10-05T10:10:00.174Z,8531
2022-10-05T10:15:02.789Z,8531
2022-10-05T10:20:00.192Z,7509
2022-10-05T10:25:00.533Z,8535
2022-10-05T10:30:00.209Z,8535
2022-10-05T10:35:00.175Z,9647
2022-10-05T10:40:00.204Z,10141
2022-10-05T10:45:00.213Z,8999
2022-10-05T10:50:00.190Z,9428
2022-10-05T10:55:00.194Z,8368
2022-10-05T11:00:00.214Z,8368
2022-10-05T11:05:00.218Z,8383
2022-10-05T11:10:00.201Z,6566
2022-10-05T11:15:00.217Z,6566
2022-10-05T11:20:04.722Z,6566
2022-10-05T11:25:00.212Z,7403
2022-10-05T11:30:00.229Z,7403
2022-10-05T11:35:00.201Z,6563
2022-10-05T11:40:00.205Z,5871
2022-10-05T11:45:00.220Z,6592
2022-10-05T11:50:00.196Z,7423
2022-10-05T11:55:11.777Z,7423
2022-10-05T12:00:00.222Z,10632
2022-10-05T12:05:00.212Z,7367
2022-10-05T12:10:00.212Z,6708
2022-10-05T12:15:00.206Z,9068
2022-10-05T12:20:00.203Z,9226
2022-10-05T12:25:00.234Z,13769
2022-10-05T12:30:00.242Z,10804
2022-10-05T12:35:02.068Z,12204
2022-10-05T12:40:00.194Z,10715
2022-10-05T12:45:00.245Z,11133
2022-10-05T12:50:00.212Z,12552
2022-10-05T12:55:00.196Z,16811
2022-10-05T13:00:00.238Z,48150
2022-10-05T13:05:00.201Z,43192
2022-10-05T13:10:00.198Z,14839
2022-10-05T13:15:00.189Z,16738
2022-10-05T13:20:00.187Z,12966
2022-10-05T13:25:00.195Z,29316
2022-10-05T13:30:00.515Z,12583
2022-10-05T13:35:00.221Z,13533
2022-10-05T13:40:00.291Z,16638
2022-10-05T13:45:00.212Z,10416
2022-10-05T13:50:00.439Z,10929
2022-10-05T13:55:00.303Z,13234
2022-10-05T14:00:00.298Z,15613
2022-10-05T14:05:00.204Z,25668
2022-10-05T14:10:00.368Z,10792
2022-10-05T14:15:00.196Z,10366
2022-10-05T14:20:00.221Z,18863
2022-10-05T14:25:00.207Z,13283
2022-10-05T14:30:00.195Z,12719
2022-10-05T14:35:00.378Z,8070
2022-10-05T14:40:00.209Z,8453
2022-10-05T14:45:00.216Z,27977
2022-10-05T14:50:00.215Z,14652
2022-10-05T14:55:00.302Z,55488
2022-10-05T15:00:00.315Z,52107
2022-10-05T15:05:00.215Z,7736
2022-10-05T15:10:00.208Z,6619
2022-10-05T15:15:00.241Z,40170
2022-10-05T15:20:00.203Z,8562
2022-10-05T15:25:00.196Z,9120
2022-10-05T15:30:00.208Z,5049
2022-10-05T15:35:00.230Z,6682
2022-10-05T15:40:00.212Z,6917
2022-10-05T15:45:00.249Z,4322
2022-10-05T15:50:00.212Z,2319
2022-10-05T15:55:00.193Z,1417
2022-10-05T16:00:00.255Z,1114
2022-10-05T16:05:04.660Z,875
2022-10-05T16:10:00.190Z,686
2022-10-05T16:15:00.201Z,686
2022-10-05T16:20:00.196Z,877
2022-10-05T16:25:00.333Z,687
2022-10-05T16:30:00.241Z,537
2022-10-05T16:35:00.233Z,425
2022-10-05T16:40:00.203Z,335
2022-10-05T16:45:00.184Z,195
2022-10-05T16:50:00.218Z,162
2022-10-05T16:55:00.198Z,114
2022-10-05T17:00:00.256Z,100
2022-10-05T17:05:00.207Z,49
2022-10-05T17:10:00.197Z,36
2022-10-05T17:15:00.200Z,25
2022-10-05T17:20:00.187Z,15
2022-10-05T17:25:00.357Z,6
2022-10-05T17:30:00.211Z,3
2022-10-05T17:35:00.244Z,2
2022-10-05T17:40:00.217Z,0
2022-10-05T17:45:00.207Z,0
2022-10-05T17:50:00.268Z,0
2022-10-05T17:55:00.223Z,0
2022-10-05T18:00:00.410Z,0
2022-10-05T18:05:00.199Z,0
2022-10-05T18:10:00.322Z,0
2022-10-05T18:15:00.218Z,0
2022-10-05T18:20:00.200Z,0
2022-10-05T18:25:00.256Z,0
2022-10-05T18:30:02.980Z,0
2022-10-05T18:35:02.222Z,0
2022-10-05T18:40:00.243Z,0
2022-10-05T18:45:00.219Z,0
2022-10-05T18:50:00.237Z,0
2022-10-05T18:55:00.226Z,0
2022-10-05T19:00:00.347Z,0
2022-10-05T19:05:00.227Z,0
2022-10-05T19:10:00.251Z,0
2022-10-05T19:15:00.242Z,0
2022-10-05T19:20:00.211Z,0
2022-10-05T19:25:00.223Z,0
2022-10-05T19:30:00.262Z,0
2022-10-05T19:35:00.238Z,0
2022-10-05T19:40:00.354Z,0
2022-10-05T19:45:00.210Z,0
2022-10-05T19:50:00.202Z,0
2022-10-05T19:55:00.212Z,0
2022-10-05T20:00:00.277Z,0
2022-10-05T20:05:00.220Z,0
2022-10-05T20:10:00.225Z,0
2022-10-05T20:15:00.225Z,0
2022-10-05T20:20:00.192Z,0
2022-10-05T20:25:00.233Z,0
2022-10-05T20:30:00.233Z,0
2022-10-05T20:35:00.202Z,0
2022-10-05T20:40:00.211Z,0
2022-10-05T20:45:00.269Z,0
2022-10-05T20:50:00.192Z,0
2022-10-05T20:55:00.193Z,0
2022-10-05T21:00:00.225Z,0
2022-10-05T21:05:00.278Z,0
2022-10-05T21:10:00.266Z,0
2022-10-05T21:15:00.197Z,0
2022-10-05T21:20:00.197Z,0
2022-10-05T21:25:00.236Z,0
2022-10-05T21:30:00.204Z,0
2022-10-05T21:35:00.195Z,0
2022-10-05T21:40:00.227Z,0
2022-10-05T21:45:00.228Z,0
2022-10-05T21:50:00.193Z,0
2022-10-05T21:55:00.200Z,0
2022-10-05T22:00:00.270Z,0
2022-10-05T22:05:00.199Z,0
2022-10-05T22:10:00.201Z,0
2022-10-05T22:15:00.190Z,0
2022-10-05T22:20:00.203Z,0
2022-10-05T22:25:00.195Z,0
2022-10-05T22:30:00.206Z,0
2022-10-05T22:35:00.205Z,0
2022-10-05T22:40:00.213Z,0
2022-10-05T22:45:00.222Z,0
2022-10-05T22:50:00.216Z,0
2022-10-05T22:55:00.200Z,0
2022-10-05T23:00:00.268Z,0
2022-10-05T23:05:00.223Z,0
2022-10-05T23:10:00.193Z,0
2022-10-05T23:15:00.177Z,0
2022-10-05T23:20:00.209Z,0
2022-10-05T23:25:00.213Z,0
2022-10-05T23:30:00.216Z,0
2022-10-05T23:35:00.225Z,0
2022-10-05T23:40:00.198Z,0
2022-10-05T23:45:00.199Z,0
2022-10-05T23:50:00.211Z,0
2022-10-05T23:55:00.181Z,0
