createdAt,value
2019-04-20T00:01:32.297Z,97514.94
2019-04-20T00:03:56.066Z,97515.58
2019-04-20T00:06:21.974Z,97509.86
2019-04-20T00:08:58.117Z,97510.97
2019-04-20T00:11:20.989Z,97515.73
2019-04-20T00:13:52.548Z,97515.09
2019-04-20T00:16:12.641Z,97507.86
2019-04-20T00:18:45.921Z,97513.53
2019-04-20T00:21:25.185Z,97514.03
2019-04-20T00:23:51.769Z,97511.13
2019-04-20T00:27:02.007Z,97506.58
2019-04-20T00:29:20.199Z,97514.53
2019-04-20T00:31:43.050Z,97509.19
2019-04-20T00:34:06.603Z,97506.95
2019-04-20T00:36:24.715Z,97508.20
2019-04-20T00:38:55.935Z,97504.90
2019-04-20T00:41:22.516Z,97508.95
2019-04-20T00:43:49.254Z,97506.39
2019-04-20T00:46:22.690Z,97503.55
2019-04-20T00:48:50.625Z,97504.49
2019-04-20T00:51:41.905Z,97497.09
2019-04-20T00:53:43.245Z,97498.70
2019-04-20T00:56:07.531Z,97494.03
2019-04-20T00:58:41.639Z,97501.16
2019-04-20T01:01:21.878Z,97498.18
2019-04-20T01:03:43.190Z,97494.58
2019-04-20T01:06:19.259Z,97500.24
2019-04-20T01:08:29.530Z,97492.94
2019-04-20T01:10:57.691Z,97490.88
2019-04-20T01:13:24.968Z,97496.70
2019-04-20T01:15:58.939Z,97498.95
2019-04-20T01:18:18.578Z,97497.55
2019-04-20T01:20:45.247Z,97498.86
2019-04-20T01:23:14.364Z,97503.31
2019-04-20T01:25:42.460Z,97500.55
2019-04-20T01:28:25.062Z,97498.10
2019-04-20T01:30:39.796Z,97493.48
2019-04-20T01:33:16.001Z,97508.05
2019-04-20T01:35:45.009Z,97512.10
2019-04-20T01:38:18.227Z,97505.97
2019-04-20T01:40:25.716Z,97500.06
2019-04-20T01:42:53.135Z,97506.49
2019-04-20T01:45:27.088Z,97505.66
2019-04-20T01:47:51.509Z,97500.36
2019-04-20T01:50:20.953Z,97502.52
2019-04-20T01:52:56.923Z,97503.35
2019-04-20T01:55:44.125Z,97504.49
2019-04-20T01:58:25.384Z,97503.56
2019-04-20T02:00:40.814Z,97505.33
2019-04-20T02:03:31.377Z,97500.72
2019-04-20T02:06:02.250Z,97506.98
2019-04-20T02:08:25.843Z,97508.56
2019-04-20T02:10:54.312Z,97502.34
2019-04-20T02:13:19.505Z,97509.48
2019-04-20T02:15:51.244Z,97504.81
2019-04-20T02:18:26.985Z,97510.08
2019-04-20T02:21:00.206Z,97500.75
2019-04-20T02:23:21.457Z,97506.62
2019-04-20T02:25:37.653Z,97503.31
2019-04-20T02:28:24.279Z,97506.58
2019-04-20T02:31:06.532Z,97505.77
2019-04-20T02:33:42.721Z,97511.14
2019-04-20T02:36:24.762Z,97511.78
2019-04-20T02:39:05.890Z,97500.02
2019-04-20T02:41:11.547Z,97511.34
2019-04-20T02:43:51.180Z,97514.33
2019-04-20T02:46:24.689Z,97517.20
2019-04-20T02:48:31.692Z,97517.84
2019-04-20T02:51:06.622Z,97498.91
2019-04-20T02:53:41.464Z,97511.94
2019-04-20T02:58:22.881Z,97509.13
2019-04-20T03:00:44.779Z,97508.48
2019-04-20T03:03:04.561Z,97510.31
2019-04-20T03:05:29.802Z,97509.90
2019-04-20T03:08:04.627Z,97505.88
2019-04-20T03:10:44.148Z,97494.48
2019-04-20T03:13:05.341Z,97504.20
2019-04-20T03:15:36.629Z,97503.64
2019-04-20T03:18:03.494Z,97502.43
2019-04-20T03:20:27.114Z,97503.85
2019-04-20T03:25:53.401Z,97496.59
2019-04-20T03:28:10.827Z,97502.43
2019-04-20T03:31:41.140Z,97498.52
2019-04-20T03:33:44.695Z,97517.00
2019-04-20T03:36:00.381Z,97502.85
2019-04-20T03:38:16.887Z,97500.25
2019-04-20T03:40:40.265Z,97497.97
2019-04-20T03:42:52.999Z,97499.80
2019-04-20T03:45:22.682Z,97502.18
2019-04-20T03:47:57.373Z,97501.69
2019-04-20T03:50:37.127Z,97502.73
2019-04-20T03:53:08.377Z,97498.36
2019-04-20T03:55:39.650Z,97501.92
2019-04-20T03:58:24.435Z,97507.84
2019-04-20T04:06:10.511Z,97503.53
2019-04-20T04:08:35.317Z,97511.27
2019-04-20T04:11:14.822Z,97506.85
2019-04-20T04:13:23.068Z,97493.30
2019-04-20T04:15:55.638Z,97519.98
2019-04-20T04:18:26.005Z,97502.77
2019-04-20T04:20:53.997Z,97504.53
2019-04-20T04:23:33.657Z,97506.47
2019-04-20T04:25:59.381Z,97503.88
2019-04-20T04:28:29.856Z,97508.06
2019-04-20T04:30:59.807Z,97508.16
2019-04-20T04:33:47.465Z,97507.88
2019-04-20T04:35:51.537Z,97510.80
2019-04-20T04:38:30.100Z,97508.78
2019-04-20T04:41:04.317Z,97514.64
2019-04-20T04:43:22.100Z,97511.90
2019-04-20T04:45:31.457Z,97518.64
2019-04-20T04:47:55.641Z,97521.91
2019-04-20T04:50:25.217Z,97525.55
2019-04-20T04:53:01.034Z,97516.19
2019-04-20T04:55:30.819Z,97519.45
2019-04-20T04:57:45.636Z,97521.27
2019-04-20T05:00:19.834Z,97530.50
2019-04-20T05:02:46.472Z,97525.17
2019-04-20T05:05:34.149Z,97537.82
2019-04-20T05:07:52.105Z,97536.08
2019-04-20T05:10:08.107Z,97530.70
2019-04-20T05:12:35.913Z,97533.10
2019-04-20T05:15:11.281Z,97536.22
2019-04-20T05:17:51.121Z,97533.05
2019-04-20T05:20:19.032Z,97537.06
2019-04-20T05:22:45.547Z,97529.73
2019-04-20T05:25:31.116Z,97529.14
2019-04-20T05:28:03.064Z,97526.98
2019-04-20T05:30:14.060Z,97532.27
2019-04-20T05:32:51.392Z,97528.89
2019-04-20T05:35:36.452Z,97523.16
2019-04-20T05:38:05.127Z,97524.25
2019-04-20T05:40:26.233Z,97525.03
2019-04-20T05:42:56.546Z,97526.07
2019-04-20T05:45:19.698Z,97529.94
2019-04-20T05:47:49.620Z,97527.60
2019-04-20T05:50:17.879Z,97529.81
2019-04-20T05:52:56.418Z,97530.27
2019-04-20T05:55:20.969Z,97528.41
2019-04-20T05:57:52.385Z,97533.84
2019-04-20T06:00:14.600Z,97538.09
2019-04-20T06:02:46.938Z,97533.89
2019-04-20T06:05:20.676Z,97536.02
2019-04-20T06:07:37.405Z,97535.12
2019-04-20T06:10:06.223Z,97538.41
2019-04-20T06:12:35.735Z,97541.39
2019-04-20T06:15:12.757Z,97536.72
2019-04-20T06:17:51.503Z,97540.36
2019-04-20T06:20:20.210Z,97538.71
2019-04-20T06:22:57.372Z,97537.66
2019-04-20T06:25:33.369Z,97537.81
2019-04-20T06:27:45.045Z,97538.63
2019-04-20T06:30:06.842Z,97542.87
2019-04-20T06:33:26.720Z,97550.66
2019-04-20T06:36:07.377Z,97544.56
2019-04-20T06:38:35.318Z,97548.88
2019-04-20T06:40:56.570Z,97550.16
2019-04-20T06:43:05.259Z,97546.72
2019-04-20T06:45:49.196Z,97550.14
2019-04-20T06:48:12.258Z,97555.06
2019-04-20T06:50:28.852Z,97555.15
2019-04-20T06:53:25.579Z,97554.02
2019-04-20T06:55:51.092Z,97555.64
2019-04-20T06:58:29.123Z,97554.14
2019-04-20T07:00:42.191Z,97557.32
2019-04-20T07:03:05.770Z,97556.75
2019-04-20T07:05:33.013Z,97557.09
2019-04-20T07:08:16.586Z,97547.62
2019-04-20T07:10:38.069Z,97556.69
2019-04-20T07:12:55.321Z,97551.88
2019-04-20T07:15:30.235Z,97552.46
2019-04-20T07:18:03.212Z,97554.37
2019-04-20T07:20:55.470Z,97557.13
2019-04-20T07:23:23.757Z,97551.75
2019-04-20T07:25:43.246Z,97555.61
2019-04-20T07:28:14.451Z,97556.44
2019-04-20T07:30:42.399Z,97560.30
2019-04-20T07:33:04.121Z,97549.29
2019-04-20T07:35:37.037Z,97547.84
2019-04-20T07:38:21.035Z,97543.47
2019-04-20T07:40:36.073Z,97543.47
2019-04-20T07:43:04.432Z,97539.95
2019-04-20T07:48:09.334Z,97533.66
2019-04-20T07:50:27.045Z,97539.42
2019-04-20T07:52:48.583Z,97534.15
2019-04-20T07:55:40.439Z,97533.80
2019-04-20T07:57:46.647Z,97529.81
2019-04-20T08:00:27.881Z,97520.62
2019-04-20T08:03:12.850Z,97524.41
2019-04-20T08:05:33.558Z,97526.00
2019-04-20T08:08:02.536Z,97524.44
2019-04-20T08:10:34.157Z,97522.27
2019-04-20T08:13:09.302Z,97523.66
2019-04-20T08:15:49.496Z,97522.32
2019-04-20T08:17:59.677Z,97522.32
2019-04-20T08:20:29.866Z,97518.09
2019-04-20T08:23:02.948Z,97521.34
2019-04-20T08:25:20.237Z,97522.95
2019-04-20T08:27:52.929Z,97522.95
2019-04-20T08:30:38.494Z,97526.21
2019-04-20T08:33:09.534Z,97529.54
2019-04-20T08:35:46.433Z,97517.59
2019-04-20T08:38:47.335Z,97529.34
2019-04-20T08:40:44.081Z,97530.53
2019-04-20T08:43:20.936Z,97517.44
2019-04-20T08:45:42.051Z,97524.16
2019-04-20T08:48:13.596Z,97525.89
2019-04-20T08:50:35.599Z,97514.56
2019-04-20T08:53:15.994Z,97514.56
2019-04-20T08:55:32.404Z,97520.76
2019-04-20T08:57:38.105Z,97521.30
2019-04-20T09:00:07.235Z,97521.30
2019-04-20T09:02:34.703Z,97519.25
2019-04-20T09:05:08.623Z,97519.25
2019-04-20T09:07:33.246Z,97517.58
2019-04-20T09:10:16.615Z,97518.71
2019-04-20T09:12:40.608Z,97510.48
2019-04-20T09:14:53.067Z,97517.23
2019-04-20T09:17:29.941Z,97517.31
2019-04-20T09:19:55.893Z,97515.64
2019-04-20T09:22:48.200Z,97520.37
2019-04-20T09:27:40.855Z,97521.36
2019-04-20T09:30:17.709Z,97493.48
2019-04-20T09:32:44.060Z,97512.11
2019-04-20T09:35:21.686Z,97513.73
2019-04-20T09:37:50.642Z,97510.02
2019-04-20T09:40:21.873Z,97511.41
2019-04-20T09:42:32.901Z,97511.34
2019-04-20T09:45:02.426Z,97511.22
2019-04-20T09:47:34.315Z,97512.95
2019-04-20T09:50:03.597Z,97506.84
2019-04-20T09:52:37.794Z,97502.67
2019-04-20T09:55:04.315Z,97498.89
2019-04-20T09:57:38.074Z,97504.00
2019-04-20T10:00:01.723Z,97502.14
2019-04-20T10:02:22.033Z,97500.39
2019-04-20T10:04:41.849Z,97492.56
2019-04-20T10:07:12.757Z,97488.77
2019-04-20T10:09:40.829Z,97483.59
2019-04-20T10:12:03.787Z,97492.06
2019-04-20T10:14:30.973Z,97484.97
2019-04-20T10:16:57.975Z,97487.88
2019-04-20T10:19:30.383Z,97488.98
2019-04-20T10:21:52.822Z,97485.73
2019-04-20T10:24:18.914Z,97486.91
2019-04-20T10:26:44.962Z,97484.75
2019-04-20T10:29:10.767Z,97490.38
2019-04-20T10:31:42.581Z,97484.47
2019-04-20T10:34:04.527Z,97476.08
2019-04-20T10:36:33.358Z,97478.59
2019-04-20T10:39:00.301Z,97473.45
2019-04-20T10:41:36.113Z,97478.58
2019-04-20T10:43:53.892Z,97474.83
2019-04-20T10:46:20.728Z,97473.75
2019-04-20T10:48:50.831Z,97477.22
2019-04-20T10:51:15.615Z,97475.88
2019-04-20T10:53:42.366Z,97479.66
2019-04-20T10:56:09.595Z,97473.79
2019-04-20T10:58:35.861Z,97464.06
2019-04-20T11:01:02.108Z,97475.41
2019-04-20T11:03:28.880Z,97467.95
2019-04-20T11:05:54.817Z,97472.52
2019-04-20T11:08:22.154Z,97467.89
2019-04-20T11:11:00.283Z,97466.77
2019-04-20T11:13:17.217Z,97464.17
2019-04-20T11:15:44.281Z,97453.14
2019-04-20T11:18:11.341Z,97459.17
2019-04-20T11:20:37.638Z,97456.06
2019-04-20T11:23:04.400Z,97448.45
2019-04-20T11:25:30.380Z,97466.52
2019-04-20T11:27:56.424Z,97451.31
2019-04-20T11:30:22.547Z,97444.00
2019-04-20T11:32:48.901Z,97447.16
2019-04-20T11:35:23.813Z,97449.13
2019-04-20T11:37:43.167Z,97436.70
2019-04-20T11:40:10.914Z,97430.57
2019-04-20T11:42:37.411Z,97429.99
2019-04-20T11:45:06.735Z,97427.48
2019-04-20T11:47:33.693Z,97419.98
2019-04-20T11:49:59.627Z,97411.80
2019-04-20T11:52:27.063Z,97412.44
2019-04-20T11:54:54.561Z,97413.02
2019-04-20T11:57:21.563Z,97405.20
2019-04-20T11:59:48.415Z,97405.82
2019-04-20T12:02:30.137Z,97403.93
2019-04-20T12:05:07.540Z,97401.11
2019-04-20T12:07:24.791Z,97404.36
2019-04-20T12:09:51.519Z,97403.02
2019-04-20T12:12:29.428Z,97398.08
2019-04-20T12:14:46.432Z,97399.62
2019-04-20T12:17:13.583Z,97397.99
2019-04-20T12:19:43.760Z,97398.10
2019-04-20T12:22:10.018Z,97389.06
2019-04-20T12:24:36.202Z,97386.09
2019-04-20T12:27:02.936Z,97384.63
2019-04-20T12:29:32.124Z,97384.70
2019-04-20T12:32:01.793Z,97393.27
2019-04-20T12:34:26.473Z,97384.09
2019-04-20T12:36:53.293Z,97383.38
2019-04-20T12:39:19.418Z,97380.55
2019-04-20T12:41:53.000Z,97378.48
2019-04-20T12:44:14.179Z,97382.01
2019-04-20T12:46:41.488Z,97379.77
2019-04-20T12:49:07.778Z,97370.56
2019-04-20T12:51:41.220Z,97369.89
2019-04-20T12:54:02.596Z,97368.08
2019-04-20T12:56:28.563Z,97363.39
2019-04-20T12:58:55.836Z,97365.27
2019-04-20T13:01:22.861Z,97360.14
2019-04-20T13:03:49.843Z,97365.38
2019-04-20T13:06:16.317Z,97357.91
2019-04-20T13:08:47.610Z,97355.67
2019-04-20T13:11:16.190Z,97354.35
2019-04-20T13:13:56.985Z,97350.88
2019-04-20T13:16:28.179Z,97349.14
2019-04-20T13:18:59.417Z,97340.23
2019-04-20T13:21:25.258Z,97347.53
2019-04-20T13:23:51.290Z,97333.66
2019-04-20T13:26:17.619Z,97334.72
2019-04-20T13:28:43.673Z,97328.97
2019-04-20T13:31:09.845Z,97341.55
2019-04-20T13:33:36.690Z,97325.27
2019-04-20T13:36:04.057Z,97327.94
2019-04-20T13:38:30.252Z,97324.66
2019-04-20T13:40:56.104Z,97316.64
2019-04-20T13:43:21.951Z,97304.98
2019-04-20T13:45:48.959Z,97304.98
2019-04-20T13:48:15.269Z,97302.28
2019-04-20T13:50:42.255Z,97307.42
2019-04-20T13:53:09.381Z,97305.50
2019-04-20T13:55:35.924Z,97304.83
2019-04-20T13:58:07.338Z,97303.72
2019-04-20T14:00:54.067Z,97307.91
2019-04-20T14:03:22.835Z,97302.47
2019-04-20T14:05:48.918Z,97293.98
2019-04-20T14:08:18.542Z,97282.18
2019-04-20T14:10:45.132Z,97291.42
2019-04-20T14:13:16.569Z,97297.56
2019-04-20T14:15:38.854Z,97281.55
2019-04-20T14:18:04.993Z,97274.32
2019-04-20T14:20:31.960Z,97281.58
2019-04-20T14:22:58.888Z,97271.74
2019-04-20T14:25:25.176Z,97275.16
2019-04-20T14:27:51.265Z,97268.52
2019-04-20T14:30:17.291Z,97263.22
2019-04-20T14:32:43.369Z,97265.70
2019-04-20T14:35:09.355Z,97261.14
2019-04-20T14:37:36.050Z,97253.14
2019-04-20T14:40:04.181Z,97255.57
2019-04-20T14:42:36.437Z,97250.53
2019-04-20T14:44:57.712Z,97256.50
2019-04-20T14:47:23.675Z,97248.16
2019-04-20T14:49:50.534Z,97248.16
2019-04-20T14:52:17.669Z,97237.11
2019-04-20T14:54:43.846Z,97236.04
2019-04-20T14:57:09.737Z,97240.88
2019-04-20T14:59:37.870Z,97235.44
2019-04-20T15:02:06.553Z,97241.48
2019-04-20T15:04:32.874Z,97239.20
2019-04-20T15:07:00.189Z,97237.54
2019-04-20T15:09:26.677Z,97229.16
2019-04-20T15:11:52.795Z,97221.74
2019-04-20T15:14:18.826Z,97230.56
2019-04-20T15:16:44.658Z,97227.78
2019-04-20T15:19:13.605Z,97226.95
2019-04-20T15:21:45.399Z,97221.98
2019-04-20T15:24:11.434Z,97217.98
2019-04-20T15:26:38.487Z,97215.69
2019-04-20T15:29:04.534Z,97214.39
2019-04-20T15:31:30.570Z,97217.28
2019-04-20T15:33:57.088Z,97212.27
2019-04-20T15:36:24.011Z,97216.75
2019-04-20T15:38:51.285Z,97199.71
2019-04-20T15:41:18.487Z,97194.66
2019-04-20T15:43:53.238Z,97199.22
2019-04-20T15:46:19.523Z,97199.01
2019-04-20T15:48:46.199Z,97195.09
2019-04-20T15:51:12.151Z,97197.48
2019-04-20T15:53:37.954Z,97192.52
2019-04-20T15:56:07.610Z,97192.52
2019-04-20T15:58:32.357Z,97198.08
2019-04-20T16:00:58.883Z,97186.59
2019-04-20T16:03:29.831Z,97183.48
2019-04-20T16:05:58.825Z,97181.25
2019-04-20T16:08:36.649Z,97183.97
2019-04-20T16:11:04.690Z,97186.09
2019-04-20T16:13:37.446Z,97183.09
2019-04-20T16:15:58.765Z,97178.88
2019-04-20T16:18:25.150Z,97173.86
2019-04-20T16:21:01.630Z,97176.22
2019-04-20T16:23:18.726Z,97176.45
2019-04-20T16:25:49.913Z,97181.61
2019-04-20T16:28:19.448Z,97175.70
2019-04-20T16:30:45.537Z,97171.20
2019-04-20T16:33:14.678Z,97173.56
2019-04-20T16:35:40.640Z,97181.98
2019-04-20T16:38:10.677Z,97167.73
2019-04-20T16:40:37.813Z,97167.45
2019-04-20T16:43:15.259Z,97162.48
2019-04-20T16:45:32.928Z,97163.55
2019-04-20T16:48:01.531Z,97159.31
2019-04-20T16:50:26.958Z,97160.65
2019-04-20T16:52:52.883Z,97163.47
2019-04-20T16:55:18.977Z,97153.33
2019-04-20T16:57:50.068Z,97154.98
2019-04-20T17:00:17.908Z,97167.38
2019-04-20T17:02:44.585Z,97159.91
2019-04-20T17:05:11.319Z,97157.66
2019-04-20T17:07:39.443Z,97149.67
2019-04-20T17:10:07.929Z,97150.97
2019-04-20T17:12:33.802Z,97155.05
2019-04-20T17:14:59.639Z,97150.53
2019-04-20T17:17:25.647Z,97148.87
2019-04-20T17:19:51.838Z,97156.91
2019-04-20T17:22:17.630Z,97150.13
2019-04-20T17:24:43.467Z,97160.95
2019-04-20T17:27:26.836Z,97155.95
2019-04-20T17:29:59.017Z,97153.30
2019-04-20T17:32:27.462Z,97155.77
2019-04-20T17:35:09.183Z,97150.42
2019-04-20T17:37:22.640Z,97154.05
2019-04-20T17:40:06.445Z,97155.78
2019-04-20T17:42:30.495Z,97155.58
2019-04-20T17:44:52.776Z,97167.97
2019-04-20T17:47:32.923Z,97163.06
2019-04-20T17:50:00.718Z,97160.06
2019-04-20T17:52:28.302Z,97159.88
2019-04-20T17:54:39.774Z,97161.97
2019-04-20T17:57:09.093Z,97160.88
2019-04-20T17:59:37.875Z,97164.02
2019-04-20T18:02:25.078Z,97159.88
2019-04-20T18:05:16.897Z,97168.97
2019-04-20T18:07:36.727Z,97168.36
2019-04-20T18:10:05.716Z,97173.14
2019-04-20T18:12:25.214Z,97170.66
2019-04-20T18:14:54.682Z,97173.77
2019-04-20T18:17:29.386Z,97171.13
2019-04-20T18:19:52.055Z,97168.97
2019-04-20T18:22:19.536Z,97171.60
2019-04-20T18:25:08.914Z,97170.34
2019-04-20T18:27:37.385Z,97168.89
2019-04-20T18:30:04.082Z,97191.97
2019-04-20T18:32:20.382Z,97175.36
2019-04-20T18:34:53.745Z,97180.94
2019-04-20T18:37:19.945Z,97185.86
2019-04-20T18:39:53.400Z,97184.89
2019-04-20T18:42:18.463Z,97185.45
2019-04-20T18:45:07.424Z,97189.00
2019-04-20T18:47:28.792Z,97190.96
2019-04-20T18:49:46.554Z,97191.67
2019-04-20T18:52:04.049Z,97191.24
2019-04-20T18:54:34.610Z,97189.91
2019-04-20T18:56:59.804Z,97193.14
2019-04-20T18:59:31.775Z,97194.28
2019-04-20T19:01:55.117Z,97192.66
2019-04-20T19:04:21.777Z,97195.30
2019-04-20T19:06:49.928Z,97203.02
2019-04-20T19:09:21.613Z,97201.09
2019-04-20T19:11:50.898Z,97205.36
2019-04-20T19:14:35.648Z,97203.98
2019-04-20T19:17:23.096Z,97199.61
2019-04-20T19:19:48.486Z,97209.70
2019-04-20T19:22:12.196Z,97204.98
2019-04-20T19:24:39.823Z,97204.98
2019-04-20T19:27:10.644Z,97210.63
2019-04-20T19:29:40.307Z,97218.07
2019-04-20T19:32:19.486Z,97218.07
2019-04-20T19:34:44.620Z,97215.38
2019-04-20T19:37:11.841Z,97215.73
2019-04-20T19:39:38.515Z,97218.03
2019-04-20T19:42:13.103Z,97213.87
2019-04-20T19:44:38.107Z,97213.02
2019-04-20T19:47:11.369Z,97211.62
2019-04-20T19:49:34.011Z,97202.17
2019-04-20T19:52:21.036Z,97202.17
2019-04-20T19:54:38.985Z,97208.88
2019-04-20T19:56:58.698Z,97213.13
2019-04-20T19:59:21.773Z,97213.13
2019-04-20T20:01:38.222Z,97214.66
2019-04-20T20:04:07.603Z,97215.14
2019-04-20T20:06:39.172Z,97215.14
2019-04-20T20:09:05.267Z,97217.91
2019-04-20T20:11:32.320Z,97186.20
2019-04-20T20:13:57.161Z,97220.04
2019-04-20T20:16:29.175Z,97212.77
2019-04-20T20:19:02.714Z,97213.34
2019-04-20T20:21:27.058Z,97223.77
2019-04-20T20:23:47.879Z,97211.54
2019-04-20T20:26:23.043Z,97219.69
2019-04-20T20:28:51.788Z,97226.84
2019-04-20T20:31:20.817Z,97217.63
2019-04-20T20:33:49.413Z,97212.84
2019-04-20T20:36:12.613Z,97220.84
2019-04-20T20:38:40.023Z,97216.18
2019-04-20T20:41:08.948Z,97224.53
2019-04-20T20:43:44.853Z,97222.62
2019-04-20T20:46:10.659Z,97222.55
2019-04-20T20:48:39.918Z,97226.52
2019-04-20T20:51:10.133Z,97222.80
2019-04-20T20:53:35.323Z,97218.73
2019-04-20T20:56:01.831Z,97222.57
2019-04-20T20:58:32.363Z,97229.00
2019-04-20T21:00:54.030Z,97227.11
2019-04-20T21:03:23.322Z,97219.23
2019-04-20T21:05:41.736Z,97217.76
2019-04-20T21:08:08.009Z,97219.79
2019-04-20T21:10:39.763Z,97219.89
2019-04-20T21:13:06.551Z,97220.84
2019-04-20T21:15:31.514Z,97224.78
2019-04-20T21:18:24.281Z,97216.55
2019-04-20T21:20:44.927Z,97215.92
2019-04-20T21:23:06.948Z,97217.34
2019-04-20T21:25:33.458Z,97220.39
2019-04-20T21:27:54.950Z,97222.81
2019-04-20T21:30:29.133Z,97215.47
2019-04-20T21:32:52.542Z,97214.86
2019-04-20T21:35:17.685Z,97212.02
2019-04-20T21:37:52.484Z,97210.63
2019-04-20T21:40:23.551Z,97206.01
2019-04-20T21:42:47.950Z,97207.84
2019-04-20T21:45:16.706Z,97206.16
2019-04-20T21:47:40.862Z,97205.49
2019-04-20T21:50:21.613Z,97200.89
2019-04-20T21:52:39.364Z,97197.28
2019-04-20T21:55:00.812Z,97196.28
2019-04-20T21:57:32.592Z,97189.02
2019-04-20T22:00:06.241Z,97186.31
2019-04-20T22:02:28.167Z,97178.91
2019-04-20T22:04:51.431Z,97180.66
2019-04-20T22:07:18.503Z,97178.55
2019-04-20T22:09:48.892Z,97173.88
2019-04-20T22:12:12.075Z,97179.67
2019-04-20T22:14:38.135Z,97179.22
2019-04-20T22:17:05.639Z,97176.23
2019-04-20T22:19:41.884Z,97182.69
2019-04-20T22:22:09.596Z,97175.75
2019-04-20T22:24:42.401Z,97175.75
2019-04-20T22:27:07.534Z,97179.34
2019-04-20T22:29:23.885Z,97175.45
2019-04-20T22:31:53.465Z,97174.73
2019-04-20T22:34:21.295Z,97181.39
2019-04-20T22:36:48.580Z,97179.88
2019-04-20T22:39:18.739Z,97183.25
2019-04-20T22:41:54.696Z,97175.23
2019-04-20T22:44:20.274Z,97176.00
2019-04-20T22:46:44.149Z,97175.20
2019-04-20T22:49:26.571Z,97173.61
2019-04-20T22:51:48.274Z,97169.92
2019-04-20T22:54:20.202Z,97164.02
2019-04-20T22:56:48.277Z,97163.31
2019-04-20T22:59:13.061Z,97167.89
2019-04-20T23:01:40.546Z,97168.27
2019-04-20T23:04:01.277Z,97164.66
2019-04-20T23:06:33.401Z,97161.56
2019-04-20T23:08:59.547Z,97160.91
2019-04-20T23:11:27.033Z,97159.54
2019-04-20T23:13:52.062Z,97163.29
2019-04-20T23:16:21.421Z,97160.27
2019-04-20T23:18:47.499Z,97160.03
2019-04-20T23:21:17.994Z,97159.89
2019-04-20T23:23:43.985Z,97178.75
2019-04-20T23:26:18.088Z,97164.02
2019-04-20T23:28:48.229Z,97160.47
2019-04-20T23:31:16.210Z,97157.11
2019-04-20T23:33:36.154Z,97157.48
2019-04-20T23:36:04.585Z,97149.48
2019-04-20T23:38:30.610Z,97152.63
2019-04-20T23:40:57.670Z,97156.75
2019-04-20T23:43:39.244Z,97152.63
2019-04-20T23:46:19.579Z,97147.59
2019-04-20T23:48:43.005Z,97143.58
2019-04-20T23:51:35.157Z,97153.63
2019-04-20T23:53:48.253Z,97143.66
2019-04-20T23:56:04.139Z,97136.55
2019-04-20T23:58:37.319Z,97138.32
