createdAt,value
2019-01-21T00:04:58.932Z,0
2019-01-21T00:09:58.828Z,0
2019-01-21T00:14:59.063Z,0
2019-01-21T00:19:58.999Z,0
2019-01-21T00:24:59.141Z,0
2019-01-21T00:29:58.888Z,0
2019-01-21T00:34:58.820Z,0
2019-01-21T00:39:59.141Z,0
2019-01-21T00:44:59.002Z,0
2019-01-21T00:49:58.806Z,0
2019-01-21T00:54:59.110Z,0
2019-01-21T00:59:59.087Z,0
2019-01-21T01:04:58.997Z,0
2019-01-21T01:09:58.765Z,0
2019-01-21T01:14:59.009Z,0
2019-01-21T01:19:58.780Z,0
2019-01-21T01:24:58.746Z,0
2019-01-21T01:29:58.788Z,0
2019-01-21T01:34:58.715Z,0
2019-01-21T01:39:58.971Z,0
2019-01-21T01:44:59.030Z,0
2019-01-21T01:49:58.914Z,0
2019-01-21T01:54:58.799Z,0
2019-01-21T01:59:58.998Z,0
2019-01-21T02:04:58.823Z,0
2019-01-21T02:09:58.982Z,0
2019-01-21T02:14:58.975Z,0
2019-01-21T02:19:58.701Z,0
2019-01-21T02:24:59.022Z,0
2019-01-21T02:29:58.714Z,0
2019-01-21T02:34:58.812Z,0
2019-01-21T02:39:58.660Z,0
2019-01-21T02:44:58.991Z,0
2019-01-21T02:49:58.771Z,0
2019-01-21T02:54:58.661Z,0
2019-01-21T02:59:58.597Z,0
2019-01-21T03:04:58.916Z,0
2019-01-21T03:09:58.779Z,0
2019-01-21T03:14:58.868Z,0
2019-01-21T03:19:58.648Z,0
2019-01-21T03:24:58.941Z,0
2019-01-21T03:29:58.747Z,0
2019-01-21T03:34:58.642Z,0
2019-01-21T03:39:58.584Z,0
2019-01-21T03:44:58.568Z,0
2019-01-21T03:49:58.869Z,0
2019-01-21T03:54:58.701Z,0
2019-01-21T03:59:58.538Z,0
2019-01-21T04:04:58.843Z,0
2019-01-21T04:09:58.884Z,0
2019-01-21T04:14:58.622Z,0
2019-01-21T04:19:58.848Z,0
2019-01-21T04:24:58.739Z,0
2019-01-21T04:29:58.545Z,0
2019-01-21T04:34:58.450Z,0
2019-01-21T04:39:58.658Z,0
2019-01-21T04:44:58.513Z,0
2019-01-21T04:49:58.805Z,0
2019-01-21T04:54:58.653Z,0
2019-01-21T04:59:58.581Z,0
2019-01-21T05:04:58.427Z,0
2019-01-21T05:09:58.756Z,0
2019-01-21T05:14:58.526Z,0
2019-01-21T05:19:58.793Z,0
2019-01-21T05:24:58.611Z,0
2019-01-21T05:29:58.433Z,0
2019-01-21T05:34:58.631Z,0
2019-01-21T05:39:58.498Z,0
2019-01-21T05:44:58.430Z,0
2019-01-21T05:49:58.736Z,0
2019-01-21T05:54:58.524Z,0
2019-01-21T05:59:58.455Z,0
2019-01-21T06:04:58.416Z,0
2019-01-21T06:09:58.572Z,0
2019-01-21T06:14:58.466Z,0
2019-01-21T06:19:58.407Z,0
2019-01-21T06:24:58.583Z,0
2019-01-21T06:29:58.506Z,0
2019-01-21T06:34:58.451Z,0
2019-01-21T06:39:58.321Z,0
2019-01-21T06:44:58.652Z,0
2019-01-21T06:49:58.597Z,0
2019-01-21T06:54:58.459Z,0
2019-01-21T06:59:58.281Z,0
2019-01-21T07:04:58.454Z,0
2019-01-21T07:09:58.243Z,0
2019-01-21T07:14:58.567Z,0
2019-01-21T07:19:58.455Z,0
2019-01-21T07:24:58.334Z,0
2019-01-21T07:29:58.349Z,0
2019-01-21T07:34:58.344Z,0.8
2019-01-21T07:39:58.320Z,1.7
2019-01-21T07:44:58.241Z,2.5
2019-01-21T07:49:58.482Z,3.3
2019-01-21T07:54:58.313Z,4.2
2019-01-21T07:59:58.523Z,5
2019-01-21T08:04:58.432Z,5.8
2019-01-21T08:09:58.231Z,7.5
2019-01-21T08:14:58.200Z,8.3
2019-01-21T08:19:58.452Z,9.2
2019-01-21T08:24:58.346Z,10
2019-01-21T08:29:58.128Z,11.7
2019-01-21T08:34:58.406Z,13.3
2019-01-21T08:39:58.124Z,14.2
2019-01-21T08:44:58.383Z,15.8
2019-01-21T08:49:58.071Z,17.5
2019-01-21T08:54:58.412Z,18.3
2019-01-21T08:59:58.256Z,20
2019-01-21T09:04:58.262Z,21.7
2019-01-21T09:09:58.114Z,23.3
2019-01-21T09:14:58.421Z,25.8
2019-01-21T09:19:58.336Z,35.8
2019-01-21T09:24:58.252Z,48.3
2019-01-21T09:29:58.414Z,45.8
2019-01-21T09:34:58.284Z,43.3
2019-01-21T09:39:58.136Z,30.8
2019-01-21T09:44:58.444Z,34.2
2019-01-21T09:49:58.069Z,37.5
2019-01-21T09:54:58.273Z,34.2
2019-01-21T09:59:58.239Z,32.5
2019-01-21T10:04:58.246Z,31.7
2019-01-21T10:09:58.178Z,33.3
2019-01-21T10:14:58.138Z,33.3
2019-01-21T10:19:57.978Z,33.3
2019-01-21T10:24:58.331Z,33.3
2019-01-21T10:29:58.129Z,33.3
2019-01-21T10:34:57.972Z,33.3
2019-01-21T10:39:58.155Z,34.2
2019-01-21T10:44:58.084Z,34.2
2019-01-21T10:49:57.997Z,35
2019-01-21T10:54:58.277Z,35.8
2019-01-21T10:59:58.110Z,36.7
2019-01-21T11:04:58.300Z,38.3
2019-01-21T11:09:58.126Z,39.2
2019-01-21T11:14:58.179Z,40.8
2019-01-21T11:20:03.787Z,40.8
2019-01-21T11:24:58.037Z,41.7
2019-01-21T11:29:57.984Z,42.5
2019-01-21T11:34:58.037Z,45
2019-01-21T11:39:57.958Z,54.2
2019-01-21T11:44:57.879Z,65
2019-01-21T11:49:58.127Z,77.5
2019-01-21T11:54:58.193Z,84.2
2019-01-21T11:59:57.988Z,89.2
2019-01-21T12:04:57.990Z,95
2019-01-21T12:09:57.863Z,110
2019-01-21T12:14:57.813Z,118.3
2019-01-21T12:19:57.865Z,126.7
2019-01-21T12:24:58.166Z,145
2019-01-21T12:29:57.999Z,151.7
2019-01-21T12:34:57.972Z,152.5
2019-01-21T12:39:57.784Z,159.2
2019-01-21T12:44:57.983Z,156.7
2019-01-21T12:49:57.857Z,140.8
2019-01-21T12:54:58.093Z,92.5
2019-01-21T12:59:58.066Z,39.2
2019-01-21T13:04:58.077Z,35.8
2019-01-21T13:09:57.752Z,36.7
2019-01-21T13:14:58.147Z,36.7
2019-01-21T13:19:57.987Z,36.7
2019-01-21T13:24:57.878Z,40
2019-01-21T13:29:58.090Z,42.5
2019-01-21T13:34:57.704Z,45.8
2019-01-21T13:39:57.874Z,43.3
2019-01-21T13:44:57.810Z,40.8
2019-01-21T13:49:58.043Z,39.2
2019-01-21T13:54:57.794Z,37.5
2019-01-21T13:59:57.767Z,40.8
2019-01-21T14:04:57.738Z,43.3
2019-01-21T14:09:57.976Z,44.2
2019-01-21T14:14:57.810Z,39.2
2019-01-21T14:19:58.003Z,35.8
2019-01-21T14:24:57.944Z,34.2
2019-01-21T14:29:57.771Z,33.3
2019-01-21T14:34:57.932Z,30
2019-01-21T14:39:58.011Z,31.7
2019-01-21T14:44:57.873Z,30.8
2019-01-21T14:49:57.913Z,29.2
2019-01-21T14:54:57.767Z,29.2
2019-01-21T14:59:57.735Z,29.2
2019-01-21T15:04:57.798Z,29.2
2019-01-21T15:09:57.965Z,29.2
2019-01-21T15:14:57.856Z,29.2
2019-01-21T15:19:57.830Z,29.2
2019-01-21T15:24:57.984Z,29.2
2019-01-21T15:29:58.026Z,29.2
2019-01-21T15:34:57.929Z,29.2
2019-01-21T15:39:57.930Z,29.2
2019-01-21T15:44:57.696Z,29.2
2019-01-21T15:49:57.622Z,29.2
2019-01-21T15:54:57.592Z,29.2
2019-01-21T15:59:57.533Z,29.2
2019-01-21T16:04:57.885Z,29.2
2019-01-21T16:09:57.927Z,29.2
2019-01-21T16:14:57.816Z,29.2
2019-01-21T16:20:00.784Z,29.2
2019-01-21T16:24:57.471Z,29.2
2019-01-21T16:29:57.712Z,29.2
2019-01-21T16:34:57.824Z,29.2
2019-01-21T16:39:57.595Z,29.2
2019-01-21T16:44:57.442Z,29.2
2019-01-21T16:49:57.699Z,29.2
2019-01-21T16:54:57.439Z,29.2
2019-01-21T16:59:57.478Z,29.2
2019-01-21T17:04:57.453Z,29.2
2019-01-21T17:09:58.155Z,29.2
2019-01-21T17:14:57.858Z,29.2
2019-01-21T17:24:57.414Z,29.2
2019-01-21T17:29:57.577Z,29.2
2019-01-21T17:34:57.661Z,29.2
2019-01-21T17:39:57.504Z,29.2
2019-01-21T17:44:57.403Z,29.2
2019-01-21T17:49:57.548Z,29.2
2019-01-21T17:54:57.565Z,29.2
2019-01-21T17:59:57.597Z,29.2
2019-01-21T18:04:57.525Z,29.2
2019-01-21T18:09:57.400Z,29.2
2019-01-21T18:14:57.675Z,29.2
2019-01-21T18:19:57.595Z,29.2
2019-01-21T18:24:57.579Z,29.2
2019-01-21T18:29:57.517Z,29.2
2019-01-21T18:34:57.330Z,29.2
2019-01-21T18:39:57.647Z,29.2
2019-01-21T18:44:57.459Z,29.2
2019-01-21T18:49:57.556Z,0
2019-01-21T18:54:57.545Z,0
2019-01-21T18:59:57.473Z,0
2019-01-21T19:04:57.449Z,0
2019-01-21T19:09:57.566Z,0
2019-01-21T19:14:57.569Z,0
2019-01-21T19:19:57.605Z,0
2019-01-21T19:24:57.587Z,0
2019-01-21T19:29:57.550Z,0
2019-01-21T19:34:57.493Z,0
2019-01-21T19:39:57.402Z,0
2019-01-21T19:44:57.272Z,0
2019-01-21T19:49:57.428Z,0
2019-01-21T19:54:57.550Z,0
2019-01-21T19:59:57.594Z,0
2019-01-21T20:04:57.179Z,0
2019-01-21T20:09:57.530Z,0
2019-01-21T20:14:57.313Z,0
2019-01-21T20:19:57.419Z,0
2019-01-21T20:24:57.380Z,0
2019-01-21T20:29:57.416Z,0
2019-01-21T20:34:57.374Z,0
2019-01-21T20:39:57.458Z,0
2019-01-21T20:44:57.178Z,0
2019-01-21T20:49:57.363Z,0
2019-01-21T20:54:57.804Z,0
2019-01-21T20:59:57.362Z,0
2019-01-21T21:04:57.335Z,0
2019-01-21T21:09:57.404Z,0
2019-01-21T21:14:57.208Z,0
2019-01-21T21:19:57.451Z,0
2019-01-21T21:24:57.394Z,0
2019-01-21T21:29:57.164Z,0
2019-01-21T21:34:57.437Z,0
2019-01-21T21:39:57.074Z,0
2019-01-21T21:44:57.263Z,0
2019-01-21T21:49:57.476Z,0
2019-01-21T21:54:57.432Z,0
2019-01-21T21:59:57.433Z,0
2019-01-21T22:04:57.281Z,0
2019-01-21T22:09:57.240Z,0
2019-01-21T22:14:57.371Z,0
2019-01-21T22:19:57.572Z,0
2019-01-21T22:24:57.309Z,0
2019-01-21T22:29:57.250Z,0
2019-01-21T22:34:57.202Z,0
2019-01-21T22:39:57.093Z,0
2019-01-21T22:44:57.446Z,0
2019-01-21T22:49:57.447Z,0
2019-01-21T22:54:57.303Z,0
2019-01-21T22:59:57.584Z,0
2019-01-21T23:04:57.172Z,0
2019-01-21T23:09:57.125Z,0
2019-01-21T23:14:57.113Z,0
2019-01-21T23:19:57.401Z,0
2019-01-21T23:24:57.391Z,0
2019-01-21T23:29:58.110Z,0
2019-01-21T23:34:57.812Z,0
