createdAt,value
2023-04-01T00:01:14.822Z,95114.31
2023-04-01T00:03:16.879Z,95095.53
2023-04-01T00:05:18.837Z,95108.59
2023-04-01T00:07:20.364Z,95098.97
2023-04-01T00:09:22.031Z,95099.75
2023-04-01T00:11:24.051Z,95099.69
2023-04-01T00:13:27.216Z,95098.78
2023-04-01T00:15:28.997Z,95100.63
2023-04-01T00:17:31.010Z,95103.75
2023-04-01T00:19:33.425Z,95084.16
2023-04-01T00:21:35.011Z,95095.28
2023-04-01T00:23:36.973Z,95100.03
2023-04-01T00:25:38.598Z,95086.81
2023-04-01T00:27:40.169Z,95103.41
2023-04-01T00:29:48.582Z,95099.38
2023-04-01T00:31:50.409Z,95099.13
2023-04-01T00:33:52.807Z,95096.19
2023-04-01T00:35:54.288Z,95085.66
2023-04-01T00:37:56.032Z,95086.78
2023-04-01T00:39:57.750Z,95087.72
2023-04-01T00:42:00.039Z,95091.19
2023-04-01T00:44:19.637Z,95098.94
2023-04-01T00:46:21.438Z,95079.75
2023-04-01T00:48:32.292Z,95082.16
2023-04-01T00:50:36.537Z,95075.31
2023-04-01T00:52:38.252Z,95086.00
2023-04-01T00:54:43.587Z,95072.41
2023-04-01T00:57:10.039Z,95082.84
2023-04-01T00:59:16.909Z,95089.75
2023-04-01T01:01:19.688Z,95091.16
2023-04-01T01:03:21.318Z,95069.56
2023-04-01T01:05:49.484Z,95080.56
2023-04-01T01:08:07.182Z,95080.47
2023-04-01T01:10:19.168Z,95088.72
2023-04-01T01:12:29.413Z,95078.31
2023-04-01T01:15:07.221Z,95073.69
2023-04-01T01:17:25.514Z,95099.53
2023-04-01T01:20:02.381Z,95081.41
2023-04-01T01:22:21.504Z,95090.34
2023-04-01T01:24:56.052Z,95076.16
2023-04-01T01:27:03.700Z,95077.44
2023-04-01T01:29:44.481Z,95088.53
2023-04-01T01:32:07.963Z,95076.06
2023-04-01T01:34:41.732Z,95084.94
2023-04-01T01:36:48.705Z,95086.75
2023-04-01T01:38:51.858Z,95078.00
2023-04-01T01:40:58.331Z,95067.78
2023-04-01T01:43:08.424Z,95077.66
2023-04-01T01:45:13.424Z,95078.53
2023-04-01T01:47:16.670Z,95065.50
2023-04-01T01:49:19.920Z,95077.84
2023-04-01T01:51:23.681Z,95065.28
2023-04-01T01:53:25.230Z,95076.47
2023-04-01T01:55:37.878Z,95072.84
2023-04-01T01:57:40.714Z,95066.56
2023-04-01T01:59:51.073Z,95073.59
2023-04-01T02:02:00.365Z,95067.75
2023-04-01T02:04:03.538Z,95062.78
2023-04-01T02:06:08.977Z,95059.09
2023-04-01T02:08:22.344Z,95060.19
2023-04-01T02:10:27.849Z,95060.72
2023-04-01T02:12:29.933Z,95055.91
2023-04-01T02:14:55.561Z,95053.22
2023-04-01T02:17:06.643Z,95057.88
2023-04-01T02:19:11.532Z,95060.69
2023-04-01T02:21:14.035Z,95058.81
2023-04-01T02:23:16.467Z,95062.06
2023-04-01T02:25:38.872Z,95051.69
2023-04-01T02:27:42.491Z,95056.28
2023-04-01T02:29:44.115Z,95056.59
2023-04-01T02:31:46.233Z,95059.28
2023-04-01T02:33:48.895Z,95070.91
2023-04-01T02:35:51.154Z,95061.53
2023-04-01T02:37:55.189Z,95063.28
2023-04-01T02:40:01.607Z,95061.94
2023-04-01T02:42:03.457Z,95065.69
2023-04-01T02:44:08.076Z,95070.41
2023-04-01T02:46:09.897Z,95082.16
2023-04-01T02:48:11.641Z,95067.53
2023-04-01T02:50:13.204Z,95068.31
2023-04-01T02:52:14.743Z,95066.47
2023-04-01T02:54:16.364Z,95062.16
2023-04-01T02:56:20.425Z,95053.50
2023-04-01T02:58:22.284Z,95062.53
2023-04-01T03:00:23.970Z,95073.69
2023-04-01T03:02:25.744Z,95063.41
2023-04-01T03:04:27.342Z,95063.22
2023-04-01T03:06:28.870Z,95071.66
2023-04-01T03:08:30.398Z,95068.72
2023-04-01T03:10:31.975Z,95066.22
2023-04-01T03:12:33.591Z,95071.56
2023-04-01T03:14:35.317Z,95062.59
2023-04-01T03:16:37.289Z,95060.09
2023-04-01T03:18:39.110Z,95067.91
2023-04-01T03:20:40.818Z,95071.09
2023-04-01T03:22:43.149Z,95058.75
2023-04-01T03:24:44.781Z,95061.31
2023-04-01T03:26:47.592Z,95071.31
2023-04-01T03:28:49.225Z,95051.94
2023-04-01T03:30:50.978Z,95065.13
2023-04-01T03:32:53.122Z,95057.44
2023-04-01T03:34:54.701Z,95064.47
2023-04-01T03:36:56.292Z,95059.81
2023-04-01T03:38:57.866Z,95068.94
2023-04-01T03:41:12.370Z,95055.72
2023-04-01T03:43:13.998Z,95060.19
2023-04-01T03:45:15.929Z,95063.06
2023-04-01T03:47:17.538Z,95061.16
2023-04-01T03:49:19.227Z,95055.94
2023-04-01T03:51:20.878Z,95056.25
2023-04-01T03:53:22.866Z,95064.00
2023-04-01T03:55:24.972Z,95065.97
2023-04-01T03:57:27.179Z,95065.94
2023-04-01T03:59:31.636Z,95068.63
2023-04-01T04:01:33.397Z,95065.09
2023-04-01T04:03:35.347Z,95055.00
2023-04-01T04:05:37.049Z,95055.94
2023-04-01T04:07:39.003Z,95067.75
2023-04-01T04:09:42.930Z,95062.81
2023-04-01T04:11:45.125Z,95062.44
2023-04-01T04:13:48.701Z,95050.28
2023-04-01T04:15:50.850Z,95066.25
2023-04-01T04:17:52.465Z,95053.31
2023-04-01T04:19:54.164Z,95061.84
2023-04-01T04:21:56.536Z,95062.50
2023-04-01T04:23:59.781Z,95074.63
2023-04-01T04:26:07.378Z,95063.56
2023-04-01T04:28:09.190Z,95069.25
2023-04-01T04:30:11.207Z,95060.88
2023-04-01T04:32:12.846Z,95061.53
2023-04-01T04:34:14.588Z,95061.97
2023-04-01T04:36:16.544Z,95068.84
2023-04-01T04:38:18.528Z,95061.66
2023-04-01T04:40:20.221Z,95066.09
2023-04-01T04:42:21.811Z,95069.31
2023-04-01T04:44:24.564Z,95073.25
2023-04-01T04:46:26.338Z,95074.69
2023-04-01T04:48:38.623Z,95057.63
2023-04-01T04:50:41.364Z,95063.69
2023-04-01T04:52:43.207Z,95063.81
2023-04-01T04:54:44.794Z,95069.63
2023-04-01T04:56:46.376Z,95057.25
2023-04-01T04:58:48.432Z,95057.91
2023-04-01T05:00:55.362Z,95065.19
2023-04-01T05:03:04.122Z,95054.69
2023-04-01T05:05:06.702Z,95076.38
2023-04-01T05:07:08.326Z,95052.47
2023-04-01T05:09:09.925Z,95061.13
2023-04-01T05:11:19.570Z,95049.81
2023-04-01T05:13:21.353Z,95049.41
2023-04-01T05:15:23.345Z,95062.84
2023-04-01T05:17:24.876Z,95064.50
2023-04-01T05:19:26.443Z,95054.56
2023-04-01T05:21:27.966Z,95062.97
2023-04-01T05:23:33.940Z,95051.97
2023-04-01T05:25:39.009Z,95059.09
2023-04-01T05:27:41.100Z,95043.63
2023-04-01T05:29:42.622Z,95058.66
2023-04-01T05:31:58.613Z,95058.97
2023-04-01T05:34:00.187Z,95069.41
2023-04-01T05:36:16.091Z,95067.59
2023-04-01T05:38:18.040Z,95057.69
2023-04-01T05:40:19.587Z,95066.94
2023-04-01T05:42:21.072Z,95061.78
2023-04-01T05:44:23.111Z,95061.56
2023-04-01T05:46:44.719Z,95068.44
2023-04-01T05:49:01.061Z,95068.78
2023-04-01T05:51:04.452Z,95073.13
2023-04-01T05:53:06.141Z,95062.06
2023-04-01T05:55:08.172Z,95059.81
2023-04-01T05:57:09.742Z,95062.56
2023-04-01T05:59:12.381Z,95054.28
2023-04-01T06:01:16.482Z,95072.84
2023-04-01T06:03:19.515Z,95058.31
2023-04-01T06:05:24.963Z,95072.81
2023-04-01T06:07:28.436Z,95067.88
2023-04-01T06:09:31.234Z,95061.34
2023-04-01T06:12:14.267Z,95068.84
2023-04-01T06:14:25.769Z,95063.63
2023-04-01T06:16:31.951Z,95073.31
2023-04-01T06:19:02.505Z,95074.47
2023-04-01T06:21:38.480Z,95073.31
2023-04-01T06:24:01.588Z,95070.50
2023-04-01T06:26:06.012Z,95074.03
2023-04-01T06:28:26.453Z,95078.34
2023-04-01T06:30:43.932Z,95077.91
2023-04-01T06:33:02.136Z,95069.53
2023-04-01T06:35:36.240Z,95079.00
2023-04-01T06:37:41.189Z,95083.84
2023-04-01T06:39:54.783Z,95077.91
2023-04-01T06:42:19.112Z,95089.19
2023-04-01T06:45:16.063Z,95071.00
2023-04-01T06:47:59.986Z,95081.09
2023-04-01T06:50:31.028Z,95076.50
2023-04-01T06:53:21.865Z,95080.81
2023-04-01T06:55:48.913Z,95066.75
2023-04-01T06:58:23.022Z,95075.72
2023-04-01T07:00:38.768Z,95081.13
2023-04-01T07:02:48.756Z,95073.53
2023-04-01T07:04:54.660Z,95070.69
2023-04-01T07:07:00.526Z,95059.56
2023-04-01T07:09:07.765Z,95069.22
2023-04-01T07:11:38.076Z,95070.81
2023-04-01T07:14:26.629Z,95076.13
2023-04-01T07:16:35.124Z,95070.34
2023-04-01T07:18:46.097Z,95063.31
2023-04-01T07:20:47.938Z,95066.34
2023-04-01T07:22:52.204Z,95066.78
2023-04-01T07:25:11.954Z,95074.72
2023-04-01T07:27:15.430Z,95080.69
2023-04-01T07:29:19.380Z,95064.06
2023-04-01T07:31:32.795Z,95062.06
2023-04-01T07:33:44.489Z,95070.81
2023-04-01T07:36:06.144Z,95061.50
2023-04-01T07:38:21.335Z,95077.75
2023-04-01T07:40:33.971Z,95076.47
2023-04-01T07:43:14.005Z,95071.72
2023-04-01T07:45:31.758Z,95080.00
2023-04-01T07:47:59.700Z,95082.66
2023-04-01T07:50:15.029Z,95076.38
2023-04-01T07:52:36.771Z,95075.44
2023-04-01T07:55:13.320Z,95094.06
2023-04-01T07:57:23.633Z,95090.03
2023-04-01T08:00:05.495Z,95085.53
2023-04-01T08:02:58.333Z,95086.19
2023-04-01T08:05:10.729Z,95088.28
2023-04-01T08:07:18.645Z,95077.72
2023-04-01T08:09:44.642Z,95089.69
2023-04-01T08:12:26.772Z,95083.63
2023-04-01T08:15:07.468Z,95090.22
2023-04-01T08:17:50.493Z,95094.25
2023-04-01T08:19:57.824Z,95093.78
2023-04-01T08:22:08.662Z,95101.19
2023-04-01T08:24:48.002Z,95097.91
2023-04-01T08:27:02.394Z,95092.53
2023-04-01T08:29:22.383Z,95100.13
2023-04-01T08:31:33.033Z,95105.31
2023-04-01T08:33:35.281Z,95105.56
2023-04-01T08:35:55.650Z,95110.09
2023-04-01T08:38:02.053Z,95099.84
2023-04-01T08:40:30.316Z,95107.44
2023-04-01T08:42:58.335Z,95117.84
2023-04-01T08:45:26.985Z,95114.34
2023-04-01T08:47:53.761Z,95116.38
2023-04-01T08:50:19.570Z,95104.31
2023-04-01T08:52:38.372Z,95107.44
2023-04-01T08:54:57.180Z,95105.06
2023-04-01T08:57:54.712Z,95116.25
2023-04-01T09:00:51.401Z,95111.06
2023-04-01T09:03:44.056Z,95116.75
2023-04-01T09:06:20.676Z,95116.91
2023-04-01T09:08:51.276Z,95113.06
2023-04-01T09:11:05.946Z,95114.94
2023-04-01T09:13:44.822Z,95120.53
2023-04-01T09:16:18.500Z,95123.69
2023-04-01T09:18:43.561Z,95125.22
2023-04-01T09:20:53.952Z,95119.00
2023-04-01T09:22:58.019Z,95120.09
2023-04-01T09:25:20.924Z,95122.75
2023-04-01T09:27:33.775Z,95119.59
2023-04-01T09:30:28.441Z,95121.22
2023-04-01T09:33:00.795Z,95130.13
2023-04-01T09:35:22.799Z,95139.50
2023-04-01T09:37:36.039Z,95125.97
2023-04-01T09:39:53.109Z,95122.81
2023-04-01T09:42:01.183Z,95129.59
2023-04-01T09:44:42.959Z,95135.88
2023-04-01T09:47:01.373Z,95139.63
2023-04-01T09:49:40.633Z,95138.38
2023-04-01T09:51:57.329Z,95137.19
2023-04-01T09:54:05.598Z,95138.00
2023-04-01T09:56:53.095Z,95137.03
2023-04-01T09:59:17.754Z,95142.19
2023-04-01T10:02:22.439Z,95149.53
2023-04-01T10:04:27.117Z,95134.75
2023-04-01T10:06:40.641Z,95139.06
2023-04-01T10:09:16.901Z,95131.13
2023-04-01T10:11:40.852Z,95137.19
2023-04-01T10:14:01.181Z,95116.47
2023-04-01T10:16:35.217Z,95139.00
2023-04-01T10:19:02.505Z,95138.63
2023-04-01T10:21:26.341Z,95134.19
2023-04-01T10:23:46.380Z,95131.97
2023-04-01T10:26:29.762Z,95132.03
2023-04-01T10:29:22.145Z,95137.88
2023-04-01T10:31:42.632Z,95149.47
2023-04-01T10:34:19.639Z,95143.03
2023-04-01T10:36:48.930Z,95137.72
2023-04-01T10:39:23.584Z,95131.66
2023-04-01T10:41:58.360Z,95145.63
2023-04-01T10:44:51.738Z,95137.53
2023-04-01T10:47:26.191Z,95139.81
2023-04-01T10:49:36.643Z,95140.75
2023-04-01T10:51:57.013Z,95138.41
2023-04-01T10:54:52.299Z,95138.47
2023-04-01T10:57:43.659Z,95134.13
2023-04-01T11:00:18.619Z,95135.34
2023-04-01T11:03:34.959Z,95145.63
2023-04-01T11:06:07.383Z,95138.00
2023-04-01T11:08:42.856Z,95148.28
2023-04-01T11:11:19.315Z,95148.19
2023-04-01T11:13:56.036Z,95148.50
2023-04-01T11:16:36.199Z,95139.97
2023-04-01T11:18:57.483Z,95145.13
2023-04-01T11:21:50.094Z,95151.97
2023-04-01T11:24:09.535Z,95145.41
2023-04-01T11:26:45.424Z,95148.75
2023-04-01T11:29:28.637Z,95150.06
2023-04-01T11:32:12.862Z,95153.19
2023-04-01T11:34:39.693Z,95150.78
2023-04-01T11:37:06.404Z,95148.97
2023-04-01T11:39:32.207Z,95159.91
2023-04-01T11:41:45.192Z,95142.72
2023-04-01T11:44:28.520Z,95157.09
2023-04-01T11:46:52.151Z,95161.19
2023-04-01T11:48:59.405Z,95160.41
2023-04-01T11:51:17.524Z,95164.25
2023-04-01T11:53:37.725Z,95163.03
2023-04-01T11:55:57.882Z,95162.69
2023-04-01T11:58:36.366Z,95173.03
2023-04-01T12:01:09.148Z,95174.44
2023-04-01T12:03:36.764Z,95183.50
2023-04-01T12:05:44.406Z,95179.72
2023-04-01T12:08:02.231Z,95182.09
2023-04-01T12:10:19.288Z,95175.81
2023-04-01T12:12:39.070Z,95180.78
2023-04-01T12:14:55.905Z,95174.03
2023-04-01T12:17:10.514Z,95179.78
2023-04-01T12:19:42.552Z,95183.63
2023-04-01T12:22:02.537Z,95193.97
2023-04-01T12:24:09.692Z,95178.06
2023-04-01T12:26:17.743Z,95183.91
2023-04-01T12:28:26.417Z,95180.38
2023-04-01T12:30:52.293Z,95189.84
2023-04-01T12:33:20.172Z,95187.25
2023-04-01T12:35:47.320Z,95193.56
2023-04-01T12:38:26.304Z,95187.44
2023-04-01T12:40:34.096Z,95192.25
2023-04-01T12:43:06.421Z,95194.53
2023-04-01T12:45:29.097Z,95184.34
2023-04-01T12:47:50.592Z,95194.63
2023-04-01T12:50:16.223Z,95182.44
2023-04-01T12:52:35.995Z,95198.06
2023-04-01T12:54:59.002Z,95191.94
2023-04-01T12:57:20.207Z,95191.94
2023-04-01T12:59:33.532Z,95192.53
2023-04-01T13:01:53.219Z,95185.84
2023-04-01T13:04:10.726Z,95194.19
2023-04-01T13:06:30.802Z,95202.50
2023-04-01T13:08:44.205Z,95206.72
2023-04-01T13:10:54.538Z,95212.31
2023-04-01T13:13:01.929Z,95208.78
2023-04-01T13:15:16.132Z,95218.00
2023-04-01T13:17:27.816Z,95205.94
2023-04-01T13:20:05.069Z,95209.31
2023-04-01T13:22:18.410Z,95205.78
2023-04-01T13:24:38.544Z,95215.16
2023-04-01T13:27:03.460Z,95208.28
2023-04-01T13:29:39.534Z,95212.03
2023-04-01T13:32:06.673Z,95214.69
2023-04-01T13:34:11.105Z,95219.03
2023-04-01T13:36:20.933Z,95210.00
2023-04-01T13:38:48.874Z,95226.47
2023-04-01T13:41:03.583Z,95218.09
2023-04-01T13:43:18.817Z,95229.97
2023-04-01T13:45:27.298Z,95218.84
2023-04-01T13:47:48.370Z,95225.03
2023-04-01T13:50:10.151Z,95222.25
2023-04-01T13:52:26.236Z,95220.44
2023-04-01T13:54:49.044Z,95231.94
2023-04-01T13:57:31.589Z,95233.63
2023-04-01T13:59:48.385Z,95234.06
2023-04-01T14:02:17.710Z,95232.22
2023-04-01T14:04:38.072Z,95226.63
2023-04-01T14:07:00.942Z,95225.59
2023-04-01T14:09:20.563Z,95229.50
2023-04-01T14:12:11.389Z,95238.06
2023-04-01T14:14:18.856Z,95237.38
2023-04-01T14:16:29.347Z,95238.47
2023-04-01T14:18:39.794Z,95239.81
2023-04-01T14:20:52.777Z,95232.97
2023-04-01T14:23:28.339Z,95237.69
2023-04-01T14:25:48.132Z,95238.94
2023-04-01T14:28:20.309Z,95237.16
2023-04-01T14:30:56.909Z,95242.69
2023-04-01T14:33:32.066Z,95244.75
2023-04-01T14:35:43.072Z,95248.34
2023-04-01T14:38:12.322Z,95237.88
2023-04-01T14:40:27.243Z,95255.59
2023-04-01T14:42:28.842Z,95252.09
2023-04-01T14:44:58.965Z,95255.72
2023-04-01T14:47:23.022Z,95253.91
2023-04-01T14:49:38.279Z,95246.00
2023-04-01T14:51:40.808Z,95251.56
2023-04-01T14:53:59.018Z,95252.56
2023-04-01T14:56:01.875Z,95263.47
2023-04-01T14:58:15.916Z,95253.09
2023-04-01T15:00:21.460Z,95267.53
2023-04-01T15:02:46.090Z,95253.22
2023-04-01T15:05:06.371Z,95262.19
2023-04-01T15:07:52.977Z,95259.09
2023-04-01T15:10:20.545Z,95271.81
2023-04-01T15:12:45.498Z,95266.41
2023-04-01T15:15:15.208Z,95272.84
2023-04-01T15:17:56.981Z,95269.97
2023-04-01T15:20:34.432Z,95279.34
2023-04-01T15:22:51.326Z,95286.56
2023-04-01T15:25:14.043Z,95282.09
2023-04-01T15:27:44.922Z,95287.50
2023-04-01T15:30:11.402Z,95282.88
2023-04-01T15:32:25.093Z,95287.66
2023-04-01T15:34:48.064Z,95292.19
2023-04-01T15:37:17.736Z,95288.31
2023-04-01T15:39:29.113Z,95302.25
2023-04-01T15:41:52.471Z,95297.38
2023-04-01T15:43:54.055Z,95309.50
2023-04-01T15:46:10.384Z,95303.97
2023-04-01T15:48:27.104Z,95308.50
2023-04-01T15:50:52.135Z,95298.66
2023-04-01T15:53:05.730Z,95301.19
2023-04-01T15:55:07.413Z,95305.66
2023-04-01T15:57:31.165Z,95311.41
2023-04-01T16:00:01.711Z,95311.41
2023-04-01T16:02:06.698Z,95317.25
2023-04-01T16:04:35.808Z,95315.19
2023-04-01T16:07:01.984Z,95317.38
2023-04-01T16:09:41.916Z,95319.59
2023-04-01T16:11:46.363Z,95322.81
2023-04-01T18:17:28.371Z,95515.41
2023-04-01T18:19:41.746Z,95521.25
2023-04-01T18:22:19.625Z,95513.81
2023-04-01T18:24:44.303Z,95536.59
2023-04-01T18:27:26.332Z,95545.59
2023-04-01T18:29:38.294Z,95539.63
2023-04-01T18:31:45.536Z,95541.97
2023-04-01T18:34:38.027Z,95542.47
2023-04-01T18:36:57.594Z,95550.03
2023-04-01T18:39:19.626Z,95556.44
2023-04-01T18:41:27.097Z,95555.94
2023-04-01T18:43:38.915Z,95542.78
2023-04-01T18:45:59.836Z,95554.81
2023-04-01T18:48:16.787Z,95564.53
2023-04-01T18:50:30.891Z,95569.44
2023-04-01T18:52:35.543Z,95567.34
2023-04-01T18:55:01.923Z,95567.16
2023-04-01T18:57:13.163Z,95569.34
2023-04-01T18:59:30.108Z,95573.19
2023-04-01T19:01:44.295Z,95578.66
2023-04-01T19:04:16.864Z,95584.22
2023-04-01T19:06:40.959Z,95579.25
2023-04-01T19:08:42.543Z,95583.44
2023-04-01T19:11:11.359Z,95585.38
2023-04-01T19:13:23.634Z,95580.47
2023-04-01T19:16:01.315Z,95594.63
2023-04-01T19:18:15.031Z,95599.78
2023-04-01T19:20:40.494Z,95589.84
2023-04-01T19:23:03.954Z,95581.97
2023-04-01T19:25:11.358Z,95590.13
2023-04-01T19:27:22.458Z,95584.56
2023-04-01T19:29:41.498Z,95592.44
2023-04-01T19:31:55.691Z,95584.16
2023-04-01T19:34:17.168Z,95594.09
2023-04-01T19:36:36.329Z,95588.16
2023-04-01T19:38:40.703Z,95587.88
2023-04-01T19:41:11.503Z,95587.38
2023-04-01T19:43:40.316Z,95598.56
2023-04-01T19:45:53.028Z,95595.53
2023-04-01T19:48:15.257Z,95601.13
2023-04-01T19:50:36.111Z,95596.47
2023-04-01T19:52:41.890Z,95601.78
2023-04-01T19:54:56.989Z,95609.00
2023-04-01T19:57:17.137Z,95607.91
2023-04-01T19:59:42.984Z,95604.59
2023-04-01T20:01:58.474Z,95611.41
2023-04-01T20:04:06.776Z,95615.72
2023-04-01T20:06:44.662Z,95614.47
2023-04-01T20:08:52.062Z,95616.56
2023-04-01T20:11:12.891Z,95622.47
2023-04-01T20:13:26.385Z,95625.72
2023-04-01T20:15:48.343Z,95628.13
2023-04-01T20:17:52.894Z,95627.31
2023-04-01T20:20:00.087Z,95627.19
2023-04-01T20:22:03.985Z,95632.59
2023-04-01T20:24:22.779Z,95645.00
2023-04-01T20:26:38.615Z,95644.50
2023-04-01T20:28:49.592Z,95642.25
2023-04-01T20:31:03.131Z,95656.47
2023-04-01T20:33:20.918Z,95651.56
2023-04-01T20:35:47.478Z,95652.09
2023-04-01T20:38:15.793Z,95659.88
2023-04-01T20:40:41.678Z,95664.25
2023-04-01T20:43:08.573Z,95668.63
2023-04-01T20:45:14.997Z,95665.97
2023-04-01T20:47:36.416Z,95687.78
2023-04-01T20:49:42.224Z,95678.84
2023-04-01T20:52:17.860Z,95680.47
2023-04-01T20:54:39.205Z,95682.97
2023-04-01T20:57:05.844Z,95686.41
2023-04-01T20:59:35.332Z,95687.47
2023-04-01T21:02:00.156Z,95689.84
2023-04-01T21:04:31.568Z,95686.16
2023-04-01T21:06:45.489Z,95688.44
2023-04-01T21:09:11.242Z,95686.34
2023-04-01T21:11:16.675Z,95689.31
2023-04-01T21:13:47.269Z,95693.97
2023-04-01T21:16:20.538Z,95691.38
2023-04-01T21:18:43.991Z,95699.53
2023-04-01T21:21:03.030Z,95703.16
2023-04-01T21:23:32.833Z,95699.28
2023-04-01T21:25:53.373Z,95703.59
2023-04-01T21:28:13.620Z,95710.63
2023-04-01T21:30:44.769Z,95719.38
2023-04-01T21:33:04.215Z,95722.91
2023-04-01T21:35:20.386Z,95722.13
2023-04-01T21:37:33.726Z,95727.75
2023-04-01T21:39:54.040Z,95722.59
2023-04-01T21:42:20.225Z,95736.41
2023-04-01T21:44:33.889Z,95730.19
2023-04-01T21:46:44.498Z,95743.13
2023-04-01T21:49:25.697Z,95754.41
2023-04-01T21:51:49.053Z,95754.75
2023-04-01T21:54:12.096Z,95749.38
2023-04-01T21:56:39.074Z,95753.41
2023-04-01T21:59:26.397Z,95763.34
2023-04-01T22:02:04.305Z,95753.50
2023-04-01T22:04:42.444Z,95757.03
2023-04-01T22:06:54.906Z,95762.13
2023-04-01T22:09:13.965Z,95765.78
2023-04-01T22:11:45.773Z,95762.66
2023-04-01T22:14:07.284Z,95762.13
2023-04-01T22:16:38.079Z,95759.31
2023-04-01T22:19:06.028Z,95771.34
2023-04-01T22:21:22.358Z,95775.97
2023-04-01T22:23:37.873Z,95785.88
2023-04-01T22:25:59.009Z,95781.59
2023-04-01T22:28:09.955Z,95783.44
2023-04-01T22:30:25.039Z,95780.00
2023-04-01T22:32:42.032Z,95781.44
2023-04-01T22:34:49.776Z,95784.31
2023-04-01T22:37:01.334Z,95783.53
2023-04-01T22:39:21.842Z,95791.03
2023-04-01T22:41:49.119Z,95786.13
2023-04-01T22:43:51.952Z,95790.78
2023-04-01T22:46:09.462Z,95791.34
2023-04-01T22:48:22.785Z,95793.78
2023-04-01T22:50:35.243Z,95791.53
2023-04-01T22:52:43.436Z,95794.72
2023-04-01T22:54:50.548Z,95795.06
2023-04-01T22:56:55.984Z,95800.13
2023-04-01T22:59:09.333Z,95798.09
2023-04-01T23:01:22.004Z,95804.41
2023-04-01T23:03:35.623Z,95807.38
2023-04-01T23:05:43.646Z,95801.69
2023-04-01T23:08:19.418Z,95806.75
2023-04-01T23:10:45.545Z,95806.84
2023-04-01T23:12:48.881Z,95812.41
2023-04-01T23:14:53.358Z,95817.78
2023-04-01T23:17:04.076Z,95815.72
2023-04-01T23:19:21.752Z,95818.03
2023-04-01T23:21:28.026Z,95815.13
2023-04-01T23:23:48.381Z,95828.00
2023-04-01T23:25:58.904Z,95827.63
2023-04-01T23:28:15.580Z,95824.72
2023-04-01T23:30:49.400Z,95831.25
2023-04-01T23:32:50.965Z,95830.09
2023-04-01T23:35:00.938Z,95828.66
2023-04-01T23:37:11.103Z,95836.16
2023-04-01T23:39:30.462Z,95846.31
2023-04-01T23:41:33.987Z,95840.44
2023-04-01T23:43:39.720Z,95851.47
2023-04-01T23:45:42.937Z,95842.78
2023-04-01T23:47:47.713Z,95845.59
2023-04-01T23:49:54.500Z,95845.41
2023-04-01T23:52:02.863Z,95852.75
2023-04-01T23:54:14.334Z,95855.66
2023-04-01T23:56:19.213Z,95863.72
2023-04-01T23:58:38.597Z,95859.63
