createdAt,value
2019-01-21T00:00:35.330Z,19.00
2019-01-21T00:04:17.502Z,19.00
2019-01-21T00:06:01.418Z,18.90
2019-01-21T00:08:49.795Z,18.90
2019-01-21T00:11:18.760Z,18.90
2019-01-21T00:13:52.398Z,18.90
2019-01-21T00:16:23.214Z,18.80
2019-01-21T00:18:52.045Z,18.80
2019-01-21T00:21:20.965Z,18.80
2019-01-21T00:23:53.533Z,18.80
2019-01-21T00:26:22.525Z,18.70
2019-01-21T00:31:42.308Z,18.70
2019-01-21T00:36:47.099Z,18.70
2019-01-21T00:39:37.183Z,18.60
2019-01-21T00:42:02.924Z,18.60
2019-01-21T00:44:33.437Z,18.60
2019-01-21T00:47:02.258Z,18.60
2019-01-21T00:52:37.885Z,18.50
2019-01-21T00:55:07.189Z,18.60
2019-01-21T00:57:51.508Z,18.50
2019-01-21T01:00:41.167Z,18.50
2019-01-21T01:03:10.536Z,18.50
2019-01-21T01:05:39.522Z,18.50
2019-01-21T01:08:08.339Z,18.50
2019-01-21T01:10:39.466Z,18.50
2019-01-21T01:13:08.288Z,18.50
2019-01-21T01:16:10.643Z,18.40
2019-01-21T01:18:11.455Z,18.40
2019-01-21T01:20:40.353Z,18.40
2019-01-21T01:23:09.243Z,18.40
2019-01-21T01:26:00.579Z,18.40
2019-01-21T01:28:48.583Z,18.40
2019-01-21T01:31:32.471Z,18.30
2019-01-21T01:34:01.455Z,18.30
2019-01-21T01:36:30.476Z,18.30
2019-01-21T01:38:59.443Z,18.30
2019-01-21T01:41:37.775Z,18.30
2019-01-21T01:44:33.436Z,18.20
2019-01-21T01:47:21.577Z,18.20
2019-01-21T01:49:50.608Z,18.20
2019-01-21T01:52:21.756Z,18.20
2019-01-21T01:54:50.771Z,18.20
2019-01-21T01:57:19.692Z,18.10
2019-01-21T01:59:50.375Z,18.10
2019-01-21T02:02:19.547Z,18.10
2019-01-21T02:04:49.176Z,18.10
2019-01-21T02:07:19.259Z,18.10
2019-01-21T02:09:52.141Z,18.10
2019-01-21T02:12:21.189Z,18.00
2019-01-21T02:14:50.089Z,18.00
2019-01-21T02:17:20.967Z,18.00
2019-01-21T02:19:54.157Z,18.00
2019-01-21T02:22:25.000Z,18.00
2019-01-21T02:24:54.353Z,18.00
2019-01-21T02:27:38.188Z,17.90
2019-01-21T02:30:44.012Z,18.20
2019-01-21T02:33:50.691Z,17.90
2019-01-21T02:36:56.773Z,17.90
2019-01-21T02:39:53.124Z,17.90
2019-01-21T02:42:33.652Z,17.80
2019-01-21T02:45:37.140Z,17.80
2019-01-21T02:49:13.308Z,17.80
2019-01-21T02:55:59.007Z,17.80
2019-01-21T02:59:21.887Z,17.70
2019-01-21T03:02:18.074Z,17.70
2019-01-21T03:05:35.839Z,17.70
2019-01-21T03:08:57.390Z,17.70
2019-01-21T03:12:08.223Z,17.70
2019-01-21T03:15:13.535Z,17.70
2019-01-21T03:18:38.827Z,17.60
2019-01-21T03:21:59.405Z,17.60
2019-01-21T03:24:58.496Z,17.60
2019-01-21T03:28:33.169Z,17.60
2019-01-21T03:31:36.839Z,17.60
2019-01-21T03:38:12.499Z,17.60
2019-01-21T03:41:04.891Z,17.60
2019-01-21T03:44:06.520Z,17.50
2019-01-21T03:47:25.319Z,17.50
2019-01-21T03:50:35.030Z,17.40
2019-01-21T03:53:43.960Z,17.40
2019-01-21T03:57:04.657Z,17.40
2019-01-21T04:00:29.150Z,17.40
2019-01-21T04:03:44.749Z,17.40
2019-01-21T04:06:38.656Z,17.30
2019-01-21T04:09:43.657Z,17.30
2019-01-21T04:13:03.147Z,17.30
2019-01-21T04:16:26.728Z,17.40
2019-01-21T04:19:11.566Z,17.50
2019-01-21T04:22:03.430Z,17.60
2019-01-21T04:25:26.048Z,17.70
2019-01-21T04:28:13.601Z,17.90
2019-01-21T04:31:19.661Z,18.10
2019-01-21T04:34:39.239Z,18.20
2019-01-21T04:38:03.169Z,18.20
2019-01-21T04:41:12.230Z,18.20
2019-01-21T04:44:01.127Z,18.10
2019-01-21T04:47:38.324Z,18.10
2019-01-21T04:50:46.423Z,18.00
2019-01-21T04:54:05.408Z,17.90
2019-01-21T04:57:01.366Z,17.90
2019-01-21T05:00:30.653Z,17.90
2019-01-21T05:03:31.530Z,17.90
2019-01-21T05:10:05.455Z,17.80
2019-01-21T05:13:36.055Z,17.70
2019-01-21T05:16:45.151Z,17.70
2019-01-21T05:19:46.697Z,17.70
2019-01-21T05:23:01.118Z,17.80
2019-01-21T05:26:20.018Z,17.70
2019-01-21T05:29:17.790Z,17.70
2019-01-21T05:32:16.099Z,17.70
2019-01-21T05:35:48.663Z,17.70
2019-01-21T05:38:40.427Z,17.60
2019-01-21T05:41:46.374Z,17.60
2019-01-21T05:44:41.744Z,17.60
2019-01-21T05:48:02.977Z,17.60
2019-01-21T05:51:21.801Z,17.60
2019-01-21T05:54:39.928Z,17.60
2019-01-21T05:58:00.839Z,17.80
2019-01-21T06:01:03.082Z,18.00
2019-01-21T06:03:55.274Z,18.20
2019-01-21T06:06:41.518Z,18.30
2019-01-21T06:09:51.059Z,18.40
2019-01-21T06:13:04.389Z,18.40
2019-01-21T06:15:55.536Z,18.40
2019-01-21T06:19:16.303Z,18.30
2019-01-21T06:22:27.732Z,18.30
2019-01-21T06:25:25.864Z,18.20
2019-01-21T06:28:32.734Z,18.10
2019-01-21T06:31:51.754Z,18.10
2019-01-21T06:34:50.218Z,18.00
2019-01-21T06:38:01.452Z,18.00
2019-01-21T06:41:11.137Z,18.00
2019-01-21T06:44:14.006Z,17.90
2019-01-21T06:47:26.112Z,17.90
2019-01-21T06:50:09.631Z,17.80
2019-01-21T06:53:22.856Z,17.80
2019-01-21T06:59:18.622Z,17.80
2019-01-21T07:02:19.416Z,17.80
2019-01-21T07:05:16.040Z,17.70
2019-01-21T07:08:31.973Z,17.70
2019-01-21T07:11:48.603Z,17.70
2019-01-21T07:14:53.751Z,17.70
2019-01-21T07:18:26.030Z,17.70
2019-01-21T07:21:22.190Z,17.70
2019-01-21T07:24:22.731Z,17.90
2019-01-21T07:27:39.855Z,18.00
2019-01-21T07:30:22.135Z,18.20
2019-01-21T07:33:20.824Z,18.40
2019-01-21T07:36:16.840Z,18.60
2019-01-21T07:45:18.809Z,19.20
2019-01-21T07:48:19.310Z,19.40
2019-01-21T07:51:16.243Z,19.40
2019-01-21T07:54:17.994Z,19.50
2019-01-21T07:57:33.083Z,19.70
2019-01-21T08:03:15.477Z,19.80
2019-01-21T08:06:21.867Z,19.90
2019-01-21T08:09:18.504Z,20.00
2019-01-21T08:12:39.522Z,20.20
2019-01-21T08:15:51.473Z,20.30
2019-01-21T08:18:57.344Z,20.40
2019-01-21T08:21:40.888Z,20.40
2019-01-21T08:24:24.831Z,20.50
2019-01-21T08:27:26.577Z,20.60
2019-01-21T08:30:20.938Z,20.70
2019-01-21T08:33:38.725Z,20.70
2019-01-21T08:36:41.891Z,20.80
2019-01-21T08:43:03.632Z,21.00
2019-01-21T08:46:16.669Z,21.00
2019-01-21T08:49:30.648Z,21.10
2019-01-21T08:53:09.705Z,21.10
2019-01-21T08:56:22.175Z,21.20
2019-01-21T08:59:16.800Z,21.30
2019-01-21T09:02:41.983Z,21.40
2019-01-21T09:05:52.655Z,21.40
2019-01-21T09:08:51.861Z,21.50
2019-01-21T09:11:52.733Z,21.50
2019-01-21T09:15:10.636Z,21.60
2019-01-21T09:18:33.906Z,21.50
2019-01-21T09:21:28.144Z,21.50
2019-01-21T09:24:44.184Z,21.40
2019-01-21T09:27:38.516Z,21.30
2019-01-21T09:30:46.095Z,21.30
2019-01-21T09:34:09.975Z,21.40
2019-01-21T09:37:33.392Z,21.50
2019-01-21T09:40:55.556Z,21.60
2019-01-21T09:43:52.487Z,21.70
2019-01-21T09:47:05.991Z,21.80
2019-01-21T09:49:43.830Z,21.90
2019-01-21T09:52:14.900Z,21.90
2019-01-21T09:55:11.402Z,22.00
2019-01-21T09:57:43.443Z,22.10
2019-01-21T10:00:18.584Z,22.10
2019-01-21T10:02:50.489Z,22.20
2019-01-21T10:05:20.018Z,22.30
2019-01-21T10:08:22.794Z,22.20
2019-01-21T10:11:33.368Z,22.20
2019-01-21T10:14:49.939Z,22.10
2019-01-21T10:18:01.577Z,22.00
2019-01-21T10:20:43.682Z,21.90
2019-01-21T10:23:48.358Z,21.80
2019-01-21T10:26:57.414Z,21.70
2019-01-21T10:29:48.365Z,21.60
2019-01-21T10:32:45.813Z,21.40
2019-01-21T10:35:48.528Z,21.30
2019-01-21T10:38:52.168Z,21.20
2019-01-21T10:42:01.001Z,21.20
2019-01-21T10:44:54.330Z,21.10
2019-01-21T10:47:30.420Z,21.10
2019-01-21T10:54:00.039Z,21.00
2019-01-21T10:57:28.344Z,20.90
2019-01-21T11:00:41.720Z,20.80
2019-01-21T11:03:49.155Z,20.70
2019-01-21T11:06:58.501Z,20.70
2019-01-21T11:10:22.764Z,20.60
2019-01-21T11:13:26.757Z,20.60
2019-01-21T11:16:31.754Z,20.50
2019-01-21T11:19:51.795Z,20.40
2019-01-21T11:22:29.651Z,20.40
2019-01-21T11:25:22.508Z,20.30
2019-01-21T11:28:26.074Z,20.30
2019-01-21T11:31:29.208Z,20.20
2019-01-21T11:37:14.166Z,20.10
2019-01-21T11:40:36.243Z,20.10
2019-01-21T11:43:56.493Z,20.10
2019-01-21T11:46:56.584Z,20.10
2019-01-21T11:50:10.871Z,20.00
2019-01-21T11:56:23.739Z,19.90
2019-01-21T11:59:38.944Z,19.90
2019-01-21T12:03:07.661Z,20.00
2019-01-21T12:06:41.758Z,19.90
2019-01-21T12:09:31.549Z,19.90
2019-01-21T12:15:13.188Z,19.80
2019-01-21T12:18:29.702Z,19.80
2019-01-21T12:21:42.011Z,19.80
2019-01-21T12:24:28.350Z,19.80
2019-01-21T12:27:56.423Z,19.80
2019-01-21T12:30:58.475Z,19.80
2019-01-21T12:34:09.266Z,19.80
2019-01-21T12:37:16.201Z,19.80
2019-01-21T12:40:44.402Z,19.80
2019-01-21T12:44:11.209Z,19.70
2019-01-21T12:47:10.712Z,19.70
2019-01-21T12:50:05.632Z,19.70
2019-01-21T12:53:00.776Z,19.70
2019-01-21T12:56:31.832Z,19.70
2019-01-21T12:59:51.231Z,19.60
2019-01-21T13:02:47.084Z,19.70
2019-01-21T13:05:28.399Z,19.60
2019-01-21T13:14:13.779Z,19.60
2019-01-21T13:17:06.729Z,19.60
2019-01-21T13:20:02.775Z,19.50
2019-01-21T13:22:51.414Z,19.50
2019-01-21T13:25:59.131Z,19.50
2019-01-21T13:28:50.532Z,19.40
2019-01-21T13:35:00.173Z,19.40
2019-01-21T13:38:13.227Z,19.40
2019-01-21T13:41:32.790Z,19.40
2019-01-21T13:44:34.396Z,19.30
2019-01-21T13:47:36.170Z,19.30
2019-01-21T13:50:37.224Z,19.30
2019-01-21T13:53:50.386Z,19.30
2019-01-21T13:57:00.207Z,19.20
2019-01-21T14:00:28.122Z,19.20
2019-01-21T14:03:27.177Z,19.10
2019-01-21T14:06:51.274Z,19.20
2019-01-21T14:09:56.456Z,19.10
2019-01-21T14:13:02.717Z,19.20
2019-01-21T14:16:20.102Z,19.10
2019-01-21T14:19:42.464Z,19.10
2019-01-21T14:22:49.104Z,19.10
2019-01-21T14:25:53.572Z,19.10
2019-01-21T14:29:00.123Z,19.10
2019-01-21T14:34:44.100Z,19.00
2019-01-21T14:37:50.071Z,19.00
2019-01-21T14:43:51.424Z,19.00
2019-01-21T14:46:47.091Z,19.00
2019-01-21T14:50:13.867Z,19.00
2019-01-21T14:56:19.403Z,18.90
2019-01-21T15:02:45.720Z,18.90
2019-01-21T15:05:54.524Z,18.90
2019-01-21T15:08:41.503Z,18.80
2019-01-21T15:11:37.992Z,18.80
2019-01-21T15:18:08.984Z,18.80
2019-01-21T15:21:07.721Z,18.70
2019-01-21T15:24:18.039Z,18.70
2019-01-21T15:27:11.089Z,18.70
2019-01-21T15:29:54.122Z,18.70
2019-01-21T15:36:16.470Z,18.70
2019-01-21T15:39:12.337Z,18.70
2019-01-21T15:41:56.561Z,18.60
2019-01-21T15:45:13.015Z,18.60
2019-01-21T15:48:40.448Z,18.60
2019-01-21T15:51:38.077Z,18.60
2019-01-21T15:58:22.178Z,18.60
2019-01-21T16:05:03.022Z,18.50
2019-01-21T16:07:57.975Z,18.50
2019-01-21T16:11:00.382Z,18.50
2019-01-21T16:13:48.258Z,18.50
2019-01-21T16:17:10.551Z,18.40
2019-01-21T16:20:10.428Z,18.40
2019-01-21T16:23:14.063Z,18.40
2019-01-21T16:25:57.231Z,18.40
2019-01-21T16:29:07.802Z,18.40
2019-01-21T16:34:49.551Z,18.40
2019-01-21T16:37:45.891Z,18.40
2019-01-21T16:41:11.406Z,18.40
2019-01-21T16:43:40.206Z,18.40
2019-01-21T16:46:09.545Z,18.30
2019-01-21T16:48:46.194Z,18.30
2019-01-21T16:51:20.250Z,18.30
2019-01-21T16:54:34.189Z,18.30
2019-01-21T16:57:12.413Z,18.20
2019-01-21T16:59:20.954Z,18.30
2019-01-21T17:01:49.749Z,18.30
2019-01-21T17:04:43.487Z,18.30
2019-01-21T17:07:14.207Z,18.20
2019-01-21T17:09:43.795Z,18.20
2019-01-21T17:12:30.609Z,18.20
2019-01-21T17:15:07.721Z,18.20
2019-01-21T17:17:36.787Z,18.20
2019-01-21T17:20:29.145Z,18.10
2019-01-21T17:23:08.584Z,18.20
2019-01-21T17:25:38.003Z,18.20
2019-01-21T17:31:11.433Z,18.10
2019-01-21T17:36:22.295Z,18.10
2019-01-21T17:38:51.144Z,18.10
2019-01-21T17:41:20.050Z,18.10
2019-01-21T17:43:48.990Z,18.00
2019-01-21T17:48:51.585Z,18.00
2019-01-21T17:51:40.725Z,18.00
2019-01-21T17:54:09.698Z,18.00
2019-01-21T17:56:39.110Z,18.00
2019-01-21T17:59:08.372Z,18.00
2019-01-21T18:01:45.392Z,18.00
2019-01-21T18:04:14.263Z,17.90
2019-01-21T18:06:43.387Z,18.00
2019-01-21T18:09:32.518Z,17.90
2019-01-21T18:12:08.113Z,17.90
2019-01-21T18:14:38.833Z,18.00
2019-01-21T18:17:22.538Z,17.90
2019-01-21T18:19:51.978Z,17.90
2019-01-21T18:22:20.835Z,17.90
2019-01-21T18:24:55.086Z,17.80
2019-01-21T18:27:23.911Z,17.80
2019-01-21T18:30:11.078Z,17.90
2019-01-21T18:33:00.874Z,17.80
2019-01-21T18:35:37.234Z,17.80
2019-01-21T18:38:07.041Z,17.80
2019-01-21T18:43:36.198Z,17.80
2019-01-21T18:46:05.474Z,17.80
2019-01-21T18:48:34.835Z,17.70
2019-01-21T18:51:05.103Z,17.70
2019-01-21T18:53:33.914Z,17.70
2019-01-21T18:56:03.635Z,17.80
2019-01-21T18:59:22.807Z,17.70
2019-01-21T19:01:51.891Z,17.70
2019-01-21T19:04:20.962Z,17.70
2019-01-21T19:06:49.785Z,17.70
2019-01-21T19:12:06.772Z,17.70
2019-01-21T19:14:35.845Z,17.70
2019-01-21T19:17:04.738Z,17.70
2019-01-21T19:19:52.813Z,17.70
2019-01-21T19:22:30.854Z,17.60
2019-01-21T19:25:01.329Z,17.60
2019-01-21T19:27:37.992Z,17.60
2019-01-21T19:30:49.694Z,17.60
2019-01-21T19:36:09.363Z,17.50
2019-01-21T19:38:56.193Z,17.50
2019-01-21T19:41:25.133Z,17.60
2019-01-21T19:44:12.367Z,17.50
2019-01-21T19:46:44.245Z,17.60
2019-01-21T19:49:13.360Z,17.60
2019-01-21T19:51:42.335Z,17.60
2019-01-21T19:54:13.127Z,17.70
2019-01-21T19:57:00.447Z,17.90
2019-01-21T19:59:37.122Z,18.10
2019-01-21T20:02:06.151Z,18.30
2019-01-21T20:04:39.905Z,18.60
2019-01-21T20:07:10.459Z,18.90
2019-01-21T20:09:40.197Z,19.20
2019-01-21T20:12:22.080Z,19.50
2019-01-21T20:14:51.129Z,19.80
2019-01-21T20:17:26.480Z,20.10
2019-01-21T20:20:03.649Z,20.30
2019-01-21T20:22:35.530Z,20.50
2019-01-21T20:25:08.441Z,20.70
2019-01-21T20:27:39.551Z,20.80
2019-01-21T20:30:14.407Z,20.90
2019-01-21T20:35:54.531Z,21.10
2019-01-21T20:38:23.540Z,21.20
2019-01-21T20:41:18.023Z,21.30
2019-01-21T20:46:50.270Z,21.60
2019-01-21T20:49:19.446Z,21.70
2019-01-21T20:51:48.409Z,21.60
2019-01-21T20:54:17.484Z,21.60
2019-01-21T20:56:46.663Z,21.50
2019-01-21T20:59:15.652Z,21.50
2019-01-21T21:01:44.489Z,21.50
2019-01-21T21:07:04.316Z,21.40
2019-01-21T21:09:33.506Z,21.30
2019-01-21T21:12:06.152Z,21.40
2019-01-21T21:14:50.775Z,21.40
2019-01-21T21:17:20.070Z,21.40
2019-01-21T21:19:49.325Z,21.50
2019-01-21T21:22:28.218Z,21.60
2019-01-21T21:25:16.821Z,21.60
2019-01-21T21:27:46.158Z,21.70
2019-01-21T21:30:33.948Z,21.70
2019-01-21T21:33:03.285Z,21.80
2019-01-21T21:38:23.001Z,22.00
2019-01-21T21:40:53.943Z,22.00
2019-01-21T21:43:26.195Z,22.10
2019-01-21T21:45:59.647Z,22.10
2019-01-21T21:48:31.953Z,22.20
2019-01-21T21:53:59.737Z,22.30
2019-01-21T21:57:00.927Z,22.30
2019-01-21T21:59:38.204Z,22.40
2019-01-21T22:02:07.735Z,22.40
2019-01-21T22:04:48.196Z,22.50
2019-01-21T22:07:17.685Z,22.50
2019-01-21T22:13:11.477Z,22.30
2019-01-21T22:15:40.707Z,22.20
2019-01-21T22:18:09.847Z,22.20
2019-01-21T22:20:41.014Z,22.20
2019-01-21T22:23:10.247Z,22.20
2019-01-21T22:25:59.224Z,22.30
2019-01-21T22:28:28.459Z,22.30
2019-01-21T22:33:57.904Z,22.50
2019-01-21T22:36:26.865Z,22.60
2019-01-21T22:38:58.151Z,22.60
2019-01-21T22:41:27.257Z,22.60
2019-01-21T22:44:01.723Z,22.50
2019-01-21T22:46:30.640Z,22.50
2019-01-21T22:49:00.297Z,22.40
2019-01-21T22:51:31.550Z,22.30
2019-01-21T22:54:08.972Z,22.20
2019-01-21T22:57:03.304Z,22.10
2019-01-21T22:59:32.342Z,22.00
2019-01-21T23:02:25.931Z,21.90
2019-01-21T23:05:12.826Z,21.80
2019-01-21T23:08:03.502Z,21.60
2019-01-21T23:10:34.042Z,21.50
2019-01-21T23:13:02.850Z,21.40
2019-01-21T23:15:33.564Z,21.40
2019-01-21T23:18:04.438Z,21.20
2019-01-21T23:20:33.361Z,21.20
2019-01-21T23:23:21.540Z,21.10
2019-01-21T23:25:51.792Z,21.10
2019-01-21T23:28:20.688Z,21.00
2019-01-21T23:30:50.002Z,21.00
2019-01-21T23:33:20.646Z,21.00
2019-01-21T23:35:51.449Z,20.90
2019-01-21T23:38:20.346Z,20.80
2019-01-21T23:41:08.280Z,20.80
2019-01-21T23:43:40.988Z,20.70
2019-01-21T23:46:10.579Z,20.70
2019-01-21T23:48:39.598Z,20.60
2019-01-21T23:51:10.306Z,20.50
2019-01-21T23:53:40.335Z,20.50
2019-01-21T23:56:09.315Z,20.40
2019-01-21T23:58:41.095Z,20.40
