createdAt,value
2023-07-10T00:02:33.048Z,26.60
2023-07-10T00:05:22.293Z,26.63
2023-07-10T00:08:08.864Z,26.57
2023-07-10T00:10:55.255Z,26.46
2023-07-10T00:13:41.229Z,26.52
2023-07-10T00:16:28.629Z,26.56
2023-07-10T00:19:16.399Z,26.58
2023-07-10T00:22:02.775Z,26.08
2023-07-10T00:24:48.674Z,26.30
2023-07-10T00:27:34.535Z,26.38
2023-07-10T00:30:22.351Z,26.14
2023-07-10T00:33:11.359Z,26.28
2023-07-10T00:35:58.894Z,25.99
2023-07-10T00:38:44.982Z,25.69
2023-07-10T00:41:33.495Z,26.01
2023-07-10T00:44:20.869Z,26.20
2023-07-10T00:47:09.218Z,26.30
2023-07-10T00:50:01.745Z,26.36
2023-07-10T00:52:50.652Z,26.53
2023-07-10T00:55:39.048Z,26.58
2023-07-10T00:58:30.324Z,26.66
2023-07-10T01:01:20.207Z,26.69
2023-07-10T01:04:06.540Z,26.72
2023-07-10T01:06:54.536Z,26.72
2023-07-10T01:09:43.756Z,26.72
2023-07-10T01:12:31.941Z,26.61
2023-07-10T01:15:19.300Z,26.57
2023-07-10T01:18:06.301Z,26.54
2023-07-10T01:21:02.700Z,26.44
2023-07-10T01:23:48.721Z,26.45
2023-07-10T01:26:36.149Z,26.37
2023-07-10T01:29:23.940Z,26.46
2023-07-10T01:32:11.942Z,26.45
2023-07-10T01:35:01.724Z,26.46
2023-07-10T01:37:49.014Z,26.40
2023-07-10T01:40:38.525Z,26.40
2023-07-10T01:43:24.597Z,26.41
2023-07-10T01:46:19.113Z,26.53
2023-07-10T01:49:05.892Z,26.57
2023-07-10T01:51:53.298Z,26.57
2023-07-10T01:54:41.149Z,26.58
2023-07-10T01:57:28.909Z,26.56
2023-07-10T02:00:15.748Z,26.54
2023-07-10T02:03:02.240Z,26.36
2023-07-10T02:05:48.692Z,26.45
2023-07-10T02:08:35.278Z,26.52
2023-07-10T02:11:22.680Z,26.54
2023-07-10T02:14:10.075Z,26.47
2023-07-10T02:16:56.452Z,26.44
2023-07-10T02:19:42.925Z,26.47
2023-07-10T02:22:29.678Z,26.48
2023-07-10T02:25:15.750Z,26.48
2023-07-10T02:28:03.481Z,26.54
2023-07-10T02:30:49.996Z,26.67
2023-07-10T02:33:36.868Z,26.69
2023-07-10T02:36:24.196Z,26.69
2023-07-10T02:39:11.288Z,26.56
2023-07-10T02:41:57.264Z,26.66
2023-07-10T02:44:44.567Z,26.74
2023-07-10T02:47:30.620Z,26.71
2023-07-10T02:50:17.258Z,26.72
2023-07-10T02:53:03.310Z,26.80
2023-07-10T02:55:49.074Z,26.71
2023-07-10T02:58:34.971Z,26.56
2023-07-10T03:01:27.229Z,26.56
2023-07-10T03:04:13.501Z,26.49
2023-07-10T03:07:00.003Z,26.41
2023-07-10T03:09:47.497Z,26.44
2023-07-10T03:12:34.002Z,26.42
2023-07-10T03:15:19.914Z,26.60
2023-07-10T03:18:07.794Z,26.57
2023-07-10T03:20:54.135Z,26.49
2023-07-10T03:23:40.110Z,26.47
2023-07-10T03:26:26.025Z,26.53
2023-07-10T03:29:13.620Z,26.57
2023-07-10T03:31:59.560Z,26.57
2023-07-10T03:34:47.040Z,26.41
2023-07-10T03:37:33.384Z,26.46
2023-07-10T03:40:19.320Z,26.47
2023-07-10T03:43:05.465Z,26.49
2023-07-10T03:45:53.145Z,26.51
2023-07-10T03:48:39.387Z,26.51
2023-07-10T03:51:27.262Z,26.54
2023-07-10T03:54:14.401Z,26.45
2023-07-10T03:57:00.799Z,26.57
2023-07-10T03:59:47.016Z,26.59
2023-07-10T04:02:33.015Z,26.47
2023-07-10T04:05:18.994Z,26.32
2023-07-10T04:08:06.582Z,26.33
2023-07-10T04:10:53.594Z,26.25
2023-07-10T04:13:40.029Z,26.39
2023-07-10T04:16:28.191Z,26.44
2023-07-10T04:19:14.432Z,26.37
2023-07-10T04:22:00.294Z,26.37
2023-07-10T04:24:47.633Z,26.32
2023-07-10T04:27:33.720Z,26.34
2023-07-10T04:30:19.922Z,26.44
2023-07-10T04:33:09.245Z,26.33
2023-07-10T04:35:56.497Z,26.44
2023-07-10T04:38:42.739Z,26.54
2023-07-10T04:41:30.586Z,26.46
2023-07-10T04:44:16.532Z,26.47
2023-07-10T04:47:02.459Z,26.30
2023-07-10T04:49:48.844Z,26.36
2023-07-10T04:52:34.799Z,26.41
2023-07-10T04:55:21.395Z,26.39
2023-07-10T04:58:08.922Z,26.44
2023-07-10T05:00:55.389Z,26.47
2023-07-10T05:03:41.647Z,26.45
2023-07-10T05:06:27.703Z,26.48
2023-07-10T05:09:14.011Z,26.53
2023-07-10T05:12:00.552Z,26.55
2023-07-10T05:14:48.328Z,26.60
2023-07-10T05:17:34.780Z,26.49
2023-07-10T05:20:20.775Z,26.48
2023-07-10T05:23:06.974Z,26.15
2023-07-10T05:25:57.903Z,26.25
2023-07-10T05:28:45.403Z,26.27
2023-07-10T05:31:33.146Z,26.34
2023-07-10T05:34:23.519Z,26.40
2023-07-10T05:37:10.143Z,26.26
2023-07-10T05:39:56.298Z,26.21
2023-07-10T05:42:42.567Z,26.37
2023-07-10T05:45:28.694Z,26.30
2023-07-10T05:48:18.307Z,26.25
2023-07-10T05:51:04.922Z,26.27
2023-07-10T05:53:52.035Z,26.18
2023-07-10T05:56:38.495Z,26.25
2023-07-10T05:59:24.409Z,26.20
2023-07-10T06:02:10.315Z,26.21
2023-07-10T06:04:58.065Z,26.15
2023-07-10T06:07:44.159Z,26.23
2023-07-10T06:10:30.077Z,26.35
2023-07-10T06:13:16.325Z,26.39
2023-07-10T06:16:07.115Z,26.33
2023-07-10T06:18:53.855Z,26.29
2023-07-10T06:21:41.192Z,26.46
2023-07-10T06:24:27.331Z,26.44
2023-07-10T06:27:13.212Z,26.41
2023-07-10T06:30:00.323Z,26.50
2023-07-10T06:32:46.611Z,26.52
2023-07-10T06:35:32.570Z,26.57
2023-07-10T06:38:20.153Z,26.47
2023-07-10T06:41:08.510Z,26.56
2023-07-10T06:43:54.316Z,26.56
2023-07-10T06:46:40.403Z,26.57
2023-07-10T06:49:28.056Z,26.57
2023-07-10T06:52:14.566Z,26.58
2023-07-10T06:55:02.381Z,26.55
2023-07-10T06:57:48.466Z,26.46
2023-07-10T07:00:34.351Z,26.61
2023-07-10T07:03:21.969Z,26.62
2023-07-10T07:06:09.371Z,26.69
2023-07-10T07:08:55.189Z,26.76
2023-07-10T07:11:42.710Z,26.85
2023-07-10T07:14:28.979Z,26.84
2023-07-10T07:17:15.579Z,26.86
2023-07-10T07:20:01.759Z,26.82
2023-07-10T07:22:47.980Z,26.88
2023-07-10T07:25:34.309Z,26.87
2023-07-10T07:28:21.766Z,26.83
2023-07-10T07:31:07.887Z,26.84
2023-07-10T07:33:55.868Z,26.86
2023-07-10T07:36:41.829Z,26.81
2023-07-10T07:39:31.990Z,26.76
2023-07-10T07:42:18.262Z,26.82
2023-07-10T07:45:06.403Z,27.07
2023-07-10T07:47:53.277Z,26.90
2023-07-10T07:50:39.615Z,26.94
2023-07-10T07:53:25.852Z,26.94
2023-07-10T07:56:12.329Z,27.02
2023-07-10T07:58:58.821Z,27.00
2023-07-10T08:01:46.040Z,26.90
2023-07-10T08:04:32.264Z,27.06
2023-07-10T08:07:18.567Z,27.04
2023-07-10T08:10:05.249Z,27.43
2023-07-10T08:12:51.438Z,27.57
2023-07-10T08:15:37.415Z,27.61
2023-07-10T08:18:24.639Z,27.83
2023-07-10T08:21:13.857Z,27.96
2023-07-10T08:23:59.921Z,28.01
2023-07-10T08:26:45.726Z,28.20
2023-07-10T08:29:32.718Z,28.21
2023-07-10T08:32:18.904Z,28.23
2023-07-10T08:35:08.057Z,28.45
2023-07-10T08:37:54.172Z,28.49
2023-07-10T08:40:44.135Z,28.63
2023-07-10T08:43:32.647Z,28.95
2023-07-10T08:46:21.422Z,29.19
2023-07-10T08:49:11.940Z,29.14
2023-07-10T08:52:07.387Z,29.25
2023-07-10T08:54:53.653Z,29.28
2023-07-10T08:57:40.662Z,29.26
2023-07-10T09:00:27.684Z,29.51
2023-07-10T09:03:21.291Z,29.87
2023-07-10T09:06:08.335Z,29.78
2023-07-10T09:08:57.021Z,29.95
2023-07-10T09:11:43.030Z,29.97
2023-07-10T09:14:37.386Z,30.08
2023-07-10T09:17:32.816Z,30.28
2023-07-10T09:20:19.342Z,30.46
2023-07-10T09:23:18.101Z,30.52
2023-07-10T09:26:11.767Z,30.57
2023-07-10T09:29:04.140Z,30.63
2023-07-10T09:31:51.997Z,30.56
2023-07-10T09:34:42.789Z,30.61
2023-07-10T09:37:32.134Z,30.57
2023-07-10T09:40:27.540Z,30.82
2023-07-10T09:43:17.306Z,31.01
2023-07-10T09:46:04.062Z,31.24
2023-07-10T09:48:52.992Z,31.54
2023-07-10T09:51:39.057Z,31.68
2023-07-10T09:54:25.573Z,31.86
2023-07-10T09:57:14.072Z,31.63
2023-07-10T10:00:03.876Z,32.17
2023-07-10T10:02:57.250Z,32.33
2023-07-10T10:05:43.517Z,32.56
2023-07-10T10:08:31.132Z,32.74
2023-07-10T10:11:18.171Z,33.20
2023-07-10T10:14:07.983Z,33.59
2023-07-10T10:16:57.904Z,33.57
2023-07-10T10:19:46.654Z,33.99
2023-07-10T10:22:34.375Z,33.95
2023-07-10T10:25:25.126Z,34.30
2023-07-10T10:28:25.057Z,34.68
2023-07-10T10:31:11.305Z,34.72
2023-07-10T10:34:02.546Z,34.42
2023-07-10T10:36:52.372Z,34.47
2023-07-10T10:39:39.908Z,35.04
2023-07-10T10:42:31.039Z,35.24
2023-07-10T10:45:20.125Z,35.50
2023-07-10T10:48:16.008Z,35.20
2023-07-10T10:51:10.700Z,35.52
2023-07-10T10:54:04.335Z,35.80
2023-07-10T10:56:58.952Z,36.23
2023-07-10T10:59:53.758Z,36.49
2023-07-10T11:02:54.737Z,36.99
2023-07-10T11:05:44.358Z,37.40
2023-07-10T11:08:35.316Z,37.47
2023-07-10T11:11:24.184Z,37.48
2023-07-10T11:14:12.722Z,37.74
2023-07-10T11:16:59.350Z,37.74
2023-07-10T11:19:45.678Z,37.25
2023-07-10T11:22:34.771Z,37.27
2023-07-10T11:25:33.705Z,37.22
2023-07-10T11:28:21.775Z,36.97
2023-07-10T11:31:24.225Z,36.78
2023-07-10T11:34:43.731Z,36.66
2023-07-10T11:37:51.950Z,36.71
2023-07-10T11:40:50.453Z,36.58
2023-07-10T11:44:12.314Z,36.62
2023-07-10T11:47:03.489Z,36.55
2023-07-10T11:50:15.766Z,36.70
2023-07-10T11:53:23.709Z,36.83
2023-07-10T11:56:20.659Z,36.90
2023-07-10T11:59:20.297Z,37.08
2023-07-10T12:02:18.842Z,37.20
2023-07-10T12:05:13.950Z,37.39
2023-07-10T12:08:03.924Z,37.47
2023-07-10T12:10:52.798Z,37.53
2023-07-10T12:13:40.165Z,37.76
2023-07-10T12:16:40.593Z,38.15
2023-07-10T12:19:33.418Z,38.29
2023-07-10T12:22:21.957Z,38.31
2023-07-10T12:25:14.412Z,38.36
2023-07-10T12:28:24.845Z,38.23
2023-07-10T12:31:12.694Z,38.18
2023-07-10T12:34:02.299Z,37.85
2023-07-10T12:36:51.697Z,37.39
2023-07-10T12:39:37.644Z,37.14
2023-07-10T12:42:26.168Z,36.79
2023-07-10T12:45:22.546Z,36.82
2023-07-10T12:48:14.037Z,36.66
2023-07-10T12:51:02.567Z,36.53
2023-07-10T12:53:48.771Z,36.26
2023-07-10T12:56:36.138Z,36.13
2023-07-10T12:59:27.354Z,35.97
2023-07-10T13:02:17.322Z,35.79
2023-07-10T13:05:07.218Z,35.67
2023-07-10T13:07:56.739Z,35.60
2023-07-10T13:10:44.670Z,35.40
2023-07-10T13:13:34.205Z,35.49
2023-07-10T13:16:20.953Z,35.45
2023-07-10T13:19:06.737Z,35.62
2023-07-10T13:21:54.732Z,35.53
2023-07-10T13:24:41.135Z,35.59
2023-07-10T13:27:27.453Z,35.40
2023-07-10T13:30:17.823Z,35.16
2023-07-10T13:33:13.209Z,34.97
2023-07-10T13:36:01.024Z,34.96
2023-07-10T13:38:49.223Z,35.18
2023-07-10T13:41:35.810Z,35.33
2023-07-10T13:44:21.901Z,35.54
2023-07-10T13:47:14.121Z,35.66
2023-07-10T13:50:00.752Z,35.51
2023-07-10T13:52:46.896Z,35.69
2023-07-10T13:55:35.015Z,35.67
2023-07-10T13:58:23.444Z,35.63
2023-07-10T14:01:10.989Z,35.36
2023-07-10T14:03:57.161Z,35.31
2023-07-10T14:06:46.471Z,35.12
2023-07-10T14:09:33.660Z,35.04
2023-07-10T14:12:21.110Z,34.79
2023-07-10T14:15:08.283Z,34.73
2023-07-10T14:17:54.610Z,34.64
2023-07-10T14:20:40.884Z,34.52
2023-07-10T14:23:28.200Z,34.49
2023-07-10T14:26:16.137Z,34.46
2023-07-10T14:29:03.930Z,34.42
2023-07-10T14:31:50.058Z,34.30
2023-07-10T14:34:37.266Z,34.09
2023-07-10T14:37:24.690Z,33.91
2023-07-10T14:40:12.445Z,33.75
2023-07-10T14:42:58.280Z,33.58
2023-07-10T14:45:48.093Z,33.52
2023-07-10T14:48:34.482Z,33.34
2023-07-10T14:51:20.315Z,33.48
2023-07-10T14:54:06.503Z,33.19
2023-07-10T14:56:52.708Z,33.03
2023-07-10T14:59:38.442Z,33.13
2023-07-10T15:02:26.973Z,33.08
2023-07-10T15:05:12.998Z,32.96
2023-07-10T15:07:59.488Z,32.94
2023-07-10T15:10:45.730Z,33.01
2023-07-10T15:13:33.567Z,32.82
2023-07-10T15:16:21.629Z,32.96
2023-07-10T15:19:13.318Z,32.91
2023-07-10T15:21:59.767Z,32.90
2023-07-10T15:24:47.350Z,32.85
2023-07-10T15:27:34.526Z,32.73
2023-07-10T15:30:21.888Z,32.68
2023-07-10T15:33:12.846Z,32.51
2023-07-10T15:36:00.352Z,32.47
2023-07-10T15:38:46.714Z,32.51
2023-07-10T15:41:32.810Z,32.52
2023-07-10T15:44:18.682Z,32.50
2023-07-10T15:47:05.311Z,32.50
2023-07-10T15:49:51.824Z,32.45
2023-07-10T15:52:41.101Z,32.28
2023-07-10T15:55:29.434Z,32.32
2023-07-10T15:58:17.730Z,32.24
2023-07-10T16:01:03.781Z,32.20
2023-07-10T16:03:51.927Z,32.19
2023-07-10T16:06:39.976Z,32.08
2023-07-10T16:09:27.969Z,32.12
2023-07-10T16:12:17.083Z,32.07
2023-07-10T16:15:03.297Z,31.95
2023-07-10T16:17:50.734Z,31.98
2023-07-10T16:20:36.776Z,31.96
2023-07-10T16:23:27.147Z,32.02
2023-07-10T16:26:16.075Z,32.03
2023-07-10T16:29:02.118Z,32.06
2023-07-10T16:31:47.998Z,31.90
2023-07-10T16:34:34.024Z,31.79
2023-07-10T16:37:19.898Z,31.75
2023-07-10T16:40:07.696Z,31.71
2023-07-10T16:42:56.847Z,31.69
2023-07-10T16:45:44.933Z,31.62
2023-07-10T16:48:41.346Z,31.48
2023-07-10T16:51:31.264Z,31.44
2023-07-10T16:54:17.327Z,31.41
2023-07-10T16:57:03.215Z,31.40
2023-07-10T16:59:50.736Z,31.42
2023-07-10T17:02:37.584Z,31.40
2023-07-10T17:05:24.190Z,31.48
2023-07-10T17:08:13.624Z,31.49
2023-07-10T17:11:00.417Z,31.48
2023-07-10T17:13:46.670Z,31.57
2023-07-10T17:16:34.422Z,31.45
2023-07-10T17:19:20.260Z,31.61
2023-07-10T17:22:06.266Z,31.42
2023-07-10T17:24:56.415Z,31.21
2023-07-10T17:27:43.051Z,31.25
2023-07-10T17:30:29.360Z,31.06
2023-07-10T17:33:39.068Z,31.08
2023-07-10T17:36:25.515Z,31.08
2023-07-10T17:39:22.053Z,31.00
2023-07-10T17:42:13.036Z,31.00
2023-07-10T17:44:59.241Z,30.81
2023-07-10T17:47:45.667Z,30.88
2023-07-10T17:50:33.137Z,30.92
2023-07-10T17:53:20.810Z,30.77
2023-07-10T17:56:07.161Z,30.68
2023-07-10T17:58:54.728Z,30.49
2023-07-10T18:01:41.166Z,30.45
2023-07-10T18:04:28.789Z,30.47
2023-07-10T18:07:16.451Z,30.46
2023-07-10T18:10:02.716Z,30.43
2023-07-10T18:12:49.681Z,30.36
2023-07-10T18:15:35.849Z,30.29
2023-07-10T18:18:21.843Z,30.31
2023-07-10T18:21:20.584Z,30.28
2023-07-10T18:24:14.050Z,30.20
2023-07-10T18:26:59.964Z,30.18
2023-07-10T18:29:46.352Z,30.12
2023-07-10T18:32:34.193Z,30.10
2023-07-10T18:35:20.450Z,30.06
2023-07-10T18:38:12.818Z,29.98
2023-07-10T18:41:00.333Z,29.86
2023-07-10T18:43:47.458Z,29.91
2023-07-10T18:46:33.661Z,29.77
2023-07-10T18:49:22.899Z,29.66
2023-07-10T18:52:20.761Z,29.63
2023-07-10T18:55:10.664Z,29.77
2023-07-10T18:57:58.462Z,29.61
2023-07-10T19:00:44.654Z,29.51
2023-07-10T19:03:31.098Z,29.40
2023-07-10T19:06:19.955Z,29.48
2023-07-10T19:09:14.844Z,29.48
2023-07-10T19:12:01.502Z,29.48
2023-07-10T19:14:49.092Z,29.39
2023-07-10T19:17:35.543Z,29.07
2023-07-10T19:20:23.561Z,29.04
2023-07-10T19:23:15.979Z,28.94
2023-07-10T19:26:02.073Z,28.83
2023-07-10T19:28:49.356Z,28.91
2023-07-10T19:31:37.125Z,28.86
2023-07-10T19:34:24.162Z,28.96
2023-07-10T19:37:11.427Z,28.96
2023-07-10T19:39:58.983Z,28.88
2023-07-10T19:42:45.555Z,28.74
2023-07-10T19:45:31.604Z,28.72
2023-07-10T19:48:21.863Z,28.55
2023-07-10T19:51:09.910Z,28.53
2023-07-10T19:53:56.119Z,28.47
2023-07-10T19:56:42.299Z,28.23
2023-07-10T19:59:28.367Z,28.10
2023-07-10T20:02:16.044Z,27.97
2023-07-10T20:05:04.151Z,27.92
2023-07-10T20:07:51.314Z,27.84
2023-07-10T20:10:37.517Z,27.76
2023-07-10T20:13:25.540Z,27.63
2023-07-10T20:16:16.124Z,27.52
2023-07-10T20:19:02.172Z,27.47
2023-07-10T20:21:50.235Z,27.43
2023-07-10T20:24:36.680Z,27.43
2023-07-10T20:27:23.119Z,27.33
2023-07-10T20:30:12.436Z,27.37
2023-07-10T20:32:58.566Z,27.37
2023-07-10T20:35:45.211Z,27.34
2023-07-10T20:38:35.842Z,27.19
2023-07-10T20:41:23.573Z,27.04
2023-07-10T20:44:13.688Z,26.92
2023-07-10T20:46:59.846Z,26.76
2023-07-10T20:49:48.055Z,26.74
2023-07-10T20:52:34.588Z,26.74
2023-07-10T20:55:23.050Z,26.71
2023-07-10T20:58:18.103Z,26.46
2023-07-10T21:01:04.603Z,26.40
2023-07-10T21:03:53.288Z,26.56
2023-07-10T21:06:39.894Z,26.56
2023-07-10T21:09:50.035Z,26.58
2023-07-10T21:12:38.021Z,26.43
2023-07-10T21:15:23.900Z,26.24
2023-07-10T21:18:13.899Z,26.19
2023-07-10T21:21:00.227Z,26.27
2023-07-10T21:23:47.618Z,26.24
2023-07-10T21:26:33.878Z,26.12
2023-07-10T21:29:21.639Z,25.90
2023-07-10T21:32:15.967Z,25.79
2023-07-10T21:35:02.085Z,25.76
2023-07-10T21:37:47.906Z,25.80
2023-07-10T21:40:38.324Z,25.68
2023-07-10T21:43:26.721Z,25.73
2023-07-10T21:46:24.895Z,25.62
2023-07-10T21:49:13.499Z,25.62
2023-07-10T21:51:59.802Z,25.54
2023-07-10T21:54:46.174Z,25.45
2023-07-10T21:57:32.532Z,25.40
2023-07-10T22:00:19.751Z,25.45
2023-07-10T22:03:15.062Z,25.30
2023-07-10T22:06:03.253Z,25.21
2023-07-10T22:08:50.238Z,25.10
2023-07-10T22:11:36.207Z,25.23
2023-07-10T22:14:22.175Z,25.24
2023-07-10T22:17:18.870Z,25.20
2023-07-10T22:20:09.577Z,25.08
2023-07-10T22:22:56.129Z,24.97
2023-07-10T22:25:43.319Z,25.00
2023-07-10T22:28:31.651Z,24.86
2023-07-10T22:31:19.403Z,24.96
2023-07-10T22:34:06.019Z,24.87
2023-07-10T22:36:53.565Z,24.75
2023-07-10T22:39:39.851Z,24.69
2023-07-10T22:42:25.729Z,24.84
2023-07-10T22:45:15.680Z,24.84
2023-07-10T22:48:01.771Z,24.80
2023-07-10T22:50:49.791Z,24.73
2023-07-10T22:53:38.223Z,24.66
2023-07-10T22:56:27.445Z,24.61
2023-07-10T22:59:19.264Z,24.61
2023-07-10T23:02:05.692Z,24.54
2023-07-10T23:04:51.811Z,24.51
2023-07-10T23:07:37.674Z,24.43
2023-07-10T23:10:27.044Z,24.35
2023-07-10T23:13:13.320Z,24.34
2023-07-10T23:15:59.507Z,24.32
2023-07-10T23:18:51.831Z,24.25
2023-07-10T23:21:38.047Z,24.25
2023-07-10T23:24:24.068Z,24.19
2023-07-10T23:27:12.415Z,24.17
2023-07-10T23:29:58.961Z,24.17
2023-07-10T23:32:48.306Z,24.05
2023-07-10T23:35:34.200Z,23.96
2023-07-10T23:38:20.234Z,23.92
2023-07-10T23:41:06.123Z,23.85
2023-07-10T23:43:53.467Z,23.79
2023-07-10T23:46:39.613Z,23.81
2023-07-10T23:49:26.002Z,23.73
2023-07-10T23:52:11.839Z,23.72
2023-07-10T23:54:58.136Z,23.69
2023-07-10T23:57:46.363Z,23.64
