createdAt,value
2023-01-09T00:00:08.513Z,15.27
2023-01-09T00:06:11.100Z,13.55
2023-01-09T00:12:13.350Z,14.55
2023-01-09T00:18:15.599Z,14.88
2023-01-09T00:24:18.009Z,14.98
2023-01-09T00:30:20.446Z,13.88
2023-01-09T00:36:22.970Z,15.27
2023-01-09T00:42:28.418Z,13.48
2023-01-09T00:48:30.559Z,14.05
2023-01-09T00:54:32.853Z,14.98
2023-01-09T01:00:35.052Z,13.10
2023-01-09T01:06:55.814Z,13.20
2023-01-09T01:12:58.018Z,14.13
2023-01-09T01:19:00.152Z,14.10
2023-01-09T01:25:02.934Z,16.10
2023-01-09T01:31:05.427Z,16.63
2023-01-09T01:43:13.047Z,15.50
2023-01-09T01:49:20.656Z,15.23
2023-01-09T01:55:23.605Z,14.80
2023-01-09T02:01:26.204Z,16.33
2023-01-09T02:07:28.698Z,14.65
2023-01-09T02:13:32.576Z,15.75
2023-01-09T02:19:54.613Z,14.35
2023-01-09T02:26:11.565Z,13.95
2023-01-09T02:32:42.913Z,13.20
2023-01-09T02:39:09.440Z,15.95
2023-01-09T02:45:11.632Z,13.38
2023-01-09T02:51:33.895Z,12.15
2023-01-09T02:58:17.835Z,11.50
2023-01-09T03:04:32.286Z,12.80
2023-01-09T03:10:40.875Z,11.63
2023-01-09T03:16:47.504Z,9.80
2023-01-09T03:23:02.067Z,11.73
2023-01-09T03:29:04.440Z,11.35
2023-01-09T03:35:06.726Z,10.25
2023-01-09T03:41:08.875Z,10.60
2023-01-09T03:47:10.883Z,13.77
2023-01-09T03:53:14.045Z,12.23
2023-01-09T03:59:16.430Z,13.23
2023-01-09T04:05:18.708Z,11.15
2023-01-09T04:11:22.624Z,11.75
2023-01-09T04:17:24.863Z,11.80
2023-01-09T04:23:26.868Z,11.77
2023-01-09T04:29:28.984Z,11.15
2023-01-09T04:35:31.047Z,10.45
2023-01-09T04:41:51.649Z,11.80
2023-01-09T04:47:53.739Z,10.80
2023-01-09T04:53:55.765Z,10.38
2023-01-09T04:59:58.031Z,11.23
2023-01-09T05:05:59.960Z,9.25
2023-01-09T05:12:02.062Z,11.10
2023-01-09T05:18:04.193Z,10.13
2023-01-09T05:24:06.560Z,9.52
2023-01-09T05:30:09.259Z,9.93
2023-01-09T05:36:11.439Z,10.85
2023-01-09T05:42:13.716Z,8.98
2023-01-09T05:48:15.920Z,10.98
2023-01-09T05:54:17.991Z,9.80
2023-01-09T06:00:20.446Z,10.25
2023-01-09T06:12:26.637Z,9.32
2023-01-09T06:18:28.853Z,13.13
2023-01-09T06:24:30.980Z,10.57
2023-01-09T06:30:34.419Z,10.20
2023-01-09T06:36:36.688Z,11.88
2023-01-09T06:42:38.840Z,14.82
2023-01-09T06:48:41.632Z,14.93
2023-01-09T06:54:43.834Z,17.30
2023-01-09T07:00:49.138Z,16.05
2023-01-09T07:06:51.325Z,14.35
2023-01-09T07:12:53.390Z,12.52
2023-01-09T07:18:55.543Z,11.85
2023-01-09T07:24:57.734Z,12.00
2023-01-09T07:31:02.906Z,12.80
2023-01-09T07:37:05.070Z,12.48
2023-01-09T07:43:07.168Z,16.88
2023-01-09T07:49:09.249Z,17.10
2023-01-09T07:55:11.381Z,12.90
2023-01-09T08:01:13.897Z,13.85
2023-01-09T08:13:18.161Z,12.98
2023-01-09T08:19:20.415Z,15.95
2023-01-09T08:25:22.721Z,15.90
2023-01-09T08:31:24.978Z,12.73
2023-01-09T08:37:27.237Z,17.27
2023-01-09T08:43:48.890Z,15.45
2023-01-09T08:49:51.128Z,13.85
2023-01-09T08:55:53.244Z,10.77
2023-01-09T09:01:55.504Z,11.00
2023-01-09T09:07:58.525Z,11.77
2023-01-09T09:14:00.961Z,11.88
2023-01-09T09:20:03.768Z,12.10
2023-01-09T09:26:06.014Z,10.82
2023-01-09T09:32:08.344Z,10.40
2023-01-09T09:38:11.168Z,12.43
2023-01-09T09:44:53.560Z,11.88
2023-01-09T09:51:26.432Z,11.30
2023-01-09T09:57:39.038Z,11.45
2023-01-09T10:04:12.068Z,16.85
2023-01-09T10:10:27.649Z,19.07
2023-01-09T10:16:54.522Z,20.52
2023-01-09T10:23:27.641Z,18.33
2023-01-09T10:29:42.289Z,36.10
2023-01-09T10:36:02.663Z,17.35
2023-01-09T10:42:15.816Z,18.15
2023-01-09T10:54:25.147Z,18.38
2023-01-09T11:00:27.612Z,17.33
2023-01-09T11:06:49.028Z,15.80
2023-01-09T11:12:51.125Z,16.60
2023-01-09T11:18:59.041Z,20.90
2023-01-09T11:25:03.291Z,18.27
2023-01-09T11:31:05.738Z,19.90
2023-01-09T11:37:10.938Z,19.90
2023-01-09T11:43:18.105Z,15.77
2023-01-09T11:49:29.119Z,17.67
2023-01-09T11:55:41.847Z,16.13
2023-01-09T12:02:03.942Z,14.27
2023-01-09T12:08:34.828Z,16.02
2023-01-09T12:15:05.726Z,15.00
2023-01-09T12:21:56.463Z,16.65
2023-01-09T12:28:19.524Z,13.65
2023-01-09T12:34:40.254Z,16.27
2023-01-09T12:41:04.943Z,16.35
2023-01-09T12:47:36.475Z,12.57
2023-01-09T12:53:51.522Z,14.60
2023-01-09T13:00:07.872Z,13.73
2023-01-09T13:06:16.118Z,28.77
2023-01-09T13:12:22.197Z,15.27
2023-01-09T13:18:42.825Z,13.90
2023-01-09T13:25:06.872Z,15.23
2023-01-09T13:31:32.993Z,13.52
2023-01-09T13:37:38.649Z,13.52
2023-01-09T13:43:59.396Z,14.00
2023-01-09T13:50:22.029Z,15.80
2023-01-09T13:56:24.194Z,16.30
2023-01-09T14:02:42.231Z,17.42
2023-01-09T14:08:45.967Z,15.63
2023-01-09T14:14:50.071Z,15.55
2023-01-09T14:21:11.192Z,16.15
2023-01-09T14:27:51.734Z,16.55
2023-01-09T14:34:32.488Z,34.33
2023-01-09T14:40:36.747Z,31.95
2023-01-09T14:46:39.149Z,17.98
2023-01-09T14:52:50.173Z,15.38
2023-01-09T14:59:10.684Z,16.75
2023-01-09T15:05:16.197Z,23.10
2023-01-09T15:11:19.010Z,20.40
2023-01-09T15:17:35.641Z,20.38
2023-01-09T15:23:37.805Z,20.25
2023-01-09T15:29:39.906Z,22.60
2023-01-09T15:35:48.183Z,19.43
2023-01-09T15:42:08.979Z,16.20
2023-01-09T15:48:32.753Z,17.88
2023-01-09T15:54:35.525Z,18.58
2023-01-09T16:00:48.865Z,17.67
2023-01-09T16:06:52.915Z,23.30
2023-01-09T16:12:56.160Z,23.40
2023-01-09T16:18:59.198Z,20.27
2023-01-09T16:25:03.779Z,16.45
2023-01-09T16:31:15.346Z,17.33
2023-01-09T16:37:17.618Z,15.68
2023-01-09T16:43:19.989Z,20.17
2023-01-09T16:49:24.973Z,19.20
2023-01-09T16:55:27.270Z,18.33
2023-01-09T17:01:29.870Z,20.05
2023-01-09T17:07:33.069Z,21.85
2023-01-09T17:13:35.244Z,21.58
2023-01-09T17:19:37.417Z,19.70
2023-01-09T17:25:59.252Z,19.05
2023-01-09T17:32:01.571Z,16.92
2023-01-09T17:38:04.190Z,16.90
2023-01-09T17:44:06.349Z,18.67
2023-01-09T17:50:19.741Z,19.25
2023-01-09T17:56:24.785Z,19.92
2023-01-09T18:02:26.859Z,19.10
2023-01-09T18:08:29.104Z,21.47
2023-01-09T18:14:31.772Z,22.45
2023-01-09T18:20:34.137Z,21.00
2023-01-09T18:26:36.351Z,20.77
2023-01-09T18:32:38.533Z,19.80
2023-01-09T18:38:42.210Z,19.30
2023-01-09T18:44:44.373Z,19.42
2023-01-09T18:50:47.350Z,18.17
2023-01-09T18:56:49.721Z,18.00
2023-01-09T19:02:52.239Z,14.52
2023-01-09T19:14:57.625Z,12.90
2023-01-09T19:20:59.777Z,13.25
2023-01-09T19:27:02.273Z,11.00
2023-01-09T19:33:04.582Z,12.48
2023-01-09T19:39:07.114Z,11.15
2023-01-09T19:45:09.788Z,10.32
2023-01-09T19:57:15.068Z,13.87
2023-01-09T20:03:17.655Z,10.68
2023-01-09T20:09:27.650Z,10.85
2023-01-09T20:15:30.143Z,10.32
2023-01-09T20:21:32.833Z,11.55
2023-01-09T20:27:35.190Z,14.50
2023-01-09T20:33:37.418Z,12.13
2023-01-09T20:39:40.140Z,12.32
2023-01-09T20:51:47.579Z,11.77
2023-01-09T20:57:50.012Z,14.25
2023-01-09T21:03:53.882Z,13.57
2023-01-09T21:09:56.336Z,12.85
2023-01-09T21:16:09.613Z,12.88
2023-01-09T21:22:12.430Z,13.65
2023-01-09T21:34:20.950Z,11.35
2023-01-09T21:40:23.671Z,9.88
2023-01-09T21:46:44.443Z,10.52
2023-01-09T21:52:46.878Z,9.75
2023-01-09T21:58:49.577Z,10.20
2023-01-09T22:10:55.859Z,9.60
2023-01-09T22:16:57.898Z,10.45
2023-01-09T22:22:59.971Z,9.45
2023-01-09T22:29:02.475Z,9.40
2023-01-09T22:41:06.836Z,9.38
2023-01-09T22:47:08.891Z,10.40
2023-01-09T22:53:11.595Z,10.20
2023-01-09T22:59:13.623Z,10.30
2023-01-09T23:05:15.986Z,11.20
2023-01-09T23:11:43.228Z,12.02
2023-01-09T23:17:45.632Z,12.30
2023-01-09T23:23:47.893Z,13.30
2023-01-09T23:29:50.180Z,13.30
2023-01-09T23:35:52.563Z,15.00
2023-01-09T23:42:13.699Z,12.32
2023-01-09T23:48:17.149Z,12.43
2023-01-09T23:54:19.451Z,13.68
