createdAt,value
2017-07-27T00:00:46.667Z,7.30
2017-07-27T00:03:16.399Z,7.33
2017-07-27T00:05:46.175Z,6.03
2017-07-27T00:08:16.947Z,10.67
2017-07-27T00:10:46.280Z,7.03
2017-07-27T00:13:16.306Z,6.90
2017-07-27T00:15:46.136Z,7.00
2017-07-27T00:18:15.816Z,6.40
2017-07-27T00:20:45.245Z,7.63
2017-07-27T00:23:15.854Z,6.10
2017-07-27T00:25:47.243Z,7.80
2017-07-27T00:28:17.625Z,5.30
2017-07-27T00:30:46.427Z,6.70
2017-07-27T00:33:16.372Z,6.13
2017-07-27T00:35:46.508Z,5.40
2017-07-27T00:38:16.273Z,10.40
2017-07-27T00:40:45.704Z,5.07
2017-07-27T00:43:15.281Z,8.30
2017-07-27T00:45:45.701Z,5.63
2017-07-27T00:48:16.300Z,16.57
2017-07-27T00:50:46.155Z,8.07
2017-07-27T00:53:16.451Z,6.87
2017-07-27T00:55:47.010Z,8.83
2017-07-27T00:58:17.159Z,7.47
2017-07-27T01:00:46.208Z,6.13
2017-07-27T01:03:15.356Z,5.97
2017-07-27T01:05:45.347Z,8.07
2017-07-27T01:08:16.679Z,11.17
2017-07-27T01:10:55.047Z,9.13
2017-07-27T01:13:24.061Z,9.50
2017-07-27T01:15:52.858Z,15.83
2017-07-27T01:18:22.006Z,13.50
2017-07-27T01:20:51.764Z,12.60
2017-07-27T01:23:21.494Z,11.03
2017-07-27T01:25:53.125Z,13.23
2017-07-27T01:28:22.168Z,18.17
2017-07-27T01:30:51.164Z,18.90
2017-07-27T01:33:20.793Z,13.97
2017-07-27T01:35:50.024Z,16.57
2017-07-27T01:38:19.933Z,18.77
2017-07-27T01:40:48.567Z,14.63
2017-07-27T01:43:17.295Z,18.07
2017-07-27T01:45:47.242Z,20.30
2017-07-27T01:48:16.657Z,12.33
2017-07-27T01:50:46.569Z,15.97
2017-07-27T01:53:15.986Z,13.80
2017-07-27T01:55:46.755Z,12.33
2017-07-27T01:58:16.188Z,12.17
2017-07-27T02:00:46.340Z,16.23
2017-07-27T02:03:16.317Z,15.50
2017-07-27T02:05:45.716Z,12.00
2017-07-27T02:08:14.801Z,10.23
2017-07-27T02:10:44.319Z,15.40
2017-07-27T02:13:15.126Z,12.00
2017-07-27T02:15:45.125Z,9.00
2017-07-27T02:18:15.391Z,10.80
2017-07-27T02:20:44.982Z,9.20
2017-07-27T02:23:15.617Z,11.30
2017-07-27T02:25:45.238Z,10.87
2017-07-27T02:28:16.205Z,14.10
2017-07-27T02:30:45.717Z,10.17
2017-07-27T02:33:15.978Z,12.07
2017-07-27T02:35:45.533Z,13.00
2017-07-27T02:38:15.517Z,12.83
2017-07-27T02:40:45.034Z,15.33
2017-07-27T02:43:15.035Z,12.83
2017-07-27T02:45:44.509Z,13.33
2017-07-27T02:48:13.814Z,10.90
2017-07-27T02:50:45.257Z,12.43
2017-07-27T02:53:15.445Z,13.77
2017-07-27T02:55:45.117Z,12.40
2017-07-27T02:58:14.934Z,20.70
2017-07-27T03:00:45.165Z,22.20
2017-07-27T03:03:15.289Z,25.17
2017-07-27T03:05:46.391Z,27.77
2017-07-27T03:08:16.624Z,38.50
2017-07-27T03:10:47.400Z,42.53
2017-07-27T03:13:16.661Z,32.13
2017-07-27T03:15:46.550Z,31.20
2017-07-27T03:18:16.110Z,32.70
2017-07-27T03:20:45.212Z,30.90
2017-07-27T03:23:15.449Z,33.73
2017-07-27T03:25:46.171Z,34.67
2017-07-27T03:28:16.459Z,34.77
2017-07-27T03:30:45.834Z,44.30
2017-07-27T03:33:16.005Z,47.10
2017-07-27T03:35:45.701Z,33.63
2017-07-27T03:38:15.237Z,32.20
2017-07-27T03:40:45.073Z,29.27
2017-07-27T03:43:15.884Z,29.33
2017-07-27T03:45:46.775Z,28.97
2017-07-27T03:48:16.736Z,29.77
2017-07-27T03:50:45.980Z,29.73
2017-07-27T03:53:15.193Z,29.70
2017-07-27T03:55:45.834Z,30.53
2017-07-27T03:58:15.006Z,26.40
2017-07-27T04:00:44.594Z,25.47
2017-07-27T04:03:14.733Z,22.20
2017-07-27T04:05:45.199Z,22.97
2017-07-27T04:08:16.293Z,24.77
2017-07-27T04:10:46.263Z,14.53
2017-07-27T04:13:16.445Z,10.17
2017-07-27T04:15:46.117Z,10.53
2017-07-27T04:18:15.550Z,11.10
2017-07-27T04:20:45.869Z,11.63
2017-07-27T04:23:15.986Z,13.67
2017-07-27T04:25:46.024Z,9.37
2017-07-27T04:28:16.720Z,7.20
2017-07-27T04:30:47.206Z,7.60
2017-07-27T04:33:17.774Z,8.60
2017-07-27T04:35:46.659Z,7.77
2017-07-27T04:38:15.626Z,7.90
2017-07-27T04:40:46.497Z,5.30
2017-07-27T04:43:16.029Z,5.47
2017-07-27T04:45:46.589Z,5.83
2017-07-27T04:48:16.183Z,4.67
2017-07-27T04:50:46.433Z,4.67
2017-07-27T04:53:16.326Z,3.43
2017-07-27T04:55:48.582Z,4.27
2017-07-27T04:58:17.678Z,4.57
2017-07-27T05:00:46.209Z,3.73
2017-07-27T05:03:14.851Z,3.43
2017-07-27T05:05:44.207Z,3.50
2017-07-27T05:08:13.766Z,3.00
2017-07-27T05:10:43.205Z,2.07
2017-07-27T05:13:12.762Z,2.77
2017-07-27T05:15:43.805Z,2.97
2017-07-27T05:18:14.868Z,2.27
2017-07-27T05:20:45.742Z,2.63
2017-07-27T05:23:17.160Z,3.37
2017-07-27T05:25:46.997Z,2.00
2017-07-27T05:28:16.416Z,1.93
2017-07-27T05:30:46.095Z,2.00
2017-07-27T05:33:16.003Z,2.20
2017-07-27T05:35:45.790Z,2.30
2017-07-27T05:38:14.748Z,1.40
2017-07-27T05:40:45.405Z,2.00
2017-07-27T05:43:14.817Z,2.50
2017-07-27T05:45:44.205Z,1.97
2017-07-27T05:48:14.244Z,2.07
2017-07-27T05:50:43.894Z,2.53
2017-07-27T05:53:13.147Z,2.40
2017-07-27T05:55:44.028Z,2.30
2017-07-27T05:58:14.393Z,2.10
2017-07-27T06:00:44.053Z,1.77
2017-07-27T06:03:14.753Z,1.60
2017-07-27T06:05:45.080Z,1.90
2017-07-27T06:08:14.975Z,2.40
2017-07-27T06:10:44.078Z,1.53
2017-07-27T06:13:13.555Z,0.83
2017-07-27T06:15:43.292Z,1.23
2017-07-27T06:18:13.247Z,1.40
2017-07-27T06:20:43.154Z,1.33
2017-07-27T06:23:12.949Z,1.53
2017-07-27T06:25:43.117Z,1.57
2017-07-27T06:28:14.038Z,1.00
2017-07-27T06:30:43.584Z,1.10
2017-07-27T06:33:14.182Z,1.60
2017-07-27T06:35:43.164Z,2.93
2017-07-27T06:38:14.833Z,5.83
2017-07-27T06:40:47.195Z,5.23
2017-07-27T06:43:19.970Z,7.33
2017-07-27T06:45:49.312Z,7.37
2017-07-27T06:48:17.920Z,7.33
2017-07-27T06:50:48.458Z,8.00
2017-07-27T06:53:18.125Z,8.37
2017-07-27T06:55:46.505Z,9.00
2017-07-27T06:58:15.228Z,8.77
2017-07-27T07:00:44.796Z,8.10
2017-07-27T07:03:15.204Z,7.97
2017-07-27T07:05:43.916Z,7.47
2017-07-27T07:08:13.187Z,8.27
2017-07-27T07:10:43.161Z,9.33
2017-07-27T07:13:13.676Z,9.57
2017-07-27T07:15:43.017Z,8.77
2017-07-27T07:18:12.944Z,7.37
2017-07-27T07:20:43.113Z,8.50
2017-07-27T07:23:13.817Z,9.33
2017-07-27T07:25:44.683Z,8.70
2017-07-27T07:28:14.029Z,9.43
2017-07-27T07:30:44.449Z,10.47
2017-07-27T07:33:14.874Z,8.70
2017-07-27T07:35:45.146Z,9.37
2017-07-27T07:38:15.207Z,8.83
2017-07-27T07:40:44.509Z,8.20
2017-07-27T07:43:15.912Z,8.50
2017-07-27T07:45:45.525Z,9.97
2017-07-27T07:48:15.190Z,10.23
2017-07-27T07:50:44.971Z,9.70
2017-07-27T07:53:14.812Z,10.40
2017-07-27T07:55:44.531Z,12.60
2017-07-27T07:58:14.244Z,12.67
2017-07-27T08:00:44.569Z,11.50
2017-07-27T08:03:15.631Z,11.27
2017-07-27T08:05:46.933Z,14.20
2017-07-27T08:08:16.425Z,13.43
2017-07-27T08:10:47.745Z,13.33
2017-07-27T08:13:16.620Z,14.03
2017-07-27T08:15:46.975Z,12.37
2017-07-27T08:18:16.927Z,10.83
2017-07-27T08:20:46.247Z,10.00
2017-07-27T08:23:18.626Z,7.33
2017-07-27T08:25:48.250Z,8.57
2017-07-27T08:28:17.309Z,8.67
2017-07-27T08:30:49.657Z,10.17
2017-07-27T08:33:19.463Z,8.40
2017-07-27T08:35:48.457Z,8.00
2017-07-27T08:38:18.101Z,9.63
2017-07-27T08:40:46.598Z,10.40
2017-07-27T08:43:16.090Z,6.90
2017-07-27T08:45:45.724Z,6.17
2017-07-27T08:48:15.897Z,7.37
2017-07-27T08:50:45.252Z,7.50
2017-07-27T08:53:15.315Z,8.37
2017-07-27T08:55:45.771Z,10.07
2017-07-27T08:58:15.587Z,8.90
2017-07-27T09:00:45.604Z,11.13
2017-07-27T09:03:15.353Z,8.60
2017-07-27T09:05:45.927Z,9.77
2017-07-27T09:08:15.107Z,10.60
2017-07-27T09:10:44.551Z,8.27
2017-07-27T09:13:13.636Z,12.30
2017-07-27T09:15:44.299Z,9.37
2017-07-27T09:18:14.589Z,9.93
2017-07-27T09:20:43.761Z,10.43
2017-07-27T09:23:14.586Z,11.30
2017-07-27T09:25:43.885Z,9.43
2017-07-27T09:28:14.100Z,11.53
2017-07-27T09:30:45.134Z,12.40
2017-07-27T09:33:14.979Z,10.70
2017-07-27T09:35:44.996Z,11.90
2017-07-27T09:38:14.546Z,12.03
2017-07-27T09:40:44.931Z,13.57
2017-07-27T09:43:14.313Z,12.97
2017-07-27T09:45:43.949Z,11.77
2017-07-27T09:48:13.408Z,11.00
2017-07-27T09:50:43.679Z,12.07
2017-07-27T09:53:13.464Z,10.97
2017-07-27T09:55:43.382Z,10.23
2017-07-27T09:58:14.153Z,9.90
2017-07-27T10:00:44.700Z,9.77
2017-07-27T10:03:14.454Z,9.93
2017-07-27T10:05:45.038Z,8.90
2017-07-27T10:08:14.321Z,8.50
2017-07-27T10:10:43.530Z,8.53
2017-07-27T10:13:13.221Z,9.60
2017-07-27T10:15:42.920Z,9.03
2017-07-27T10:18:12.360Z,8.63
2017-07-27T10:20:42.852Z,10.40
2017-07-27T10:23:12.178Z,8.43
2017-07-27T10:25:42.346Z,8.50
2017-07-27T10:28:11.293Z,7.97
2017-07-27T10:30:40.974Z,7.53
2017-07-27T10:33:09.614Z,7.00
2017-07-27T10:35:38.432Z,6.90
2017-07-27T10:38:06.925Z,6.60
2017-07-27T10:40:35.441Z,7.27
2017-07-27T10:43:03.648Z,7.50
2017-07-27T10:45:31.704Z,7.93
2017-07-27T10:47:59.780Z,7.47
2017-07-27T10:50:27.874Z,5.30
2017-07-27T10:52:55.984Z,6.60
2017-07-27T10:55:25.021Z,5.20
2017-07-27T10:57:53.494Z,4.40
2017-07-27T11:00:22.581Z,6.90
2017-07-27T11:02:51.016Z,5.40
2017-07-27T11:05:19.869Z,6.30
2017-07-27T11:07:48.407Z,5.13
2017-07-27T11:10:17.090Z,5.93
2017-07-27T11:12:45.946Z,5.23
2017-07-27T11:15:15.140Z,6.03
2017-07-27T11:17:44.633Z,4.30
2017-07-27T11:20:15.069Z,3.83
2017-07-27T11:22:44.973Z,2.80
2017-07-27T11:25:15.433Z,3.00
2017-07-27T11:27:45.535Z,2.13
2017-07-27T11:30:14.843Z,2.47
2017-07-27T11:32:44.736Z,2.23
2017-07-27T11:35:14.342Z,2.37
2017-07-27T11:37:45.629Z,1.80
2017-07-27T11:40:14.946Z,1.80
2017-07-27T11:42:44.773Z,1.80
2017-07-27T11:45:13.920Z,1.60
2017-07-27T11:47:44.557Z,3.63
2017-07-27T11:50:15.016Z,3.50
2017-07-27T11:52:44.717Z,2.10
2017-07-27T11:55:14.602Z,1.80
2017-07-27T11:57:45.098Z,1.90
2017-07-27T12:00:15.316Z,1.83
2017-07-27T12:02:44.746Z,3.17
2017-07-27T12:05:14.896Z,1.60
2017-07-27T12:07:45.909Z,2.67
2017-07-27T12:10:15.796Z,2.00
2017-07-27T12:12:45.671Z,1.53
2017-07-27T12:15:14.636Z,2.00
2017-07-27T12:17:43.884Z,3.23
2017-07-27T12:20:14.061Z,1.60
2017-07-27T12:22:44.193Z,1.70
2017-07-27T12:25:14.201Z,2.27
2017-07-27T12:27:44.328Z,2.37
2017-07-27T12:30:14.044Z,3.17
2017-07-27T12:32:44.185Z,2.97
2017-07-27T12:35:13.480Z,4.30
2017-07-27T12:37:41.894Z,6.73
2017-07-27T12:40:12.601Z,2.23
2017-07-27T12:42:42.272Z,2.20
2017-07-27T12:45:12.523Z,2.23
2017-07-27T12:47:44.612Z,3.73
2017-07-27T12:50:14.337Z,3.30
2017-07-27T12:52:43.185Z,3.13
2017-07-27T12:55:12.092Z,2.23
2017-07-27T12:57:42.531Z,4.30
2017-07-27T13:00:12.800Z,4.13
2017-07-27T13:02:43.556Z,3.80
2017-07-27T13:05:13.174Z,1.87
2017-07-27T13:07:43.175Z,5.07
2017-07-27T13:10:13.550Z,2.00
2017-07-27T13:12:44.111Z,4.13
2017-07-27T13:15:13.990Z,1.60
2017-07-27T13:17:43.628Z,2.13
2017-07-27T13:20:15.042Z,3.73
2017-07-27T13:22:45.009Z,1.80
2017-07-27T13:25:15.401Z,1.50
2017-07-27T13:27:44.957Z,2.03
2017-07-27T13:30:14.367Z,1.77
2017-07-27T13:32:43.877Z,2.30
2017-07-27T13:35:13.153Z,2.23
2017-07-27T13:37:43.153Z,4.30
2017-07-27T13:40:13.525Z,4.53
2017-07-27T13:42:43.986Z,3.60
2017-07-27T13:45:14.080Z,1.93
2017-07-27T13:47:44.337Z,4.40
2017-07-27T13:50:13.927Z,4.33
2017-07-27T13:52:44.201Z,3.33
2017-07-27T13:55:15.246Z,2.30
2017-07-27T13:57:46.305Z,3.20
2017-07-27T14:00:16.454Z,2.57
2017-07-27T14:02:45.195Z,1.80
2017-07-27T14:05:14.858Z,3.30
2017-07-27T14:07:45.021Z,6.93
2017-07-27T14:10:14.365Z,5.60
2017-07-27T14:12:45.905Z,1.93
2017-07-27T14:15:16.600Z,2.40
2017-07-27T14:17:47.638Z,5.77
2017-07-27T14:20:16.897Z,2.47
2017-07-27T14:22:46.066Z,2.30
2017-07-27T14:25:16.312Z,3.13
2017-07-27T14:27:45.523Z,2.47
2017-07-27T14:30:14.937Z,5.60
2017-07-27T14:32:44.560Z,2.50
2017-07-27T14:35:15.086Z,5.23
2017-07-27T14:37:44.990Z,6.00
2017-07-27T14:40:15.720Z,5.00
2017-07-27T14:42:45.219Z,5.37
2017-07-27T14:45:15.162Z,2.20
2017-07-27T14:47:45.174Z,1.97
2017-07-27T14:50:14.626Z,8.00
2017-07-27T14:52:43.907Z,6.07
2017-07-27T14:55:13.256Z,2.20
2017-07-27T14:57:42.596Z,3.30
2017-07-27T15:00:13.672Z,2.00
2017-07-27T15:02:44.465Z,2.60
2017-07-27T15:05:15.046Z,4.37
2017-07-27T15:07:44.166Z,5.27
2017-07-27T15:10:14.506Z,3.17
2017-07-27T15:12:43.258Z,7.10
2017-07-27T15:15:14.474Z,3.13
2017-07-27T15:17:45.471Z,6.70
2017-07-27T15:20:15.905Z,4.63
2017-07-27T15:22:44.997Z,3.43
2017-07-27T15:25:14.374Z,5.40
2017-07-27T15:27:44.134Z,9.90
2017-07-27T15:30:14.086Z,7.23
2017-07-27T15:32:44.708Z,11.83
2017-07-27T15:35:14.573Z,4.90
2017-07-27T15:37:43.922Z,3.50
2017-07-27T15:40:13.274Z,2.70
2017-07-27T15:42:43.301Z,6.03
2017-07-27T15:45:13.574Z,2.70
2017-07-27T15:47:43.596Z,4.10
2017-07-27T15:50:14.495Z,2.47
2017-07-27T15:52:45.406Z,6.20
2017-07-27T15:55:16.437Z,5.57
2017-07-27T15:57:45.831Z,6.33
2017-07-27T16:00:14.981Z,7.20
2017-07-27T16:02:45.332Z,2.97
2017-07-27T16:05:15.261Z,4.73
2017-07-27T16:07:44.537Z,4.07
2017-07-27T16:10:14.287Z,2.20
2017-07-27T16:12:44.161Z,3.43
2017-07-27T16:15:13.283Z,2.83
2017-07-27T16:17:43.767Z,4.80
2017-07-27T16:20:12.850Z,4.90
2017-07-27T16:22:45.169Z,8.53
2017-07-27T16:25:14.728Z,8.03
2017-07-27T16:27:45.146Z,10.37
2017-07-27T16:30:15.761Z,9.00
2017-07-27T16:32:44.893Z,5.20
2017-07-27T16:35:16.878Z,2.60
2017-07-27T16:37:47.363Z,8.50
2017-07-27T16:40:17.886Z,3.13
2017-07-27T16:42:46.573Z,3.57
2017-07-27T16:45:16.367Z,8.30
2017-07-27T16:47:46.031Z,7.00
2017-07-27T16:50:16.481Z,2.07
2017-07-27T16:52:45.113Z,4.10
2017-07-27T16:55:15.410Z,2.60
2017-07-27T16:57:44.108Z,5.10
2017-07-27T17:00:13.253Z,3.57
2017-07-27T17:02:42.419Z,4.30
2017-07-27T17:05:11.141Z,10.07
2017-07-27T17:07:39.700Z,3.60
2017-07-27T17:10:08.336Z,11.23
2017-07-27T17:12:37.851Z,3.23
2017-07-27T17:15:06.034Z,2.60
2017-07-27T17:17:34.228Z,3.90
2017-07-27T17:20:03.159Z,2.33
2017-07-27T17:22:32.023Z,13.20
2017-07-27T17:25:00.191Z,3.87
2017-07-27T17:27:28.239Z,7.50
2017-07-27T17:29:56.291Z,4.57
2017-07-27T17:32:24.380Z,4.77
2017-07-27T17:34:53.007Z,7.43
2017-07-27T17:37:21.761Z,3.53
2017-07-27T17:39:50.722Z,4.20
2017-07-27T17:42:18.990Z,7.17
2017-07-27T17:44:48.557Z,6.63
2017-07-27T17:47:17.716Z,8.63
2017-07-27T17:49:46.296Z,8.43
2017-07-27T17:52:14.442Z,3.53
2017-07-27T17:54:48.033Z,7.23
2017-07-27T17:57:16.757Z,6.77
2017-07-27T17:59:47.445Z,4.20
2017-07-27T18:02:15.806Z,11.43
2017-07-27T18:04:46.451Z,14.60
2017-07-27T18:07:17.463Z,3.63
2017-07-27T18:09:46.572Z,9.40
2017-07-27T18:12:15.400Z,7.77
2017-07-27T18:14:44.618Z,5.97
2017-07-27T18:17:14.432Z,8.67
2017-07-27T18:19:43.166Z,4.57
2017-07-27T18:22:13.286Z,9.30
2017-07-27T18:24:42.472Z,5.83
2017-07-27T18:27:12.356Z,10.97
2017-07-27T18:29:42.193Z,8.40
2017-07-27T18:32:12.970Z,8.27
2017-07-27T18:34:43.220Z,8.83
2017-07-27T18:37:14.072Z,6.47
2017-07-27T18:39:44.631Z,14.10
2017-07-27T18:42:13.736Z,8.20
2017-07-27T18:44:44.167Z,8.53
2017-07-27T18:47:14.768Z,7.10
2017-07-27T18:49:44.743Z,6.17
2017-07-27T18:52:13.552Z,9.90
2017-07-27T18:54:44.978Z,8.40
2017-07-27T18:57:14.629Z,4.77
2017-07-27T18:59:43.957Z,5.73
2017-07-27T19:02:13.641Z,5.57
2017-07-27T19:04:44.594Z,12.10
2017-07-27T19:07:13.769Z,10.17
2017-07-27T19:09:43.804Z,5.03
2017-07-27T19:12:16.000Z,10.90
2017-07-27T19:14:46.388Z,8.23
2017-07-27T19:17:17.382Z,11.23
2017-07-27T19:19:46.251Z,17.20
2017-07-27T19:22:15.725Z,7.10
2017-07-27T19:24:44.318Z,18.97
2017-07-27T19:27:15.312Z,7.80
2017-07-27T19:29:44.612Z,10.23
2017-07-27T19:32:15.561Z,8.30
2017-07-27T19:34:45.256Z,8.30
2017-07-27T19:37:14.354Z,9.00
2017-07-27T19:39:43.396Z,9.23
2017-07-27T19:42:13.369Z,6.50
2017-07-27T19:44:42.972Z,9.30
2017-07-27T19:47:13.343Z,6.43
2017-07-27T19:49:42.230Z,13.67
2017-07-27T19:52:10.844Z,11.60
2017-07-27T19:54:40.790Z,9.13
2017-07-27T19:57:11.081Z,15.67
2017-07-27T19:59:40.564Z,8.10
2017-07-27T20:02:10.972Z,12.83
2017-07-27T20:04:40.658Z,9.87
2017-07-27T20:07:10.168Z,5.87
2017-07-27T20:09:39.251Z,13.47
2017-07-27T20:12:08.228Z,12.33
2017-07-27T20:14:36.748Z,8.90
2017-07-27T20:17:05.395Z,6.30
2017-07-27T20:19:33.829Z,8.50
2017-07-27T20:22:02.120Z,12.03
2017-07-27T20:24:30.416Z,11.80
2017-07-27T20:26:58.752Z,13.97
2017-07-27T20:29:27.044Z,18.33
2017-07-27T20:31:55.387Z,15.60
2017-07-27T20:34:24.072Z,10.57
2017-07-27T20:36:52.366Z,10.70
2017-07-27T20:39:22.405Z,7.70
2017-07-27T20:41:51.434Z,9.37
2017-07-27T20:44:21.115Z,16.17
2017-07-27T20:46:49.782Z,17.90
2017-07-27T20:49:18.887Z,7.67
2017-07-27T20:51:47.509Z,12.60
2017-07-27T20:54:17.965Z,13.80
2017-07-27T20:56:46.740Z,21.60
2017-07-27T20:59:16.596Z,13.27
2017-07-27T21:01:45.137Z,9.73
2017-07-27T21:04:16.932Z,28.83
2017-07-27T21:06:45.589Z,19.23
2017-07-27T21:09:14.588Z,11.43
2017-07-27T21:11:43.981Z,16.80
2017-07-27T21:14:14.344Z,12.80
2017-07-27T21:16:43.686Z,18.20
2017-07-27T21:19:14.431Z,14.53
2017-07-27T21:21:43.992Z,21.37
2017-07-27T21:24:14.230Z,16.57
2017-07-27T21:26:45.097Z,27.10
2017-07-27T21:29:15.922Z,18.73
2017-07-27T21:31:44.991Z,13.83
2017-07-27T21:34:13.756Z,17.90
2017-07-27T22:28:42.551Z,32.43
2017-07-27T22:31:10.857Z,19.43
2017-07-27T22:33:39.195Z,27.83
2017-07-27T22:36:07.539Z,18.60
2017-07-27T22:38:35.839Z,24.00
2017-07-27T22:41:04.140Z,22.30
2017-07-27T22:43:32.493Z,23.53
2017-07-27T22:46:00.789Z,20.83
2017-07-27T22:48:29.146Z,18.00
2017-07-27T22:50:57.435Z,16.37
2017-07-27T22:53:25.884Z,17.80
2017-07-27T22:55:54.181Z,15.00
2017-07-27T22:58:22.477Z,24.90
2017-07-27T23:00:50.827Z,23.77
2017-07-27T23:03:19.172Z,26.10
2017-07-27T23:05:47.514Z,28.23
2017-07-27T23:08:15.830Z,27.63
2017-07-27T23:10:44.172Z,26.83
2017-07-27T23:13:12.470Z,21.73
2017-07-27T23:15:40.759Z,20.00
2017-07-27T23:18:09.278Z,14.20
2017-07-27T23:20:37.571Z,20.20
2017-07-27T23:23:05.873Z,13.77
2017-07-27T23:25:34.215Z,29.40
2017-07-27T23:28:02.520Z,20.33
2017-07-27T23:30:30.859Z,24.93
2017-07-27T23:32:59.196Z,26.63
2017-07-27T23:35:27.495Z,25.93
2017-07-27T23:37:55.967Z,15.67
2017-07-27T23:40:24.259Z,23.47
2017-07-27T23:42:52.561Z,20.83
2017-07-27T23:45:20.900Z,27.03
2017-07-27T23:47:49.224Z,13.23
2017-07-27T23:50:17.559Z,24.63
2017-07-27T23:52:45.863Z,18.17
2017-07-27T23:55:14.204Z,23.27
2017-07-27T23:57:42.491Z,23.97
