createdAt,value
2019-03-13T00:01:42.349Z,168.17
2019-03-13T00:03:52.000Z,225.53
2019-03-13T00:06:00.987Z,194.93
2019-03-13T00:08:08.767Z,188.20
2019-03-13T00:10:16.936Z,181.85
2019-03-13T00:12:24.626Z,189.15
2019-03-13T00:14:32.583Z,162.30
2019-03-13T00:16:40.313Z,179.70
2019-03-13T00:18:47.938Z,165.60
2019-03-13T00:20:55.738Z,168.87
2019-03-13T00:23:03.591Z,170.47
2019-03-13T00:25:11.553Z,181.00
2019-03-13T00:27:19.277Z,203.22
2019-03-13T00:29:27.122Z,216.12
2019-03-13T00:31:36.160Z,228.07
2019-03-13T00:33:43.874Z,237.17
2019-03-13T00:35:51.627Z,221.07
2019-03-13T00:37:59.325Z,202.87
2019-03-13T00:40:11.847Z,174.10
2019-03-13T00:42:19.509Z,167.43
2019-03-13T00:44:27.128Z,136.52
2019-03-13T00:46:34.754Z,141.87
2019-03-13T00:48:42.497Z,121.37
2019-03-13T00:50:50.542Z,122.83
2019-03-13T00:52:58.293Z,119.70
2019-03-13T00:55:07.386Z,114.12
2019-03-13T00:57:15.015Z,116.67
2019-03-13T00:59:22.692Z,103.87
2019-03-13T01:01:38.823Z,102.95
2019-03-13T01:03:48.293Z,96.85
2019-03-13T01:06:00.458Z,99.87
2019-03-13T01:08:08.110Z,103.38
2019-03-13T01:10:16.366Z,93.85
2019-03-13T01:12:24.126Z,98.92
2019-03-13T01:14:31.769Z,93.55
2019-03-13T01:16:39.378Z,99.93
2019-03-13T01:18:48.225Z,98.37
2019-03-13T01:20:56.020Z,88.77
2019-03-13T01:23:03.730Z,90.38
2019-03-13T01:25:12.598Z,104.27
2019-03-13T01:27:20.221Z,111.90
2019-03-13T01:29:29.130Z,104.15
2019-03-13T01:31:36.739Z,94.52
2019-03-13T01:33:44.651Z,88.35
2019-03-13T01:36:00.008Z,96.95
2019-03-13T01:38:07.816Z,95.65
2019-03-13T01:40:15.791Z,90.92
2019-03-13T01:42:23.474Z,89.47
2019-03-13T01:44:31.140Z,85.62
2019-03-13T01:46:38.773Z,82.30
2019-03-13T01:48:46.480Z,80.90
2019-03-13T01:50:54.292Z,87.60
2019-03-13T01:53:03.288Z,97.92
2019-03-13T01:55:11.843Z,84.72
2019-03-13T01:57:19.450Z,91.72
2019-03-13T01:59:27.085Z,92.33
2019-03-13T02:01:34.700Z,93.60
2019-03-13T02:03:42.406Z,96.25
2019-03-13T02:05:50.056Z,86.78
2019-03-13T02:07:58.312Z,80.85
2019-03-13T02:10:11.931Z,79.90
2019-03-13T02:12:19.635Z,78.55
2019-03-13T02:14:27.237Z,77.67
2019-03-13T02:16:35.324Z,87.90
2019-03-13T02:18:44.250Z,83.82
2019-03-13T02:20:51.926Z,75.95
2019-03-13T02:22:59.734Z,74.80
2019-03-13T02:25:10.691Z,66.45
2019-03-13T02:27:18.386Z,70.03
2019-03-13T02:29:26.107Z,68.80
2019-03-13T02:31:33.969Z,67.37
2019-03-13T02:33:41.583Z,65.92
2019-03-13T02:35:50.855Z,66.43
2019-03-13T02:37:58.560Z,66.47
2019-03-13T02:40:14.514Z,61.23
2019-03-13T02:42:22.145Z,63.17
2019-03-13T02:44:29.797Z,66.27
2019-03-13T02:46:37.491Z,68.70
2019-03-13T02:48:45.268Z,63.98
2019-03-13T02:50:53.014Z,68.30
2019-03-13T02:53:00.697Z,64.45
2019-03-13T02:55:10.403Z,62.13
2019-03-13T02:57:18.044Z,65.60
2019-03-13T02:59:25.648Z,67.20
2019-03-13T03:01:37.659Z,62.67
2019-03-13T03:03:47.032Z,57.47
2019-03-13T03:05:57.171Z,57.95
2019-03-13T03:08:05.706Z,57.43
2019-03-13T03:10:14.282Z,52.95
2019-03-13T03:12:22.003Z,58.30
2019-03-13T03:14:29.690Z,55.00
2019-03-13T03:16:37.519Z,51.23
2019-03-13T03:18:45.265Z,47.55
2019-03-13T03:20:52.981Z,43.17
2019-03-13T03:23:00.723Z,50.78
2019-03-13T03:25:12.439Z,51.48
2019-03-13T03:27:20.069Z,53.42
2019-03-13T03:29:27.814Z,56.85
2019-03-13T03:31:35.475Z,65.03
2019-03-13T03:33:44.693Z,42.40
2019-03-13T03:35:52.301Z,45.90
2019-03-13T03:37:59.979Z,52.35
2019-03-13T03:40:15.042Z,45.30
2019-03-13T03:42:23.983Z,45.08
2019-03-13T03:44:31.550Z,46.05
2019-03-13T03:46:39.127Z,44.25
2019-03-13T03:48:46.812Z,44.63
2019-03-13T03:50:54.453Z,46.08
2019-03-13T03:53:02.108Z,48.17
2019-03-13T03:55:12.399Z,43.80
2019-03-13T03:57:20.015Z,46.63
2019-03-13T03:59:27.721Z,42.38
2019-03-13T04:01:35.416Z,47.17
2019-03-13T04:03:43.005Z,43.85
2019-03-13T04:05:50.652Z,43.78
2019-03-13T04:07:58.268Z,41.70
2019-03-13T04:10:14.985Z,43.23
2019-03-13T04:12:22.643Z,43.23
2019-03-13T04:14:30.250Z,47.35
2019-03-13T04:16:37.846Z,45.78
2019-03-13T04:18:46.782Z,44.38
2019-03-13T04:20:54.392Z,40.33
2019-03-13T04:23:03.273Z,48.98
2019-03-13T04:25:21.129Z,44.95
2019-03-13T04:27:28.843Z,46.88
2019-03-13T04:29:36.490Z,40.43
2019-03-13T04:31:44.074Z,43.80
2019-03-13T04:33:51.681Z,40.40
2019-03-13T04:35:59.332Z,37.38
2019-03-13T04:38:08.162Z,40.88
2019-03-13T04:40:17.232Z,39.50
2019-03-13T04:42:24.913Z,39.10
2019-03-13T04:44:32.572Z,40.03
2019-03-13T04:46:40.189Z,40.40
2019-03-13T04:48:47.875Z,40.25
2019-03-13T04:50:56.692Z,39.30
2019-03-13T04:53:04.425Z,38.58
2019-03-13T04:55:17.483Z,37.90
2019-03-13T04:57:25.182Z,35.00
2019-03-13T04:59:32.890Z,39.15
2019-03-13T05:01:40.478Z,33.20
2019-03-13T05:03:48.061Z,34.63
2019-03-13T05:05:55.940Z,33.40
2019-03-13T05:08:03.517Z,33.60
2019-03-13T05:10:12.026Z,33.73
2019-03-13T05:12:19.650Z,37.13
2019-03-13T05:14:27.233Z,33.02
2019-03-13T05:16:34.812Z,34.27
2019-03-13T05:18:43.718Z,32.35
2019-03-13T05:20:52.655Z,32.73
2019-03-13T05:23:00.342Z,33.00
2019-03-13T05:25:08.275Z,31.25
2019-03-13T05:27:16.047Z,34.10
2019-03-13T05:29:23.631Z,29.80
2019-03-13T05:31:31.343Z,31.12
2019-03-13T05:33:39.017Z,31.05
2019-03-13T05:35:46.628Z,30.48
2019-03-13T05:37:54.225Z,29.40
2019-03-13T05:40:01.860Z,30.00
2019-03-13T05:42:09.437Z,30.57
2019-03-13T05:44:17.311Z,29.40
2019-03-13T05:46:24.986Z,25.95
2019-03-13T05:48:32.548Z,30.00
2019-03-13T05:50:40.146Z,30.10
2019-03-13T05:52:47.712Z,25.70
2019-03-13T05:54:56.578Z,26.77
2019-03-13T05:57:04.341Z,31.40
2019-03-13T05:59:11.917Z,38.28
2019-03-13T06:01:20.782Z,33.25
2019-03-13T06:03:28.489Z,38.38
2019-03-13T06:05:37.354Z,25.43
2019-03-13T06:07:44.943Z,26.12
2019-03-13T06:09:53.836Z,27.00
2019-03-13T06:12:01.840Z,25.75
2019-03-13T06:14:09.410Z,26.40
2019-03-13T06:16:19.887Z,25.50
2019-03-13T06:18:27.560Z,169.85
2019-03-13T06:20:35.136Z,30.85
2019-03-13T06:22:42.776Z,38.53
2019-03-13T06:24:50.447Z,33.00
2019-03-13T06:26:58.225Z,35.38
2019-03-13T06:29:05.824Z,24.67
2019-03-13T06:31:13.399Z,47.58
2019-03-13T06:33:21.062Z,20.77
2019-03-13T06:35:28.735Z,26.57
2019-03-13T06:37:36.308Z,17.92
2019-03-13T06:39:43.883Z,18.35
2019-03-13T06:41:51.565Z,32.90
2019-03-13T06:43:59.136Z,20.90
2019-03-13T06:46:06.920Z,23.20
2019-03-13T06:48:14.516Z,19.82
2019-03-13T06:50:24.604Z,21.25
2019-03-13T06:52:32.426Z,20.25
2019-03-13T06:54:40.123Z,27.90
2019-03-13T06:56:48.766Z,27.73
2019-03-13T06:59:00.764Z,18.25
2019-03-13T07:01:13.681Z,31.68
2019-03-13T07:03:24.204Z,29.95
2019-03-13T07:05:34.476Z,20.35
2019-03-13T07:07:49.490Z,19.25
2019-03-13T07:09:58.772Z,31.90
2019-03-13T07:12:10.882Z,27.93
2019-03-13T07:14:26.475Z,23.32
2019-03-13T07:16:33.816Z,21.17
2019-03-13T07:18:43.910Z,23.98
2019-03-13T07:21:08.476Z,20.68
2019-03-13T07:23:23.520Z,23.98
2019-03-13T07:25:41.661Z,23.12
2019-03-13T07:27:54.122Z,25.25
2019-03-13T07:30:13.342Z,24.07
2019-03-13T07:32:38.813Z,27.42
2019-03-13T07:35:03.306Z,21.17
2019-03-13T07:37:15.319Z,17.65
2019-03-13T07:39:28.454Z,17.95
2019-03-13T07:41:50.085Z,20.27
2019-03-13T07:44:17.703Z,19.50
2019-03-13T07:46:25.048Z,21.40
2019-03-13T07:48:51.918Z,23.25
2019-03-13T07:51:01.640Z,18.70
2019-03-13T07:53:11.080Z,21.17
2019-03-13T07:55:27.388Z,24.35
2019-03-13T07:57:36.610Z,23.70
2019-03-13T07:59:48.524Z,24.30
2019-03-13T08:01:57.909Z,35.75
2019-03-13T08:04:07.268Z,37.83
2019-03-13T08:06:25.262Z,53.87
2019-03-13T08:08:34.671Z,36.08
2019-03-13T08:10:53.099Z,35.92
2019-03-13T08:13:09.238Z,30.88
2019-03-13T08:15:33.507Z,37.73
2019-03-13T08:17:54.549Z,33.90
2019-03-13T08:20:13.891Z,24.40
2019-03-13T08:22:34.781Z,25.92
2019-03-13T08:24:46.476Z,26.70
2019-03-13T08:27:10.896Z,24.52
2019-03-13T08:29:36.894Z,17.07
2019-03-13T08:31:46.090Z,16.17
2019-03-13T08:33:54.721Z,15.18
2019-03-13T08:36:20.080Z,14.90
2019-03-13T08:38:32.237Z,19.25
2019-03-13T08:40:39.653Z,17.00
2019-03-13T08:42:48.902Z,20.75
2019-03-13T08:44:58.218Z,21.93
2019-03-13T08:47:10.513Z,19.65
2019-03-13T08:49:36.313Z,30.32
2019-03-13T08:51:45.583Z,26.93
2019-03-13T08:53:57.586Z,17.17
2019-03-13T08:56:19.229Z,16.95
2019-03-13T08:58:28.447Z,22.65
2019-03-13T09:00:49.296Z,20.45
2019-03-13T09:03:01.237Z,30.00
2019-03-13T09:05:20.681Z,26.60
2019-03-13T09:07:32.834Z,26.75
2019-03-13T09:09:45.056Z,25.68
2019-03-13T09:11:56.806Z,20.40
2019-03-13T09:14:23.581Z,33.38
2019-03-13T09:16:32.939Z,31.12
2019-03-13T09:18:51.415Z,27.37
2019-03-13T09:21:15.814Z,20.25
2019-03-13T09:23:24.281Z,28.35
2019-03-13T09:25:31.712Z,23.15
2019-03-13T09:27:54.091Z,21.40
2019-03-13T09:30:04.081Z,18.85
2019-03-13T09:32:28.900Z,23.62
2019-03-13T09:34:38.198Z,23.85
2019-03-13T09:36:48.440Z,18.55
2019-03-13T09:38:57.757Z,22.42
2019-03-13T09:41:22.530Z,21.60
2019-03-13T09:43:48.322Z,17.48
2019-03-13T09:45:55.659Z,16.52
2019-03-13T09:48:15.175Z,16.62
2019-03-13T09:50:33.199Z,12.80
2019-03-13T09:52:40.641Z,16.30
2019-03-13T09:54:49.870Z,15.72
2019-03-13T09:56:58.553Z,16.97
2019-03-13T09:59:11.894Z,13.48
2019-03-13T10:01:33.379Z,17.80
2019-03-13T10:03:45.445Z,20.65
2019-03-13T10:06:11.221Z,16.85
2019-03-13T10:08:20.437Z,18.85
2019-03-13T10:10:29.675Z,17.30
2019-03-13T10:12:54.976Z,14.80
2019-03-13T10:15:07.489Z,22.58
2019-03-13T10:17:22.778Z,22.75
2019-03-13T10:19:34.998Z,16.90
2019-03-13T10:21:47.255Z,19.95
2019-03-13T10:23:59.473Z,19.65
2019-03-13T10:26:24.482Z,18.55
2019-03-13T10:28:37.652Z,17.92
2019-03-13T10:30:55.649Z,15.78
2019-03-13T10:33:05.056Z,18.12
2019-03-13T10:35:14.407Z,21.60
2019-03-13T10:37:41.202Z,21.17
2019-03-13T10:39:56.067Z,21.85
2019-03-13T10:42:05.448Z,20.02
2019-03-13T10:44:12.895Z,25.77
2019-03-13T10:46:38.423Z,22.13
2019-03-13T10:49:02.827Z,23.80
2019-03-13T10:51:12.241Z,27.87
2019-03-13T10:53:24.281Z,24.35
2019-03-13T10:55:48.743Z,35.38
2019-03-13T10:58:08.316Z,28.20
2019-03-13T11:00:34.958Z,27.02
2019-03-13T11:02:48.288Z,27.55
2019-03-13T11:04:57.617Z,24.32
2019-03-13T11:07:23.079Z,25.77
2019-03-13T11:09:32.397Z,25.08
2019-03-13T11:11:56.745Z,29.48
2019-03-13T11:14:15.788Z,27.15
2019-03-13T11:16:43.095Z,27.10
2019-03-13T11:19:08.699Z,29.25
2019-03-13T11:21:24.117Z,29.12
2019-03-13T11:23:37.404Z,29.90
2019-03-13T11:25:46.550Z,31.37
2019-03-13T11:28:11.951Z,27.17
2019-03-13T11:30:21.403Z,28.85
2019-03-13T11:32:33.513Z,29.90
2019-03-13T11:34:50.270Z,28.52
2019-03-13T11:37:02.051Z,27.45
2019-03-13T11:39:16.751Z,29.60
2019-03-13T11:41:26.147Z,28.73
2019-03-13T11:43:50.803Z,29.48
2019-03-13T11:46:02.868Z,27.73
2019-03-13T11:48:28.445Z,26.35
2019-03-13T11:50:49.720Z,28.38
2019-03-13T11:52:59.138Z,28.00
2019-03-13T11:55:16.736Z,31.95
2019-03-13T11:57:31.905Z,33.58
2019-03-13T11:59:43.828Z,33.95
2019-03-13T12:02:04.892Z,27.37
2019-03-13T12:04:18.307Z,22.35
2019-03-13T12:06:31.912Z,24.72
2019-03-13T12:08:47.167Z,25.70
2019-03-13T12:11:11.912Z,28.17
2019-03-13T12:13:23.993Z,21.48
2019-03-13T12:15:35.899Z,24.35
2019-03-13T12:17:52.375Z,21.50
2019-03-13T12:20:04.557Z,24.00
2019-03-13T12:22:13.879Z,23.60
2019-03-13T12:24:26.826Z,25.08
2019-03-13T12:26:45.243Z,26.68
2019-03-13T12:29:10.786Z,30.05
2019-03-13T12:31:36.512Z,21.57
2019-03-13T12:33:51.921Z,24.57
2019-03-13T12:36:03.893Z,23.02
2019-03-13T12:38:22.258Z,25.70
2019-03-13T12:40:44.777Z,31.77
2019-03-13T12:42:53.995Z,24.98
2019-03-13T12:45:03.355Z,26.65
2019-03-13T12:47:10.811Z,28.20
2019-03-13T12:49:20.133Z,26.75
2019-03-13T12:51:41.795Z,26.23
2019-03-13T12:53:53.532Z,24.60
2019-03-13T12:56:00.844Z,26.17
2019-03-13T12:58:13.071Z,27.52
2019-03-13T13:00:31.593Z,29.12
2019-03-13T13:02:55.035Z,29.15
2019-03-13T13:05:16.402Z,23.75
2019-03-13T13:07:25.661Z,22.27
2019-03-13T13:09:35.818Z,25.75
2019-03-13T13:11:43.064Z,27.07
2019-03-13T13:13:56.696Z,26.45
2019-03-13T13:16:22.123Z,30.77
2019-03-13T13:18:47.553Z,34.15
2019-03-13T13:20:55.225Z,37.98
2019-03-13T13:23:02.839Z,21.93
2019-03-13T13:25:12.266Z,23.92
2019-03-13T13:27:19.848Z,22.17
2019-03-13T13:29:27.493Z,28.17
2019-03-13T13:31:35.073Z,24.10
2019-03-13T13:33:42.859Z,23.32
2019-03-13T13:35:50.638Z,22.48
2019-03-13T13:37:58.535Z,20.95
2019-03-13T13:40:13.172Z,23.18
2019-03-13T13:42:20.740Z,22.40
2019-03-13T13:44:29.385Z,20.80
2019-03-13T13:46:37.120Z,19.17
2019-03-13T13:48:44.867Z,20.52
2019-03-13T13:50:52.442Z,19.62
2019-03-13T13:53:00.047Z,24.18
2019-03-13T13:55:08.162Z,19.67
2019-03-13T13:57:15.902Z,24.60
2019-03-13T13:59:23.602Z,22.70
2019-03-13T14:01:31.347Z,23.35
2019-03-13T14:03:38.922Z,19.73
2019-03-13T14:05:46.725Z,22.27
2019-03-13T14:07:54.654Z,21.85
2019-03-13T14:10:02.332Z,24.80
2019-03-13T14:12:10.378Z,24.12
2019-03-13T14:14:18.069Z,21.33
2019-03-13T14:16:25.637Z,22.93
2019-03-13T14:18:33.442Z,20.62
2019-03-13T14:20:41.155Z,24.45
2019-03-13T14:22:48.898Z,25.17
2019-03-13T14:24:56.579Z,24.82
2019-03-13T14:27:13.908Z,24.07
2019-03-13T14:29:13.597Z,21.50
2019-03-13T14:31:21.210Z,22.93
2019-03-13T14:33:29.723Z,19.55
2019-03-13T14:35:37.372Z,22.37
2019-03-13T14:37:45.165Z,23.22
2019-03-13T14:39:52.840Z,27.93
2019-03-13T14:42:00.537Z,23.12
2019-03-13T14:44:08.296Z,26.45
2019-03-13T14:46:19.651Z,26.27
2019-03-13T14:48:27.223Z,19.92
2019-03-13T14:50:36.513Z,16.77
2019-03-13T14:52:44.301Z,22.37
2019-03-13T14:54:51.865Z,15.93
2019-03-13T14:57:00.538Z,18.48
2019-03-13T14:59:08.176Z,18.05
2019-03-13T15:01:15.893Z,22.37
2019-03-13T15:03:23.515Z,22.90
2019-03-13T15:05:31.367Z,31.07
2019-03-13T15:07:39.205Z,25.48
2019-03-13T15:09:46.781Z,23.20
2019-03-13T15:11:54.357Z,22.52
2019-03-13T15:14:01.929Z,24.05
2019-03-13T15:16:10.841Z,26.50
2019-03-13T15:18:18.419Z,25.80
2019-03-13T15:20:31.954Z,23.38
2019-03-13T15:22:39.626Z,22.32
2019-03-13T15:24:47.197Z,23.73
2019-03-13T15:26:54.779Z,29.15
2019-03-13T15:29:02.413Z,24.87
2019-03-13T15:31:10.098Z,31.55
2019-03-13T15:33:18.511Z,32.78
2019-03-13T15:35:26.431Z,33.28
2019-03-13T15:37:34.146Z,30.75
2019-03-13T15:39:41.737Z,29.52
2019-03-13T15:41:49.430Z,32.48
2019-03-13T15:43:57.025Z,27.85
2019-03-13T15:46:04.604Z,33.05
2019-03-13T15:48:12.373Z,31.27
2019-03-13T15:50:20.368Z,28.67
2019-03-13T15:52:28.042Z,37.80
2019-03-13T15:54:35.659Z,37.63
2019-03-13T15:56:43.236Z,32.85
2019-03-13T15:58:50.915Z,33.55
2019-03-13T16:00:58.511Z,36.68
2019-03-13T16:03:06.319Z,33.23
2019-03-13T16:05:14.229Z,33.45
2019-03-13T16:07:21.846Z,33.18
2019-03-13T16:09:29.593Z,32.67
2019-03-13T16:11:37.165Z,34.65
2019-03-13T16:13:44.763Z,38.63
2019-03-13T16:15:52.424Z,40.80
2019-03-13T16:18:00.323Z,38.10
2019-03-13T16:20:12.290Z,36.83
2019-03-13T16:22:22.420Z,37.85
2019-03-13T16:24:30.720Z,34.80
2019-03-13T16:26:38.527Z,35.28
2019-03-13T16:28:46.097Z,34.92
2019-03-13T16:30:56.334Z,35.20
2019-03-13T16:33:04.184Z,34.78
2019-03-13T16:35:12.194Z,34.63
2019-03-13T16:37:19.938Z,37.58
2019-03-13T16:39:27.711Z,38.10
2019-03-13T16:41:35.456Z,85.45
2019-03-13T16:43:43.096Z,428.50
2019-03-13T16:45:50.721Z,575.87
2019-03-13T16:47:58.478Z,577.97
2019-03-13T16:50:13.233Z,577.80
2019-03-13T16:52:20.978Z,547.40
2019-03-13T16:54:28.641Z,499.58
2019-03-13T16:56:37.200Z,463.68
2019-03-13T16:58:45.003Z,430.13
2019-03-13T17:00:52.682Z,371.43
2019-03-13T17:03:00.591Z,303.70
2019-03-13T17:05:12.554Z,271.37
2019-03-13T17:07:20.208Z,242.32
2019-03-13T17:09:27.901Z,279.32
2019-03-13T17:11:35.648Z,357.67
2019-03-13T17:13:43.415Z,338.68
2019-03-13T17:15:50.977Z,306.43
2019-03-13T17:17:58.687Z,310.88
2019-03-13T17:20:21.864Z,328.95
2019-03-13T17:22:30.161Z,340.65
2019-03-13T17:24:37.871Z,445.32
2019-03-13T17:26:45.706Z,515.47
2019-03-13T17:28:54.271Z,531.10
2019-03-13T17:31:02.173Z,574.12
2019-03-13T17:33:09.907Z,577.33
2019-03-13T17:35:17.729Z,480.20
2019-03-13T17:37:25.333Z,279.15
2019-03-13T17:39:33.965Z,237.63
2019-03-13T17:41:41.783Z,256.52
2019-03-13T17:43:49.399Z,272.67
2019-03-13T17:45:57.094Z,269.10
2019-03-13T17:48:07.088Z,259.40
2019-03-13T17:50:17.918Z,347.67
2019-03-13T17:52:25.521Z,295.80
2019-03-13T17:54:33.100Z,326.62
2019-03-13T17:56:40.742Z,292.77
2019-03-13T17:58:48.520Z,277.75
2019-03-13T18:00:57.173Z,245.67
2019-03-13T18:03:05.556Z,252.18
2019-03-13T18:05:14.846Z,269.27
2019-03-13T18:07:22.573Z,295.12
2019-03-13T18:09:30.286Z,256.27
2019-03-13T18:11:37.975Z,252.82
2019-03-13T18:13:45.688Z,226.22
2019-03-13T18:15:53.295Z,196.80
2019-03-13T18:18:01.951Z,181.55
2019-03-13T18:20:18.419Z,169.72
2019-03-13T18:22:26.036Z,162.22
2019-03-13T18:24:34.165Z,149.15
2019-03-13T18:26:43.026Z,149.10
2019-03-13T18:28:50.698Z,162.07
2019-03-13T18:31:01.687Z,240.12
2019-03-13T18:33:07.927Z,422.82
2019-03-13T18:35:17.352Z,465.77
2019-03-13T18:37:25.007Z,442.48
2019-03-13T18:39:32.594Z,237.08
2019-03-13T18:41:40.321Z,299.35
2019-03-13T18:43:48.008Z,239.23
2019-03-13T18:45:55.595Z,236.90
2019-03-13T18:48:03.438Z,253.35
2019-03-13T18:50:15.501Z,213.62
2019-03-13T18:52:24.194Z,212.00
2019-03-13T18:54:31.813Z,211.82
2019-03-13T18:56:39.399Z,290.10
2019-03-13T18:58:46.998Z,247.20
2019-03-13T19:00:54.644Z,149.80
2019-03-13T19:03:14.794Z,143.07
2019-03-13T19:05:22.513Z,165.50
2019-03-13T19:07:30.148Z,229.45
2019-03-13T19:09:37.817Z,242.62
2019-03-13T19:11:45.574Z,243.10
2019-03-13T19:13:53.314Z,189.05
2019-03-13T19:16:01.062Z,204.15
2019-03-13T19:18:09.156Z,199.82
2019-03-13T19:20:23.504Z,193.43
2019-03-13T19:22:31.225Z,189.45
2019-03-13T19:24:39.746Z,167.13
2019-03-13T19:26:48.742Z,146.50
2019-03-13T19:28:56.398Z,142.07
2019-03-13T19:31:04.083Z,136.15
2019-03-13T19:33:11.702Z,119.75
2019-03-13T19:35:19.696Z,131.55
2019-03-13T19:37:27.983Z,123.10
2019-03-13T19:39:35.809Z,154.10
2019-03-13T19:41:43.393Z,311.15
2019-03-13T19:43:51.168Z,630.33
2019-03-13T19:45:58.943Z,423.52
2019-03-13T19:48:06.675Z,690.62
2019-03-13T19:50:17.228Z,216.63
2019-03-13T19:52:24.928Z,100.42
2019-03-13T19:54:33.829Z,145.75
2019-03-13T19:56:41.409Z,100.25
2019-03-13T19:58:49.111Z,107.55
2019-03-13T20:00:56.866Z,356.73
2019-03-13T20:03:11.224Z,456.55
2019-03-13T20:05:18.974Z,500.90
2019-03-13T20:07:26.559Z,233.40
2019-03-13T20:09:34.253Z,420.45
2019-03-13T20:11:42.048Z,549.33
2019-03-13T20:13:49.714Z,522.08
2019-03-13T20:15:57.473Z,325.70
2019-03-13T20:18:05.827Z,222.00
2019-03-13T20:20:16.980Z,252.78
2019-03-13T20:22:24.463Z,243.80
2019-03-13T20:24:32.191Z,227.20
2019-03-13T20:26:40.076Z,216.17
2019-03-13T20:28:47.809Z,302.52
2019-03-13T20:30:55.540Z,211.77
2019-03-13T20:33:03.533Z,199.82
2019-03-13T20:35:11.810Z,141.92
2019-03-13T20:37:19.792Z,107.20
2019-03-13T20:39:27.401Z,142.47
2019-03-13T20:41:37.336Z,265.37
2019-03-13T20:43:46.113Z,579.92
2019-03-13T20:45:53.725Z,1999.90
2019-03-13T20:48:04.076Z,1256.78
2019-03-13T20:50:11.852Z,1149.03
2019-03-13T20:52:20.759Z,133.65
2019-03-13T20:54:29.745Z,418.95
2019-03-13T20:56:38.632Z,344.95
2019-03-13T20:58:51.344Z,105.52
2019-03-13T21:00:59.231Z,82.27
2019-03-13T21:03:10.465Z,109.35
2019-03-13T21:05:18.617Z,74.10
2019-03-13T21:07:27.655Z,75.95
2019-03-13T21:09:35.320Z,177.70
2019-03-13T21:11:43.070Z,143.47
2019-03-13T21:13:50.821Z,92.47
2019-03-13T21:15:58.507Z,829.72
2019-03-13T21:18:06.131Z,95.45
2019-03-13T21:20:16.778Z,567.98
2019-03-13T21:22:24.369Z,148.13
2019-03-13T21:24:32.062Z,185.45
2019-03-13T21:26:39.734Z,155.57
2019-03-13T21:28:47.419Z,147.72
2019-03-13T21:30:55.028Z,162.80
2019-03-13T21:33:02.587Z,181.78
2019-03-13T21:35:10.346Z,412.60
2019-03-13T21:37:17.948Z,225.72
2019-03-13T21:39:26.599Z,182.22
2019-03-13T21:41:35.495Z,153.30
2019-03-13T21:43:43.563Z,174.65
2019-03-13T21:45:51.244Z,666.83
2019-03-13T21:47:58.987Z,101.40
2019-03-13T21:50:16.928Z,80.15
2019-03-13T21:52:24.575Z,100.60
2019-03-13T21:54:32.360Z,101.78
2019-03-13T21:56:39.934Z,118.50
2019-03-13T21:58:47.591Z,105.90
2019-03-13T22:00:55.203Z,100.75
2019-03-13T22:03:02.791Z,96.47
2019-03-13T22:05:10.440Z,100.20
2019-03-13T22:07:18.193Z,100.80
2019-03-13T22:09:25.881Z,95.62
2019-03-13T22:11:33.728Z,93.67
2019-03-13T22:13:41.397Z,94.50
2019-03-13T22:15:49.070Z,91.28
2019-03-13T22:17:56.812Z,92.95
2019-03-13T22:20:06.697Z,88.22
2019-03-13T22:22:14.281Z,92.10
2019-03-13T22:24:21.944Z,85.12
2019-03-13T22:26:29.632Z,85.65
2019-03-13T22:28:38.051Z,87.15
2019-03-13T22:30:45.735Z,87.88
2019-03-13T22:32:53.842Z,91.50
2019-03-13T22:35:01.534Z,87.95
2019-03-13T22:37:09.171Z,94.00
2019-03-13T22:39:16.966Z,90.92
2019-03-13T22:41:24.544Z,95.12
2019-03-13T22:43:32.222Z,101.12
2019-03-13T22:45:40.007Z,95.83
2019-03-13T22:47:47.925Z,100.07
2019-03-13T22:49:55.674Z,93.50
2019-03-13T22:52:03.374Z,88.60
2019-03-13T22:54:12.017Z,93.15
2019-03-13T22:56:22.449Z,87.88
2019-03-13T22:58:30.049Z,77.35
2019-03-13T23:00:50.196Z,87.45
2019-03-13T23:02:59.482Z,80.20
2019-03-13T23:05:07.253Z,79.95
2019-03-13T23:07:15.244Z,74.22
2019-03-13T23:09:23.094Z,77.80
2019-03-13T23:11:30.790Z,74.95
2019-03-13T23:13:38.532Z,78.07
2019-03-13T23:15:46.440Z,78.35
2019-03-13T23:17:54.144Z,69.65
2019-03-13T23:20:01.858Z,70.50
2019-03-13T23:22:09.561Z,73.52
2019-03-13T23:24:17.155Z,76.77
2019-03-13T23:26:24.799Z,75.93
2019-03-13T23:28:32.566Z,70.03
2019-03-13T23:30:41.258Z,70.30
2019-03-13T23:32:48.824Z,76.12
2019-03-13T23:34:56.498Z,156.70
2019-03-13T23:37:04.135Z,156.63
2019-03-13T23:39:12.276Z,259.55
2019-03-13T23:41:19.859Z,159.60
2019-03-13T23:43:27.472Z,333.40
2019-03-13T23:45:35.128Z,245.55
2019-03-13T23:47:42.877Z,430.95
2019-03-13T23:49:50.550Z,273.07
2019-03-13T23:51:58.129Z,130.20
2019-03-13T23:54:05.738Z,81.97
2019-03-13T23:56:13.312Z,72.30
2019-03-13T23:58:20.881Z,71.15
