createdAt,value
2017-07-15T00:03:19.330Z,4
2017-07-15T00:13:19.287Z,3
2017-07-15T00:23:19.197Z,7
2017-07-15T00:33:19.228Z,5
2017-07-15T00:43:19.255Z,2
2017-07-15T00:53:19.220Z,4
2017-07-15T01:03:19.557Z,4
2017-07-15T01:13:19.257Z,8
2017-07-15T01:23:19.557Z,2
2017-07-15T01:33:20.327Z,7
2017-07-15T01:43:19.323Z,7
2017-07-15T01:53:19.229Z,7
2017-07-15T02:03:20.012Z,5
2017-07-15T02:13:19.247Z,4
2017-07-15T02:23:21.777Z,9
2017-07-15T02:33:24.346Z,13
2017-07-15T02:43:19.229Z,7
2017-07-15T02:53:20.450Z,9
2017-07-15T03:03:21.576Z,7
2017-07-15T03:13:19.224Z,5
2017-07-15T03:23:19.371Z,7
2017-07-15T03:33:19.221Z,5
2017-07-15T03:43:19.217Z,6
2017-07-15T03:53:19.234Z,7
2017-07-15T04:03:19.208Z,6
2017-07-15T04:13:19.215Z,5
2017-07-15T04:23:19.194Z,5
2017-07-15T04:33:19.208Z,6
2017-07-15T04:43:19.215Z,6
2017-07-15T04:53:19.335Z,6
2017-07-15T05:03:19.213Z,7
2017-07-15T05:13:19.216Z,5
2017-07-15T05:23:20.993Z,9
2017-07-15T05:33:20.800Z,8
2017-07-15T05:43:19.363Z,5
2017-07-15T05:53:19.213Z,8
2017-07-15T06:03:19.252Z,3
2017-07-15T06:13:19.227Z,7
2017-07-15T06:23:19.236Z,5
2017-07-15T06:33:19.252Z,6
2017-07-15T06:43:19.202Z,5
2017-07-15T06:53:19.288Z,4
2017-07-15T07:03:19.264Z,4
2017-07-15T07:13:19.213Z,6
2017-07-15T07:23:19.235Z,2
2017-07-15T07:33:19.287Z,7
2017-07-15T07:43:19.249Z,8
2017-07-15T07:53:19.255Z,4
2017-07-15T08:03:19.287Z,7
2017-07-15T08:13:19.229Z,3
2017-07-15T08:23:19.298Z,4
2017-07-15T08:33:19.263Z,4
2017-07-15T08:43:19.298Z,5
2017-07-15T08:53:19.266Z,4
2017-07-15T09:03:19.289Z,3
2017-07-15T09:13:20.117Z,2
2017-07-15T09:23:19.246Z,3
2017-07-15T09:33:19.304Z,3
2017-07-15T09:43:19.298Z,4
2017-07-15T09:53:19.266Z,5
2017-07-15T10:03:19.275Z,2
2017-07-15T10:13:19.298Z,3
2017-07-15T10:23:19.250Z,2
2017-07-15T10:33:19.255Z,5
2017-07-15T10:43:19.271Z,3
2017-07-15T10:53:19.293Z,2
2017-07-15T11:03:19.358Z,2
2017-07-15T11:13:19.284Z,3
2017-07-15T11:23:19.246Z,3
2017-07-15T11:33:19.284Z,2
2017-07-15T11:43:20.285Z,2
2017-07-15T11:53:19.250Z,3
2017-07-15T12:03:19.292Z,6
2017-07-15T12:13:19.298Z,4
2017-07-15T12:23:19.355Z,4
2017-07-15T12:33:19.241Z,2
2017-07-15T12:43:19.318Z,1
2017-07-15T12:53:19.235Z,1
2017-07-15T13:03:19.376Z,4
2017-07-15T13:13:19.268Z,2
2017-07-15T13:23:19.431Z,2
2017-07-15T13:33:19.341Z,2
2017-07-15T13:43:19.320Z,1
2017-07-15T13:53:19.310Z,1
2017-07-15T14:03:19.694Z,2
2017-07-15T14:13:19.309Z,1
2017-07-15T14:23:19.328Z,2
2017-07-15T14:33:19.344Z,1
2017-07-15T14:43:19.573Z,1
2017-07-15T14:53:19.396Z,3
2017-07-15T15:03:19.358Z,1
2017-07-15T15:13:19.815Z,2
2017-07-15T15:23:19.340Z,3
2017-07-15T15:33:21.455Z,2
2017-07-15T15:43:20.374Z,3
2017-07-15T15:53:19.394Z,2
2017-07-15T16:03:19.417Z,2
2017-07-15T16:13:19.428Z,2
2017-07-15T16:23:22.640Z,2
2017-07-15T16:33:20.466Z,0
2017-07-15T16:43:19.333Z,1
2017-07-15T16:53:21.423Z,1
2017-07-15T17:03:19.364Z,0
2017-07-15T17:13:19.323Z,0
2017-07-15T17:23:19.334Z,1
2017-07-15T17:33:19.328Z,1
2017-07-15T17:43:19.300Z,2
2017-07-15T17:53:19.322Z,1
2017-07-15T18:03:19.340Z,2
2017-07-15T18:13:19.384Z,1
2017-07-15T18:25:27.596Z,1
2017-07-15T18:33:19.342Z,1
2017-07-15T18:43:19.511Z,4
2017-07-15T18:53:19.341Z,1
2017-07-15T19:03:19.328Z,2
2017-07-15T19:13:19.444Z,2
2017-07-15T19:23:20.475Z,3
2017-07-15T19:33:19.361Z,2
2017-07-15T19:43:19.420Z,3
2017-07-15T19:53:19.392Z,2
2017-07-15T20:03:20.364Z,1
2017-07-15T20:13:19.446Z,2
2017-07-15T20:23:19.358Z,3
2017-07-15T20:33:19.369Z,2
2017-07-15T20:43:19.322Z,5
2017-07-15T20:53:19.350Z,4
2017-07-15T21:03:19.348Z,4
2017-07-15T21:13:19.371Z,4
2017-07-15T21:23:19.304Z,3
2017-07-15T21:33:19.411Z,3
2017-07-15T21:43:19.391Z,4
2017-07-15T21:53:19.359Z,3
2017-07-15T22:03:19.373Z,4
2017-07-15T22:13:19.789Z,5
2017-07-15T22:23:19.346Z,4
2017-07-15T22:33:19.373Z,5
2017-07-15T22:43:19.344Z,5
2017-07-15T22:53:19.377Z,5
2017-07-15T23:03:19.389Z,6
2017-07-15T23:13:19.395Z,7
2017-07-15T23:23:19.526Z,7
2017-07-15T23:33:19.413Z,7
2017-07-15T23:43:19.389Z,7
2017-07-15T23:53:19.369Z,8
