createdAt,value
2023-04-06T00:01:55.022Z,21.30
2023-04-06T00:04:31.082Z,21.20
2023-04-06T00:07:05.024Z,21.20
2023-04-06T00:09:39.017Z,21.30
2023-04-06T00:12:13.020Z,21.20
2023-04-06T00:14:48.010Z,21.30
2023-04-06T00:17:23.939Z,21.30
2023-04-06T00:19:58.483Z,21.30
2023-04-06T00:22:32.380Z,21.40
2023-04-06T00:25:07.431Z,21.50
2023-04-06T00:27:41.432Z,21.60
2023-04-06T00:30:15.619Z,21.60
2023-04-06T00:32:51.503Z,21.60
2023-04-06T00:35:27.083Z,21.70
2023-04-06T00:38:00.959Z,21.80
2023-04-06T00:40:35.450Z,21.80
2023-04-06T00:43:09.395Z,22.00
2023-04-06T00:45:45.672Z,22.00
2023-04-06T00:48:21.932Z,22.20
2023-04-06T00:50:56.332Z,22.20
2023-04-06T00:53:30.258Z,22.20
2023-04-06T00:56:08.442Z,22.30
2023-04-06T00:58:52.857Z,22.50
2023-04-06T01:01:27.073Z,22.60
2023-04-06T01:04:07.696Z,22.70
2023-04-06T01:06:48.864Z,22.80
2023-04-06T01:09:22.862Z,22.80
2023-04-06T01:11:58.846Z,22.80
2023-04-06T01:14:37.160Z,22.90
2023-04-06T01:17:12.616Z,22.90
2023-04-06T01:19:51.917Z,22.90
2023-04-06T01:22:34.763Z,23.00
2023-04-06T01:25:10.746Z,23.10
2023-04-06T01:27:55.255Z,23.10
2023-04-06T01:30:34.262Z,23.10
2023-04-06T01:33:14.902Z,23.20
2023-04-06T01:36:06.141Z,23.20
2023-04-06T01:38:44.758Z,23.20
2023-04-06T01:41:20.657Z,23.20
2023-04-06T01:44:02.309Z,23.30
2023-04-06T01:46:39.048Z,23.30
2023-04-06T01:49:15.697Z,23.30
2023-04-06T01:51:55.302Z,23.30
2023-04-06T01:54:31.508Z,23.10
2023-04-06T01:57:21.885Z,23.00
2023-04-06T02:00:16.276Z,23.00
2023-04-06T02:02:57.320Z,23.00
2023-04-06T02:05:36.222Z,23.10
2023-04-06T02:08:11.213Z,23.10
2023-04-06T02:10:49.216Z,23.20
2023-04-06T02:13:35.194Z,23.40
2023-04-06T02:16:10.969Z,23.60
2023-04-06T02:18:48.029Z,23.60
2023-04-06T02:21:23.067Z,23.70
2023-04-06T02:23:57.735Z,23.70
2023-04-06T02:26:33.594Z,23.80
2023-04-06T02:29:07.833Z,24.00
2023-04-06T02:31:42.680Z,24.10
2023-04-06T02:34:20.050Z,24.20
2023-04-06T02:36:57.214Z,24.20
2023-04-06T02:39:31.807Z,24.20
2023-04-06T02:42:09.800Z,24.30
2023-04-06T02:44:43.873Z,24.40
2023-04-06T02:47:19.012Z,24.60
2023-04-06T02:49:56.049Z,24.60
2023-04-06T02:52:30.808Z,24.60
2023-04-06T02:55:05.967Z,24.70
2023-04-06T02:57:41.785Z,24.80
2023-04-06T03:00:17.375Z,25.00
2023-04-06T03:02:52.568Z,24.90
2023-04-06T03:05:26.890Z,24.70
2023-04-06T03:08:01.149Z,24.70
2023-04-06T03:10:46.914Z,24.70
2023-04-06T03:13:26.376Z,24.60
2023-04-06T03:16:03.502Z,24.50
2023-04-06T03:18:37.554Z,24.40
2023-04-06T03:21:12.118Z,24.40
2023-04-06T03:24:12.869Z,24.40
2023-04-06T03:26:47.535Z,24.30
2023-04-06T03:29:24.645Z,24.30
2023-04-06T03:31:58.597Z,24.40
2023-04-06T03:34:45.940Z,24.50
2023-04-06T03:37:19.781Z,24.50
2023-04-06T03:39:58.721Z,24.50
2023-04-06T03:42:33.556Z,24.50
2023-04-06T03:45:17.382Z,24.40
2023-04-06T03:47:54.926Z,24.60
2023-04-06T03:50:30.166Z,24.60
2023-04-06T03:53:05.705Z,24.60
2023-04-06T03:55:41.573Z,24.60
2023-04-06T03:58:16.523Z,24.60
2023-04-06T04:00:52.513Z,24.60
2023-04-06T04:03:26.504Z,24.60
2023-04-06T04:06:01.548Z,24.60
2023-04-06T04:08:35.960Z,24.50
2023-04-06T04:11:13.618Z,24.60
2023-04-06T04:13:48.526Z,24.40
2023-04-06T04:16:25.484Z,24.50
2023-04-06T04:19:00.671Z,24.40
2023-04-06T04:21:35.774Z,24.40
2023-04-06T04:24:14.939Z,24.40
2023-04-06T04:26:49.650Z,24.40
2023-04-06T04:29:25.165Z,24.40
2023-04-06T04:32:01.967Z,24.30
2023-04-06T04:34:37.031Z,24.30
2023-04-06T04:37:13.334Z,24.20
2023-04-06T04:39:55.815Z,24.10
2023-04-06T04:42:29.757Z,24.10
2023-04-06T04:45:06.998Z,24.10
2023-04-06T04:47:48.027Z,24.30
2023-04-06T04:50:23.478Z,24.30
2023-04-06T04:53:01.846Z,24.40
2023-04-06T04:55:36.021Z,24.30
2023-04-06T04:58:16.923Z,24.30
2023-04-06T05:00:57.261Z,24.30
2023-04-06T05:03:33.498Z,24.40
2023-04-06T05:06:13.814Z,24.30
2023-04-06T05:08:49.892Z,24.20
2023-04-06T05:11:24.010Z,24.20
2023-04-06T05:14:05.122Z,24.10
2023-04-06T05:16:39.972Z,24.10
2023-04-06T05:19:16.377Z,24.10
2023-04-06T05:21:52.189Z,23.90
2023-04-06T05:24:26.831Z,23.90
2023-04-06T05:27:02.805Z,24.00
2023-04-06T05:29:37.420Z,24.00
2023-04-06T05:32:12.120Z,23.90
2023-04-06T05:34:49.480Z,23.90
2023-04-06T05:37:26.236Z,23.80
2023-04-06T05:40:02.114Z,23.80
2023-04-06T05:42:42.103Z,23.80
2023-04-06T05:45:19.625Z,23.80
2023-04-06T05:47:59.045Z,23.70
2023-04-06T05:50:38.681Z,23.80
2023-04-06T05:53:13.177Z,23.70
2023-04-06T05:55:51.949Z,23.70
2023-04-06T05:58:27.987Z,23.70
2023-04-06T06:01:03.625Z,23.60
2023-04-06T06:03:45.264Z,23.50
2023-04-06T06:06:23.078Z,23.60
2023-04-06T06:09:17.447Z,23.60
2023-04-06T06:12:10.491Z,23.60
2023-04-06T06:14:45.794Z,23.70
2023-04-06T06:17:20.715Z,23.50
2023-04-06T06:19:56.085Z,23.60
2023-04-06T06:22:32.708Z,23.50
2023-04-06T06:25:06.640Z,23.60
2023-04-06T06:27:41.568Z,23.60
2023-04-06T06:30:16.231Z,23.50
2023-04-06T06:32:51.997Z,23.50
2023-04-06T06:35:26.814Z,23.60
2023-04-06T06:38:03.487Z,23.50
2023-04-06T06:40:39.542Z,23.40
2023-04-06T06:43:14.059Z,23.50
2023-04-06T06:46:06.099Z,23.40
2023-04-06T06:48:40.761Z,23.40
2023-04-06T06:51:26.812Z,23.30
2023-04-06T06:54:07.581Z,23.30
2023-04-06T06:56:42.627Z,23.20
2023-04-06T06:59:18.878Z,23.30
2023-04-06T07:01:52.807Z,23.30
2023-04-06T07:04:27.753Z,23.20
2023-04-06T07:07:02.335Z,23.20
2023-04-06T07:09:39.240Z,23.20
2023-04-06T07:12:13.580Z,23.30
2023-04-06T07:14:48.186Z,23.10
2023-04-06T07:17:22.289Z,23.20
2023-04-06T07:19:57.072Z,23.00
2023-04-06T07:22:31.862Z,23.10
2023-04-06T07:25:08.270Z,23.00
2023-04-06T07:27:42.130Z,22.90
2023-04-06T07:30:17.538Z,23.00
2023-04-06T07:32:51.820Z,23.10
2023-04-06T07:35:26.952Z,22.90
2023-04-06T07:38:02.305Z,22.90
2023-04-06T07:40:39.941Z,22.90
2023-04-06T07:43:13.976Z,23.10
2023-04-06T07:45:48.479Z,22.90
2023-04-06T07:48:23.675Z,22.90
2023-04-06T07:51:05.688Z,22.80
2023-04-06T07:53:44.075Z,22.70
2023-04-06T07:56:20.758Z,22.90
2023-04-06T07:58:54.809Z,22.80
2023-04-06T08:01:29.817Z,22.90
2023-04-06T08:04:05.163Z,22.80
2023-04-06T08:06:40.042Z,22.80
2023-04-06T08:09:14.522Z,22.80
2023-04-06T08:11:51.334Z,22.80
2023-04-06T08:14:25.122Z,22.70
2023-04-06T08:16:59.609Z,22.70
2023-04-06T08:19:33.487Z,22.70
2023-04-06T08:22:07.768Z,22.60
2023-04-06T08:24:42.469Z,22.60
2023-04-06T08:27:19.239Z,22.60
2023-04-06T08:29:55.613Z,22.50
2023-04-06T08:32:31.061Z,22.60
2023-04-06T08:35:05.018Z,22.50
2023-04-06T08:37:39.947Z,22.50
2023-04-06T08:40:14.741Z,22.40
2023-04-06T08:42:55.276Z,22.40
2023-04-06T08:45:29.260Z,22.20
2023-04-06T08:48:04.609Z,22.30
2023-04-06T08:50:39.170Z,22.30
2023-04-06T08:53:13.909Z,22.30
2023-04-06T08:55:49.070Z,22.30
2023-04-06T08:58:37.247Z,22.20
2023-04-06T09:01:13.713Z,22.20
2023-04-06T09:03:52.298Z,22.20
2023-04-06T09:06:26.479Z,22.00
2023-04-06T09:09:01.381Z,22.00
2023-04-06T09:11:46.313Z,22.10
2023-04-06T09:14:22.908Z,22.10
2023-04-06T09:16:56.789Z,22.10
2023-04-06T09:19:31.745Z,22.10
2023-04-06T09:22:09.880Z,22.10
2023-04-06T09:24:47.019Z,22.10
2023-04-06T09:27:21.759Z,22.10
2023-04-06T09:30:08.455Z,22.10
2023-04-06T09:32:53.132Z,22.10
2023-04-06T09:35:29.133Z,22.00
2023-04-06T09:38:02.996Z,22.00
2023-04-06T09:40:41.451Z,22.00
2023-04-06T09:43:29.324Z,21.80
2023-04-06T09:46:05.889Z,21.80
2023-04-06T09:48:42.320Z,21.80
2023-04-06T09:51:23.977Z,21.80
2023-04-06T09:54:03.768Z,21.70
2023-04-06T09:56:39.846Z,21.70
2023-04-06T09:59:18.475Z,21.80
2023-04-06T10:01:57.581Z,21.80
2023-04-06T10:04:37.114Z,21.70
2023-04-06T10:07:13.775Z,21.80
2023-04-06T10:09:51.544Z,21.80
2023-04-06T10:12:28.869Z,21.90
2023-04-06T10:15:04.351Z,21.90
2023-04-06T10:17:40.777Z,21.80
2023-04-06T10:20:29.143Z,21.80
2023-04-06T10:23:06.562Z,21.80
2023-04-06T10:25:41.267Z,21.70
2023-04-06T10:28:16.782Z,21.60
2023-04-06T10:30:51.359Z,21.70
2023-04-06T10:33:27.903Z,21.60
2023-04-06T10:36:02.537Z,21.60
2023-04-06T10:38:41.597Z,21.60
2023-04-06T10:41:16.590Z,21.50
2023-04-06T10:43:51.749Z,21.60
2023-04-06T10:46:31.090Z,21.60
2023-04-06T10:49:15.390Z,21.60
2023-04-06T10:51:49.423Z,21.60
2023-04-06T10:54:24.724Z,21.80
2023-04-06T10:56:59.112Z,21.70
2023-04-06T10:59:34.123Z,21.70
2023-04-06T11:02:09.045Z,21.60
2023-04-06T11:04:59.593Z,21.60
2023-04-06T11:07:34.157Z,21.50
2023-04-06T11:12:45.332Z,21.50
2023-04-06T11:15:20.203Z,21.40
2023-04-06T11:17:55.139Z,21.40
2023-04-06T11:20:31.558Z,21.50
2023-04-06T11:23:06.355Z,21.40
2023-04-06T11:25:42.501Z,21.50
2023-04-06T11:28:17.196Z,21.40
2023-04-06T11:30:52.139Z,21.40
2023-04-06T11:33:27.276Z,21.40
2023-04-06T11:36:05.579Z,21.40
2023-04-06T11:38:44.028Z,21.30
2023-04-06T11:41:18.051Z,21.30
2023-04-06T11:43:52.783Z,21.20
2023-04-06T11:46:27.470Z,21.20
2023-04-06T11:49:04.457Z,21.20
2023-04-06T11:51:43.271Z,21.20
2023-04-06T11:54:20.253Z,21.20
2023-04-06T11:56:55.465Z,21.10
2023-04-06T11:59:30.829Z,21.20
2023-04-06T12:02:06.574Z,21.20
2023-04-06T12:04:44.198Z,21.20
2023-04-06T12:07:20.611Z,21.30
2023-04-06T12:09:54.823Z,21.20
2023-04-06T12:12:28.744Z,21.20
2023-04-06T12:15:03.206Z,21.20
2023-04-06T12:17:39.914Z,21.10
2023-04-06T12:20:25.819Z,21.00
2023-04-06T12:23:02.427Z,21.00
2023-04-06T12:25:38.709Z,21.10
2023-04-06T12:28:14.021Z,21.10
2023-04-06T12:30:47.930Z,21.20
2023-04-06T12:33:21.990Z,21.20
2023-04-06T12:35:56.696Z,21.20
2023-04-06T12:38:33.305Z,21.10
2023-04-06T12:41:08.391Z,21.10
2023-04-06T12:43:43.852Z,21.10
2023-04-06T12:46:17.789Z,21.10
2023-04-06T12:48:52.637Z,21.20
2023-04-06T12:51:27.803Z,21.10
2023-04-06T12:54:04.144Z,21.10
2023-04-06T12:56:38.368Z,21.20
2023-04-06T12:59:13.259Z,21.10
2023-04-06T13:01:48.055Z,21.00
2023-04-06T13:04:22.502Z,21.00
2023-04-06T13:06:56.916Z,21.00
2023-04-06T13:09:33.127Z,21.00
2023-04-06T13:12:08.086Z,20.90
2023-04-06T13:14:42.139Z,20.90
2023-04-06T13:17:16.879Z,20.80
2023-04-06T13:19:51.956Z,20.70
2023-04-06T13:22:27.382Z,20.60
2023-04-06T13:25:03.269Z,20.70
2023-04-06T13:27:38.380Z,20.70
2023-04-06T13:30:15.185Z,20.80
2023-04-06T13:32:50.876Z,20.80
2023-04-06T13:35:25.133Z,20.70
2023-04-06T13:37:59.721Z,20.80
2023-04-06T13:40:36.438Z,20.80
2023-04-06T13:43:10.903Z,20.90
2023-04-06T13:45:45.123Z,20.80
2023-04-06T13:48:19.074Z,20.80
2023-04-06T13:50:53.996Z,20.80
2023-04-06T13:53:28.930Z,20.70
2023-04-06T13:56:04.720Z,20.90
2023-04-06T13:58:41.914Z,20.80
2023-04-06T14:01:18.257Z,20.80
2023-04-06T14:03:54.284Z,20.60
2023-04-06T14:06:31.731Z,20.70
2023-04-06T14:09:06.636Z,20.50
2023-04-06T14:11:43.104Z,20.60
2023-04-06T14:14:17.572Z,20.60
2023-04-06T14:16:51.689Z,20.50
2023-04-06T14:19:25.744Z,20.60
2023-04-06T14:22:01.692Z,20.60
2023-04-06T14:24:36.392Z,20.70
2023-04-06T14:27:12.375Z,20.70
2023-04-06T14:29:46.233Z,20.80
2023-04-06T14:32:25.552Z,20.70
2023-04-06T14:34:59.959Z,20.70
2023-04-06T14:37:34.010Z,20.70
2023-04-06T14:40:08.775Z,20.70
2023-04-06T14:42:45.461Z,20.70
2023-04-06T14:45:19.952Z,20.70
2023-04-06T14:47:54.130Z,20.70
2023-04-06T14:50:28.033Z,20.60
2023-04-06T14:53:02.799Z,20.60
2023-04-06T14:55:37.717Z,20.60
2023-04-06T14:58:13.686Z,20.70
2023-04-06T15:00:50.082Z,20.60
2023-04-06T15:03:25.179Z,20.60
2023-04-06T15:05:59.884Z,20.50
2023-04-06T15:08:37.143Z,20.50
2023-04-06T15:11:12.388Z,20.50
2023-04-06T15:13:49.332Z,20.60
2023-04-06T15:16:23.598Z,20.60
2023-04-06T15:18:57.753Z,20.60
2023-04-06T15:21:31.600Z,20.50
2023-04-06T15:24:08.878Z,20.50
2023-04-06T15:26:43.323Z,20.60
2023-04-06T15:29:19.573Z,20.50
2023-04-06T15:31:53.541Z,20.50
2023-04-06T15:34:28.541Z,20.40
2023-04-06T15:37:04.844Z,20.40
2023-04-06T15:39:39.439Z,20.40
2023-04-06T15:42:13.931Z,20.40
2023-04-06T15:44:50.511Z,20.40
2023-04-06T15:47:24.489Z,20.40
2023-04-06T15:49:58.687Z,20.30
2023-04-06T15:52:32.524Z,20.30
2023-04-06T15:55:08.638Z,20.40
2023-04-06T15:57:43.139Z,20.30
2023-04-06T16:00:19.752Z,20.40
2023-04-06T16:02:53.832Z,20.40
2023-04-06T16:05:33.999Z,20.40
2023-04-06T16:08:08.648Z,20.40
2023-04-06T16:10:42.877Z,20.40
2023-04-06T16:13:17.282Z,20.30
2023-04-06T16:15:56.993Z,20.30
2023-04-06T16:18:31.209Z,20.20
2023-04-06T16:21:05.705Z,20.30
2023-04-06T16:23:39.629Z,20.20
2023-04-06T16:26:16.945Z,20.20
2023-04-06T16:28:53.001Z,20.20
2023-04-06T16:31:29.656Z,20.20
2023-04-06T16:34:03.613Z,20.20
2023-04-06T16:36:38.236Z,20.20
2023-04-06T16:39:12.449Z,20.10
2023-04-06T16:41:46.525Z,20.20
2023-04-06T16:44:21.022Z,20.20
2023-04-06T16:46:58.370Z,20.10
2023-04-06T16:49:32.257Z,20.10
2023-04-06T16:52:08.166Z,20.10
2023-04-06T16:54:41.983Z,20.10
2023-04-06T16:57:17.164Z,20.10
2023-04-06T16:59:51.657Z,20.10
2023-04-06T17:02:27.922Z,20.10
2023-04-06T17:05:01.815Z,20.10
2023-04-06T17:07:37.862Z,20.10
2023-04-06T17:10:11.952Z,20.00
2023-04-06T17:12:47.950Z,20.00
2023-04-06T17:15:22.480Z,20.10
2023-04-06T17:17:59.206Z,20.00
2023-04-06T17:20:33.189Z,20.10
2023-04-06T17:23:07.540Z,20.00
2023-04-06T17:25:41.420Z,20.00
2023-04-06T17:28:16.657Z,19.90
2023-04-06T17:30:51.251Z,19.90
2023-04-06T17:33:27.414Z,19.90
2023-04-06T17:36:01.295Z,19.90
2023-04-06T17:38:36.837Z,19.70
2023-04-06T17:41:10.674Z,19.80
2023-04-06T17:43:45.266Z,19.80
2023-04-06T17:46:20.022Z,19.80
2023-04-06T17:48:57.473Z,19.70
2023-04-06T17:51:31.352Z,19.70
2023-04-06T17:54:05.702Z,19.70
2023-04-06T17:56:39.795Z,19.80
2023-04-06T17:59:15.026Z,19.80
2023-04-06T18:01:49.396Z,19.70
2023-04-06T18:04:25.560Z,19.60
2023-04-06T18:06:59.559Z,19.60
2023-04-06T18:09:35.912Z,19.50
2023-04-06T18:12:09.844Z,19.60
2023-04-06T18:14:43.969Z,19.50
2023-04-06T18:17:19.434Z,19.60
2023-04-06T18:19:56.470Z,19.50
2023-04-06T18:22:30.280Z,19.60
2023-04-06T18:25:04.414Z,19.50
2023-04-06T18:27:38.277Z,19.50
2023-04-06T18:30:15.735Z,19.50
2023-04-06T18:32:50.484Z,19.50
2023-04-06T18:35:26.701Z,19.50
2023-04-06T18:38:00.711Z,19.50
2023-04-06T18:40:36.443Z,19.50
2023-04-06T18:43:10.704Z,19.50
2023-04-06T18:45:45.134Z,19.40
2023-04-06T18:48:19.529Z,19.40
2023-04-06T18:51:03.480Z,19.50
2023-04-06T18:53:38.563Z,19.50
2023-04-06T18:56:23.522Z,19.30
2023-04-06T18:58:57.624Z,19.30
2023-04-06T19:01:33.572Z,19.30
2023-04-06T19:04:08.584Z,19.30
2023-04-06T19:06:44.442Z,19.30
2023-04-06T19:09:18.257Z,19.50
2023-04-06T19:11:53.572Z,19.40
2023-04-06T19:14:27.457Z,19.50
2023-04-06T19:17:01.763Z,19.40
2023-04-06T19:19:36.252Z,19.40
2023-04-06T19:22:13.540Z,19.40
2023-04-06T19:24:47.454Z,19.30
2023-04-06T19:27:21.715Z,19.20
2023-04-06T19:29:55.519Z,19.30
2023-04-06T19:32:32.020Z,19.30
2023-04-06T19:35:08.131Z,19.20
2023-04-06T19:37:44.326Z,19.20
2023-04-06T19:40:18.229Z,19.30
2023-04-06T19:42:53.710Z,19.30
2023-04-06T19:45:27.636Z,19.40
2023-04-06T19:48:01.673Z,19.40
2023-04-06T19:50:36.338Z,19.40
2023-04-06T19:53:13.753Z,19.30
2023-04-06T19:55:48.322Z,19.30
2023-04-06T19:58:23.255Z,19.20
2023-04-06T20:00:57.132Z,19.20
2023-04-06T20:03:32.485Z,19.10
2023-04-06T20:06:10.264Z,19.10
2023-04-06T20:08:46.603Z,19.20
2023-04-06T20:11:20.818Z,19.20
2023-04-06T20:13:55.771Z,19.20
2023-04-06T20:16:29.668Z,19.20
2023-04-06T20:19:03.712Z,19.20
2023-04-06T20:21:39.011Z,19.20
2023-04-06T20:24:16.553Z,19.30
2023-04-06T20:26:50.553Z,19.20
2023-04-06T20:29:24.847Z,19.30
2023-04-06T20:31:58.734Z,19.30
2023-04-06T20:34:35.009Z,19.30
2023-04-06T20:37:10.439Z,19.40
2023-04-06T20:39:46.449Z,19.30
2023-04-06T20:42:20.329Z,19.30
2023-04-06T20:44:55.581Z,19.30
2023-04-06T20:47:29.778Z,19.40
2023-04-06T20:50:04.208Z,19.50
2023-04-06T20:52:39.751Z,19.40
2023-04-06T20:55:16.975Z,19.50
2023-04-06T20:57:51.034Z,19.60
2023-04-06T21:00:26.218Z,19.70
2023-04-06T21:03:00.296Z,19.80
2023-04-06T21:05:35.496Z,19.90
2023-04-06T21:08:10.068Z,20.20
2023-04-06T21:10:46.089Z,20.20
2023-04-06T21:13:19.862Z,20.40
2023-04-06T21:15:55.485Z,20.60
2023-04-06T21:18:29.555Z,20.80
2023-04-06T21:21:03.617Z,20.70
2023-04-06T21:23:38.802Z,21.00
2023-04-06T21:26:16.496Z,21.10
2023-04-06T21:28:50.586Z,21.30
2023-04-06T21:31:24.822Z,21.40
2023-04-06T21:33:58.809Z,21.60
2023-04-06T21:36:34.722Z,21.70
2023-04-06T21:39:09.122Z,21.80
2023-04-06T21:41:45.478Z,21.80
2023-04-06T21:44:19.422Z,21.90
2023-04-06T21:46:54.786Z,22.00
2023-04-06T21:49:28.571Z,21.90
2023-04-06T21:52:03.103Z,21.90
2023-04-06T21:54:37.639Z,21.80
2023-04-06T21:57:15.363Z,21.90
2023-04-06T21:59:49.496Z,22.00
2023-04-06T22:02:23.786Z,22.10
2023-04-06T22:04:57.795Z,22.10
2023-04-06T22:07:33.112Z,22.20
2023-04-06T22:10:07.748Z,22.50
2023-04-06T22:12:44.012Z,22.70
2023-04-06T22:15:17.993Z,22.70
2023-04-06T22:17:53.188Z,22.90
2023-04-06T22:20:27.015Z,22.90
2023-04-06T22:23:01.355Z,22.80
2023-04-06T22:25:36.344Z,22.70
2023-04-06T22:28:13.108Z,22.50
2023-04-06T22:30:47.663Z,22.40
2023-04-06T22:33:22.007Z,22.40
2023-04-06T22:35:55.906Z,22.30
2023-04-06T22:38:31.493Z,22.30
2023-04-06T22:41:07.173Z,22.20
2023-04-06T22:43:44.395Z,22.30
2023-04-06T22:46:19.210Z,22.30
2023-04-06T22:48:57.703Z,22.20
2023-04-06T22:51:31.839Z,22.10
2023-04-06T22:54:09.466Z,22.10
2023-04-06T22:56:43.819Z,22.10
2023-04-06T22:59:21.011Z,22.10
2023-04-06T23:01:54.948Z,22.10
2023-04-06T23:04:29.330Z,22.00
2023-04-06T23:07:03.797Z,22.10
2023-04-06T23:09:39.007Z,22.00
2023-04-06T23:12:13.565Z,22.00
2023-04-06T23:14:49.595Z,22.00
2023-04-06T23:17:23.478Z,21.90
2023-04-06T23:19:58.697Z,21.90
2023-04-06T23:22:32.578Z,21.70
2023-04-06T23:25:06.685Z,21.60
2023-04-06T23:27:41.189Z,21.40
2023-04-06T23:30:18.512Z,21.50
2023-04-06T23:32:52.493Z,21.50
2023-04-06T23:35:26.908Z,21.40
2023-04-06T23:38:01.043Z,21.40
2023-04-06T23:40:36.697Z,21.30
2023-04-06T23:43:11.025Z,21.40
2023-04-06T23:45:47.102Z,21.40
2023-04-06T23:48:20.911Z,21.30
2023-04-06T23:50:55.933Z,21.20
2023-04-06T23:53:29.884Z,21.10
2023-04-06T23:56:03.491Z,21.10
2023-04-06T23:58:37.848Z,21.10
